sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3789;SDS011;1910;49.042;9.028;2024-01-06T00:01:26;0.43;;;0.43;;
3789;SDS011;1910;49.042;9.028;2024-01-06T00:03:51;0.43;;;0.40;;
3789;SDS011;1910;49.042;9.028;2024-01-06T00:06:17;3.17;;;0.60;;
3789;SDS011;1910;49.042;9.028;2024-01-06T00:08:42;5.47;;;0.90;;
3789;SDS011;1910;49.042;9.028;2024-01-06T00:11:08;1.43;;;0.30;;
3789;SDS011;1910;49.042;9.028;2024-01-06T00:13:34;0.88;;;0.50;;
3789;SDS011;1910;49.042;9.028;2024-01-06T00:16:01;3.70;;;0.40;;
3789;SDS011;1910;49.042;9.028;2024-01-06T00:18:26;1.10;;;1.03;;
3789;SDS011;1910;49.042;9.028;2024-01-06T00:20:52;0.40;;;0.30;;
3789;SDS011;1910;49.042;9.028;2024-01-06T00:23:17;0.53;;;0.53;;
3789;SDS011;1910;49.042;9.028;2024-01-06T00:25:43;1.43;;;0.60;;
3789;SDS011;1910;49.042;9.028;2024-01-06T00:28:08;0.87;;;0.40;;
3789;SDS011;1910;49.042;9.028;2024-01-06T00:30:34;0.70;;;0.50;;
3789;SDS011;1910;49.042;9.028;2024-01-06T00:33:00;4.60;;;1.07;;
3789;SDS011;1910;49.042;9.028;2024-01-06T00:35:25;0.30;;;0.30;;
3789;SDS011;1910;49.042;9.028;2024-01-06T00:37:51;0.70;;;0.40;;
3789;SDS011;1910;49.042;9.028;2024-01-06T00:40:17;4.60;;;0.50;;
3789;SDS011;1910;49.042;9.028;2024-01-06T00:42:44;1.10;;;0.50;;
3789;SDS011;1910;49.042;9.028;2024-01-06T00:45:10;0.50;;;0.50;;
3789;SDS011;1910;49.042;9.028;2024-01-06T00:47:35;2.37;;;1.10;;
3789;SDS011;1910;49.042;9.028;2024-01-06T00:50:01;1.10;;;0.80;;
3789;SDS011;1910;49.042;9.028;2024-01-06T00:52:26;0.50;;;0.50;;
3789;SDS011;1910;49.042;9.028;2024-01-06T00:54:52;0.97;;;0.50;;
3789;SDS011;1910;49.042;9.028;2024-01-06T00:57:17;1.43;;;0.93;;
3789;SDS011;1910;49.042;9.028;2024-01-06T00:59:48;1.30;;;0.70;;
3789;SDS011;1910;49.042;9.028;2024-01-06T01:02:14;5.90;;;0.87;;
3789;SDS011;1910;49.042;9.028;2024-01-06T01:04:40;0.97;;;0.80;;
3789;SDS011;1910;49.042;9.028;2024-01-06T01:07:05;1.70;;;0.63;;
3789;SDS011;1910;49.042;9.028;2024-01-06T01:09:31;2.20;;;0.70;;
3789;SDS011;1910;49.042;9.028;2024-01-06T01:11:56;0.60;;;0.40;;
3789;SDS011;1910;49.042;9.028;2024-01-06T01:14:22;4.60;;;0.90;;
3789;SDS011;1910;49.042;9.028;2024-01-06T01:16:47;0.40;;;0.30;;
3789;SDS011;1910;49.042;9.028;2024-01-06T01:19:13;0.50;;;0.37;;
3789;SDS011;1910;49.042;9.028;2024-01-06T01:21:39;0.80;;;0.63;;
3789;SDS011;1910;49.042;9.028;2024-01-06T01:24:05;0.97;;;0.87;;
3789;SDS011;1910;49.042;9.028;2024-01-06T01:26:30;1.50;;;0.57;;
3789;SDS011;1910;49.042;9.028;2024-01-06T01:28:56;0.80;;;0.57;;
3789;SDS011;1910;49.042;9.028;2024-01-06T01:31:21;1.70;;;0.60;;
3789;SDS011;1910;49.042;9.028;2024-01-06T01:33:47;2.10;;;1.13;;
3789;SDS011;1910;49.042;9.028;2024-01-06T01:36:12;0.50;;;0.40;;
3789;SDS011;1910;49.042;9.028;2024-01-06T01:38:38;4.37;;;0.67;;
3789;SDS011;1910;49.042;9.028;2024-01-06T01:41:03;9.30;;;1.10;;
3789;SDS011;1910;49.042;9.028;2024-01-06T01:43:29;0.90;;;0.67;;
3789;SDS011;1910;49.042;9.028;2024-01-06T01:45:55;2.13;;;0.98;;
3789;SDS011;1910;49.042;9.028;2024-01-06T01:48:21;0.73;;;0.60;;
3789;SDS011;1910;49.042;9.028;2024-01-06T01:50:48;0.60;;;0.60;;
3789;SDS011;1910;49.042;9.028;2024-01-06T01:53:14;1.53;;;0.73;;
3789;SDS011;1910;49.042;9.028;2024-01-06T01:55:40;1.27;;;0.60;;
3789;SDS011;1910;49.042;9.028;2024-01-06T01:58:07;1.65;;;0.60;;
3789;SDS011;1910;49.042;9.028;2024-01-06T02:00:34;0.88;;;0.77;;
3789;SDS011;1910;49.042;9.028;2024-01-06T02:02:59;1.53;;;1.30;;
3789;SDS011;1910;49.042;9.028;2024-01-06T02:05:28;0.80;;;0.80;;
3789;SDS011;1910;49.042;9.028;2024-01-06T02:07:53;0.50;;;0.43;;
3789;SDS011;1910;49.042;9.028;2024-01-06T02:10:19;3.73;;;1.20;;
3789;SDS011;1910;49.042;9.028;2024-01-06T02:12:44;1.23;;;0.83;;
3789;SDS011;1910;49.042;9.028;2024-01-06T02:15:10;1.03;;;0.80;;
3789;SDS011;1910;49.042;9.028;2024-01-06T02:17:35;0.50;;;0.40;;
3789;SDS011;1910;49.042;9.028;2024-01-06T02:20:01;2.13;;;0.63;;
3789;SDS011;1910;49.042;9.028;2024-01-06T02:22:26;3.90;;;0.63;;
3789;SDS011;1910;49.042;9.028;2024-01-06T02:24:52;0.73;;;0.50;;
3789;SDS011;1910;49.042;9.028;2024-01-06T02:27:19;0.80;;;0.80;;
3789;SDS011;1910;49.042;9.028;2024-01-06T02:29:45;0.50;;;0.50;;
3789;SDS011;1910;49.042;9.028;2024-01-06T02:32:10;2.93;;;0.87;;
3789;SDS011;1910;49.042;9.028;2024-01-06T02:34:36;1.73;;;0.70;;
3789;SDS011;1910;49.042;9.028;2024-01-06T02:37:03;1.17;;;0.57;;
3789;SDS011;1910;49.042;9.028;2024-01-06T02:39:28;1.43;;;0.60;;
3789;SDS011;1910;49.042;9.028;2024-01-06T02:41:54;1.27;;;0.83;;
3789;SDS011;1910;49.042;9.028;2024-01-06T02:44:19;1.50;;;0.70;;
3789;SDS011;1910;49.042;9.028;2024-01-06T02:46:45;3.90;;;1.50;;
3789;SDS011;1910;49.042;9.028;2024-01-06T02:49:11;1.73;;;1.03;;
3789;SDS011;1910;49.042;9.028;2024-01-06T02:51:37;0.57;;;0.55;;
3789;SDS011;1910;49.042;9.028;2024-01-06T02:54:02;0.57;;;0.57;;
3789;SDS011;1910;49.042;9.028;2024-01-06T02:56:28;1.13;;;0.98;;
3789;SDS011;1910;49.042;9.028;2024-01-06T02:58:54;2.00;;;0.93;;
3789;SDS011;1910;49.042;9.028;2024-01-06T03:01:19;4.23;;;0.80;;
3789;SDS011;1910;49.042;9.028;2024-01-06T03:03:45;1.70;;;1.00;;
3789;SDS011;1910;49.042;9.028;2024-01-06T03:06:10;2.83;;;1.27;;
3789;SDS011;1910;49.042;9.028;2024-01-06T03:08:36;3.37;;;1.50;;
3789;SDS011;1910;49.042;9.028;2024-01-06T03:11:02;1.13;;;0.90;;
3789;SDS011;1910;49.042;9.028;2024-01-06T03:13:28;1.50;;;0.90;;
3789;SDS011;1910;49.042;9.028;2024-01-06T03:15:54;2.73;;;1.23;;
3789;SDS011;1910;49.042;9.028;2024-01-06T03:18:20;7.30;;;1.10;;
3789;SDS011;1910;49.042;9.028;2024-01-06T03:20:45;1.23;;;0.77;;
3789;SDS011;1910;49.042;9.028;2024-01-06T03:23:11;1.73;;;0.67;;
3789;SDS011;1910;49.042;9.028;2024-01-06T03:25:36;1.80;;;1.23;;
3789;SDS011;1910;49.042;9.028;2024-01-06T03:28:02;3.20;;;1.27;;
3789;SDS011;1910;49.042;9.028;2024-01-06T03:30:27;1.13;;;0.80;;
3789;SDS011;1910;49.042;9.028;2024-01-06T03:32:53;2.27;;;0.93;;
3789;SDS011;1910;49.042;9.028;2024-01-06T03:35:18;4.53;;;0.57;;
3789;SDS011;1910;49.042;9.028;2024-01-06T03:37:44;0.57;;;0.30;;
3789;SDS011;1910;49.042;9.028;2024-01-06T03:40:09;1.33;;;1.03;;
3789;SDS011;1910;49.042;9.028;2024-01-06T03:42:36;5.47;;;1.13;;
3789;SDS011;1910;49.042;9.028;2024-01-06T03:45:02;0.73;;;0.70;;
3789;SDS011;1910;49.042;9.028;2024-01-06T03:47:28;1.65;;;1.23;;
3789;SDS011;1910;49.042;9.028;2024-01-06T03:49:54;4.47;;;0.87;;
3789;SDS011;1910;49.042;9.028;2024-01-06T03:52:19;0.83;;;0.70;;
3789;SDS011;1910;49.042;9.028;2024-01-06T03:54:45;2.10;;;0.97;;
3789;SDS011;1910;49.042;9.028;2024-01-06T03:57:10;0.90;;;0.70;;
3789;SDS011;1910;49.042;9.028;2024-01-06T03:59:36;10.60;;;0.87;;
3789;SDS011;1910;49.042;9.028;2024-01-06T04:02:01;1.37;;;0.70;;
3789;SDS011;1910;49.042;9.028;2024-01-06T04:04:27;1.80;;;1.30;;
3789;SDS011;1910;49.042;9.028;2024-01-06T04:06:52;0.60;;;0.60;;
3789;SDS011;1910;49.042;9.028;2024-01-06T04:09:17;1.70;;;1.20;;
3789;SDS011;1910;49.042;9.028;2024-01-06T04:11:43;0.80;;;0.80;;
3789;SDS011;1910;49.042;9.028;2024-01-06T04:14:08;2.20;;;1.13;;
3789;SDS011;1910;49.042;9.028;2024-01-06T04:16:34;2.67;;;1.60;;
3789;SDS011;1910;49.042;9.028;2024-01-06T04:18:59;2.53;;;1.57;;
3789;SDS011;1910;49.042;9.028;2024-01-06T04:21:25;0.77;;;0.60;;
3789;SDS011;1910;49.042;9.028;2024-01-06T04:23:50;0.90;;;0.87;;
3789;SDS011;1910;49.042;9.028;2024-01-06T04:26:16;1.00;;;0.70;;
3789;SDS011;1910;49.042;9.028;2024-01-06T04:28:42;0.50;;;0.50;;
3789;SDS011;1910;49.042;9.028;2024-01-06T04:31:07;0.63;;;0.63;;
3789;SDS011;1910;49.042;9.028;2024-01-06T04:33:33;3.80;;;1.57;;
3789;SDS011;1910;49.042;9.028;2024-01-06T04:35:58;2.07;;;1.00;;
3789;SDS011;1910;49.042;9.028;2024-01-06T04:38:24;4.60;;;1.10;;
3789;SDS011;1910;49.042;9.028;2024-01-06T04:40:49;1.80;;;0.80;;
3789;SDS011;1910;49.042;9.028;2024-01-06T04:43:15;1.13;;;1.03;;
3789;SDS011;1910;49.042;9.028;2024-01-06T04:45:40;2.00;;;0.57;;
3789;SDS011;1910;49.042;9.028;2024-01-06T04:48:06;0.70;;;0.57;;
3789;SDS011;1910;49.042;9.028;2024-01-06T04:50:32;3.13;;;1.10;;
3789;SDS011;1910;49.042;9.028;2024-01-06T04:52:57;0.80;;;0.60;;
3789;SDS011;1910;49.042;9.028;2024-01-06T04:55:23;2.67;;;0.80;;
3789;SDS011;1910;49.042;9.028;2024-01-06T04:57:48;2.00;;;0.87;;
3789;SDS011;1910;49.042;9.028;2024-01-06T05:00:14;10.32;;;0.93;;
3789;SDS011;1910;49.042;9.028;2024-01-06T05:02:40;0.73;;;0.73;;
3789;SDS011;1910;49.042;9.028;2024-01-06T05:05:06;1.37;;;0.60;;
3789;SDS011;1910;49.042;9.028;2024-01-06T05:07:32;3.30;;;0.90;;
3789;SDS011;1910;49.042;9.028;2024-01-06T05:09:57;1.03;;;1.00;;
3789;SDS011;1910;49.042;9.028;2024-01-06T05:12:23;1.40;;;0.97;;
3789;SDS011;1910;49.042;9.028;2024-01-06T05:14:48;0.70;;;0.70;;
3789;SDS011;1910;49.042;9.028;2024-01-06T05:17:14;10.13;;;0.60;;
3789;SDS011;1910;49.042;9.028;2024-01-06T05:19:39;2.00;;;1.00;;
3789;SDS011;1910;49.042;9.028;2024-01-06T05:22:05;2.03;;;0.97;;
3789;SDS011;1910;49.042;9.028;2024-01-06T05:24:30;2.93;;;1.50;;
3789;SDS011;1910;49.042;9.028;2024-01-06T05:26:58;1.40;;;1.00;;
3789;SDS011;1910;49.042;9.028;2024-01-06T05:29:24;1.27;;;1.10;;
3789;SDS011;1910;49.042;9.028;2024-01-06T05:31:51;1.58;;;0.98;;
3789;SDS011;1910;49.042;9.028;2024-01-06T05:34:16;0.90;;;0.90;;
3789;SDS011;1910;49.042;9.028;2024-01-06T05:36:42;1.67;;;1.13;;
3789;SDS011;1910;49.042;9.028;2024-01-06T05:39:07;1.50;;;1.20;;
3789;SDS011;1910;49.042;9.028;2024-01-06T05:41:39;2.43;;;1.10;;
3789;SDS011;1910;49.042;9.028;2024-01-06T05:44:05;1.20;;;0.88;;
3789;SDS011;1910;49.042;9.028;2024-01-06T05:46:31;0.60;;;0.60;;
3789;SDS011;1910;49.042;9.028;2024-01-06T05:48:56;8.93;;;2.30;;
3789;SDS011;1910;49.042;9.028;2024-01-06T05:51:22;1.73;;;0.80;;
3789;SDS011;1910;49.042;9.028;2024-01-06T05:53:48;0.97;;;0.97;;
3789;SDS011;1910;49.042;9.028;2024-01-06T05:56:23;7.17;;;2.13;;
3789;SDS011;1910;49.042;9.028;2024-01-06T05:58:50;0.98;;;0.77;;
3789;SDS011;1910;49.042;9.028;2024-01-06T06:01:15;1.67;;;1.00;;
3789;SDS011;1910;49.042;9.028;2024-01-06T06:03:41;1.93;;;1.30;;
3789;SDS011;1910;49.042;9.028;2024-01-06T06:06:08;0.93;;;0.75;;
3789;SDS011;1910;49.042;9.028;2024-01-06T06:08:33;1.33;;;1.23;;
3789;SDS011;1910;49.042;9.028;2024-01-06T06:10:59;1.53;;;1.00;;
3789;SDS011;1910;49.042;9.028;2024-01-06T06:13:26;4.22;;;1.20;;
3789;SDS011;1910;49.042;9.028;2024-01-06T06:15:55;5.95;;;1.23;;
3789;SDS011;1910;49.042;9.028;2024-01-06T06:18:21;2.88;;;1.30;;
3789;SDS011;1910;49.042;9.028;2024-01-06T06:20:46;1.67;;;1.40;;
3789;SDS011;1910;49.042;9.028;2024-01-06T06:23:12;10.80;;;1.63;;
3789;SDS011;1910;49.042;9.028;2024-01-06T06:25:38;0.70;;;0.70;;
3789;SDS011;1910;49.042;9.028;2024-01-06T06:28:04;1.95;;;1.40;;
3789;SDS011;1910;49.042;9.028;2024-01-06T06:30:30;1.45;;;1.35;;
3789;SDS011;1910;49.042;9.028;2024-01-06T06:32:55;2.03;;;1.10;;
3789;SDS011;1910;49.042;9.028;2024-01-06T06:35:21;1.23;;;1.10;;
3789;SDS011;1910;49.042;9.028;2024-01-06T06:37:48;1.35;;;0.90;;
3789;SDS011;1910;49.042;9.028;2024-01-06T06:40:14;1.52;;;0.90;;
3789;SDS011;1910;49.042;9.028;2024-01-06T06:42:40;1.40;;;0.90;;
3789;SDS011;1910;49.042;9.028;2024-01-06T06:45:06;5.50;;;2.17;;
3789;SDS011;1910;49.042;9.028;2024-01-06T06:47:32;10.00;;;0.80;;
3789;SDS011;1910;49.042;9.028;2024-01-06T06:49:57;0.97;;;0.60;;
3789;SDS011;1910;49.042;9.028;2024-01-06T06:52:22;0.87;;;0.80;;
3789;SDS011;1910;49.042;9.028;2024-01-06T06:54:48;0.70;;;0.50;;
3789;SDS011;1910;49.042;9.028;2024-01-06T06:57:14;0.47;;;0.47;;
3789;SDS011;1910;49.042;9.028;2024-01-06T06:59:40;3.85;;;1.05;;
3789;SDS011;1910;49.042;9.028;2024-01-06T07:02:06;3.07;;;1.20;;
3789;SDS011;1910;49.042;9.028;2024-01-06T07:04:31;1.33;;;0.67;;
3789;SDS011;1910;49.042;9.028;2024-01-06T07:06:57;1.50;;;1.30;;
3789;SDS011;1910;49.042;9.028;2024-01-06T07:09:22;4.73;;;1.30;;
3789;SDS011;1910;49.042;9.028;2024-01-06T07:11:49;1.50;;;1.40;;
3789;SDS011;1910;49.042;9.028;2024-01-06T07:14:15;1.60;;;1.10;;
3789;SDS011;1910;49.042;9.028;2024-01-06T07:16:40;6.10;;;2.17;;
3789;SDS011;1910;49.042;9.028;2024-01-06T07:19:06;1.10;;;0.80;;
3789;SDS011;1910;49.042;9.028;2024-01-06T07:21:31;3.60;;;1.10;;
3789;SDS011;1910;49.042;9.028;2024-01-06T07:23:57;7.63;;;0.87;;
3789;SDS011;1910;49.042;9.028;2024-01-06T07:26:22;1.90;;;0.90;;
3789;SDS011;1910;49.042;9.028;2024-01-06T07:28:48;1.40;;;0.63;;
3789;SDS011;1910;49.042;9.028;2024-01-06T07:31:14;10.93;;;1.50;;
3789;SDS011;1910;49.042;9.028;2024-01-06T07:33:39;2.83;;;1.30;;
3789;SDS011;1910;49.042;9.028;2024-01-06T07:36:05;4.30;;;1.33;;
3789;SDS011;1910;49.042;9.028;2024-01-06T07:38:31;3.40;;;1.23;;
3789;SDS011;1910;49.042;9.028;2024-01-06T07:40:56;23.07;;;1.33;;
3789;SDS011;1910;49.042;9.028;2024-01-06T07:43:22;2.17;;;1.10;;
3789;SDS011;1910;49.042;9.028;2024-01-06T07:45:47;2.07;;;0.60;;
3789;SDS011;1910;49.042;9.028;2024-01-06T07:48:14;2.50;;;1.50;;
3789;SDS011;1910;49.042;9.028;2024-01-06T07:50:40;1.48;;;1.10;;
3789;SDS011;1910;49.042;9.028;2024-01-06T07:53:05;5.47;;;1.40;;
3789;SDS011;1910;49.042;9.028;2024-01-06T07:55:31;0.87;;;0.80;;
3789;SDS011;1910;49.042;9.028;2024-01-06T07:57:56;7.40;;;1.20;;
3789;SDS011;1910;49.042;9.028;2024-01-06T08:00:22;3.03;;;1.47;;
3789;SDS011;1910;49.042;9.028;2024-01-06T08:02:47;3.20;;;0.97;;
3789;SDS011;1910;49.042;9.028;2024-01-06T08:05:13;1.70;;;0.60;;
3789;SDS011;1910;49.042;9.028;2024-01-06T08:07:38;2.40;;;1.00;;
3789;SDS011;1910;49.042;9.028;2024-01-06T08:10:04;2.00;;;1.20;;
3789;SDS011;1910;49.042;9.028;2024-01-06T08:12:31;3.95;;;1.02;;
3789;SDS011;1910;49.042;9.028;2024-01-06T08:14:56;1.93;;;1.17;;
3789;SDS011;1910;49.042;9.028;2024-01-06T08:17:22;2.77;;;1.60;;
3789;SDS011;1910;49.042;9.028;2024-01-06T08:19:47;1.93;;;1.50;;
3789;SDS011;1910;49.042;9.028;2024-01-06T08:22:13;2.50;;;1.63;;
3789;SDS011;1910;49.042;9.028;2024-01-06T08:24:39;2.70;;;1.40;;
3789;SDS011;1910;49.042;9.028;2024-01-06T08:27:04;11.03;;;1.53;;
3789;SDS011;1910;49.042;9.028;2024-01-06T08:29:30;0.90;;;0.70;;
3789;SDS011;1910;49.042;9.028;2024-01-06T08:31:56;1.80;;;0.87;;
3789;SDS011;1910;49.042;9.028;2024-01-06T08:34:21;0.80;;;0.67;;
3789;SDS011;1910;49.042;9.028;2024-01-06T08:36:47;7.93;;;1.07;;
3789;SDS011;1910;49.042;9.028;2024-01-06T08:39:12;0.53;;;0.53;;
3789;SDS011;1910;49.042;9.028;2024-01-06T08:41:39;3.13;;;1.23;;
3789;SDS011;1910;49.042;9.028;2024-01-06T08:44:04;2.53;;;1.37;;
3789;SDS011;1910;49.042;9.028;2024-01-06T08:46:29;1.50;;;1.13;;
3789;SDS011;1910;49.042;9.028;2024-01-06T08:48:55;1.33;;;0.80;;
3789;SDS011;1910;49.042;9.028;2024-01-06T08:51:21;3.50;;;1.07;;
3789;SDS011;1910;49.042;9.028;2024-01-06T08:53:47;1.83;;;1.23;;
3789;SDS011;1910;49.042;9.028;2024-01-06T08:56:13;0.80;;;0.80;;
3789;SDS011;1910;49.042;9.028;2024-01-06T08:58:41;4.32;;;1.58;;
3789;SDS011;1910;49.042;9.028;2024-01-06T09:01:06;0.73;;;0.73;;
3789;SDS011;1910;49.042;9.028;2024-01-06T09:03:31;2.63;;;1.00;;
3789;SDS011;1910;49.042;9.028;2024-01-06T09:05:57;5.60;;;1.43;;
3789;SDS011;1910;49.042;9.028;2024-01-06T09:08:23;1.10;;;1.00;;
3789;SDS011;1910;49.042;9.028;2024-01-06T09:10:52;1.23;;;0.82;;
3789;SDS011;1910;49.042;9.028;2024-01-06T09:13:22;3.55;;;1.40;;
3789;SDS011;1910;49.042;9.028;2024-01-06T09:15:48;1.55;;;1.15;;
3789;SDS011;1910;49.042;9.028;2024-01-06T09:18:13;2.50;;;1.80;;
3789;SDS011;1910;49.042;9.028;2024-01-06T09:20:39;2.70;;;1.50;;
3789;SDS011;1910;49.042;9.028;2024-01-06T09:23:04;2.53;;;1.33;;
3789;SDS011;1910;49.042;9.028;2024-01-06T09:25:30;4.13;;;1.63;;
3789;SDS011;1910;49.042;9.028;2024-01-06T09:27:56;7.87;;;2.10;;
3789;SDS011;1910;49.042;9.028;2024-01-06T09:30:21;2.90;;;1.90;;
3789;SDS011;1910;49.042;9.028;2024-01-06T09:32:47;4.80;;;0.90;;
3789;SDS011;1910;49.042;9.028;2024-01-06T09:35:12;1.27;;;1.17;;
3789;SDS011;1910;49.042;9.028;2024-01-06T09:37:38;2.43;;;1.50;;
3789;SDS011;1910;49.042;9.028;2024-01-06T09:40:04;3.50;;;1.35;;
3789;SDS011;1910;49.042;9.028;2024-01-06T09:42:31;1.95;;;1.50;;
3789;SDS011;1910;49.042;9.028;2024-01-06T09:44:57;4.70;;;1.90;;
3789;SDS011;1910;49.042;9.028;2024-01-06T09:47:22;0.90;;;0.63;;
3789;SDS011;1910;49.042;9.028;2024-01-06T09:49:49;1.50;;;1.00;;
3789;SDS011;1910;49.042;9.028;2024-01-06T09:52:15;2.10;;;1.30;;
3789;SDS011;1910;49.042;9.028;2024-01-06T09:54:48;12.00;;;1.90;;
3789;SDS011;1910;49.042;9.028;2024-01-06T09:57:17;1.13;;;0.90;;
3789;SDS011;1910;49.042;9.028;2024-01-06T09:59:45;2.00;;;1.37;;
3789;SDS011;1910;49.042;9.028;2024-01-06T10:02:15;1.85;;;1.30;;
3789;SDS011;1910;49.042;9.028;2024-01-06T10:04:45;1.55;;;1.45;;
3789;SDS011;1910;49.042;9.028;2024-01-06T10:07:11;2.00;;;1.70;;
3789;SDS011;1910;49.042;9.028;2024-01-06T10:09:37;1.77;;;1.58;;
3789;SDS011;1910;49.042;9.028;2024-01-06T10:12:03;3.00;;;1.33;;
3789;SDS011;1910;49.042;9.028;2024-01-06T10:14:28;1.80;;;1.13;;
3789;SDS011;1910;49.042;9.028;2024-01-06T10:16:54;2.87;;;2.10;;
3789;SDS011;1910;49.042;9.028;2024-01-06T10:19:20;3.43;;;1.43;;
3789;SDS011;1910;49.042;9.028;2024-01-06T10:21:46;2.73;;;1.73;;
3789;SDS011;1910;49.042;9.028;2024-01-06T10:24:12;2.80;;;1.23;;
3789;SDS011;1910;49.042;9.028;2024-01-06T10:26:38;0.73;;;0.70;;
3789;SDS011;1910;49.042;9.028;2024-01-06T10:29:05;1.70;;;1.20;;
3789;SDS011;1910;49.042;9.028;2024-01-06T10:31:30;2.90;;;1.60;;
3789;SDS011;1910;49.042;9.028;2024-01-06T10:33:56;2.40;;;1.73;;
3789;SDS011;1910;49.042;9.028;2024-01-06T10:36:24;4.73;;;1.60;;
3789;SDS011;1910;49.042;9.028;2024-01-06T10:38:52;4.00;;;2.25;;
3789;SDS011;1910;49.042;9.028;2024-01-06T10:41:17;4.10;;;1.63;;
3789;SDS011;1910;49.042;9.028;2024-01-06T10:43:45;4.07;;;2.13;;
3789;SDS011;1910;49.042;9.028;2024-01-06T10:46:13;2.50;;;1.00;;
3789;SDS011;1910;49.042;9.028;2024-01-06T10:48:41;3.67;;;2.08;;
3789;SDS011;1910;49.042;9.028;2024-01-06T10:51:11;1.65;;;1.55;;
3789;SDS011;1910;49.042;9.028;2024-01-06T10:53:38;1.73;;;1.35;;
3789;SDS011;1910;49.042;9.028;2024-01-06T10:56:06;2.78;;;1.67;;
3789;SDS011;1910;49.042;9.028;2024-01-06T10:58:38;7.63;;;2.05;;
3789;SDS011;1910;49.042;9.028;2024-01-06T11:01:11;3.17;;;1.38;;
3789;SDS011;1910;49.042;9.028;2024-01-06T11:03:38;3.47;;;1.47;;
3789;SDS011;1910;49.042;9.028;2024-01-06T11:06:07;2.70;;;2.40;;
3789;SDS011;1910;49.042;9.028;2024-01-06T11:08:36;2.15;;;1.65;;
3789;SDS011;1910;49.042;9.028;2024-01-06T11:11:14;4.20;;;2.05;;
3789;SDS011;1910;49.042;9.028;2024-01-06T11:13:43;3.13;;;2.10;;
3789;SDS011;1910;49.042;9.028;2024-01-06T11:16:10;2.50;;;1.63;;
3789;SDS011;1910;49.042;9.028;2024-01-06T11:18:36;2.97;;;1.63;;
3789;SDS011;1910;49.042;9.028;2024-01-06T11:21:20;2.35;;;1.15;;
3789;SDS011;1910;49.042;9.028;2024-01-06T11:26:59;1.55;;;1.35;;
3789;SDS011;1910;49.042;9.028;2024-01-06T11:29:24;6.50;;;2.42;;
3789;SDS011;1910;49.042;9.028;2024-01-06T11:34:48;3.90;;;1.88;;
3789;SDS011;1910;49.042;9.028;2024-01-06T11:37:17;3.90;;;1.70;;
3789;SDS011;1910;49.042;9.028;2024-01-06T11:39:43;2.85;;;1.20;;
3789;SDS011;1910;49.042;9.028;2024-01-06T11:42:09;4.68;;;1.10;;
3789;SDS011;1910;49.042;9.028;2024-01-06T11:44:39;5.57;;;2.00;;
3789;SDS011;1910;49.042;9.028;2024-01-06T11:47:07;1.08;;;0.82;;
3789;SDS011;1910;49.042;9.028;2024-01-06T11:49:35;1.75;;;1.33;;
3789;SDS011;1910;49.042;9.028;2024-01-06T11:52:01;7.13;;;1.35;;
3789;SDS011;1910;49.042;9.028;2024-01-06T11:54:27;18.67;;;2.03;;
3789;SDS011;1910;49.042;9.028;2024-01-06T11:56:53;2.40;;;1.23;;
3789;SDS011;1910;49.042;9.028;2024-01-06T11:59:19;3.67;;;1.70;;
3789;SDS011;1910;49.042;9.028;2024-01-06T12:01:45;2.97;;;1.40;;
3789;SDS011;1910;49.042;9.028;2024-01-06T12:04:13;1.63;;;1.50;;
3789;SDS011;1910;49.042;9.028;2024-01-06T12:06:40;5.15;;;1.75;;
3789;SDS011;1910;49.042;9.028;2024-01-06T12:09:06;2.53;;;1.77;;
3789;SDS011;1910;49.042;9.028;2024-01-06T12:11:32;3.05;;;2.10;;
3789;SDS011;1910;49.042;9.028;2024-01-06T12:13:58;2.00;;;1.80;;
3789;SDS011;1910;49.042;9.028;2024-01-06T12:16:23;3.70;;;1.90;;
3789;SDS011;1910;49.042;9.028;2024-01-06T12:18:53;3.78;;;2.20;;
3789;SDS011;1910;49.042;9.028;2024-01-06T12:21:25;2.97;;;1.92;;
3789;SDS011;1910;49.042;9.028;2024-01-06T12:23:54;3.25;;;1.75;;
3789;SDS011;1910;49.042;9.028;2024-01-06T12:26:40;2.22;;;1.98;;
3789;SDS011;1910;49.042;9.028;2024-01-06T12:29:06;5.93;;;2.10;;
3789;SDS011;1910;49.042;9.028;2024-01-06T12:31:33;3.33;;;1.03;;
3789;SDS011;1910;49.042;9.028;2024-01-06T12:33:59;2.55;;;1.83;;
3789;SDS011;1910;49.042;9.028;2024-01-06T12:36:25;5.50;;;3.22;;
3789;SDS011;1910;49.042;9.028;2024-01-06T12:38:54;5.03;;;2.07;;
3789;SDS011;1910;49.042;9.028;2024-01-06T12:41:27;4.03;;;2.88;;
3789;SDS011;1910;49.042;9.028;2024-01-06T12:43:54;5.57;;;3.00;;
3789;SDS011;1910;49.042;9.028;2024-01-06T12:46:20;5.80;;;3.00;;
3789;SDS011;1910;49.042;9.028;2024-01-06T12:48:47;3.70;;;2.33;;
3789;SDS011;1910;49.042;9.028;2024-01-06T12:51:13;5.07;;;2.20;;
3789;SDS011;1910;49.042;9.028;2024-01-06T12:53:38;2.70;;;1.87;;
3789;SDS011;1910;49.042;9.028;2024-01-06T12:56:04;2.17;;;1.53;;
3789;SDS011;1910;49.042;9.028;2024-01-06T12:58:30;2.83;;;2.53;;
3789;SDS011;1910;49.042;9.028;2024-01-06T13:00:56;5.43;;;3.40;;
3789;SDS011;1910;49.042;9.028;2024-01-06T13:03:22;3.40;;;2.53;;
3789;SDS011;1910;49.042;9.028;2024-01-06T13:05:47;3.13;;;2.67;;
3789;SDS011;1910;49.042;9.028;2024-01-06T13:08:14;8.13;;;2.90;;
3789;SDS011;1910;49.042;9.028;2024-01-06T13:10:39;1.63;;;0.97;;
3789;SDS011;1910;49.042;9.028;2024-01-06T13:13:05;2.50;;;1.77;;
3789;SDS011;1910;49.042;9.028;2024-01-06T13:15:30;2.60;;;2.40;;
3789;SDS011;1910;49.042;9.028;2024-01-06T13:17:57;5.50;;;2.87;;
3789;SDS011;1910;49.042;9.028;2024-01-06T13:20:23;4.55;;;2.17;;
3789;SDS011;1910;49.042;9.028;2024-01-06T13:22:50;5.57;;;2.07;;
3789;SDS011;1910;49.042;9.028;2024-01-06T13:25:16;8.75;;;3.05;;
3789;SDS011;1910;49.042;9.028;2024-01-06T13:27:42;2.38;;;2.13;;
3789;SDS011;1910;49.042;9.028;2024-01-06T13:30:08;4.37;;;2.40;;
3789;SDS011;1910;49.042;9.028;2024-01-06T13:32:33;3.27;;;2.60;;
3789;SDS011;1910;49.042;9.028;2024-01-06T13:34:59;5.23;;;2.70;;
3789;SDS011;1910;49.042;9.028;2024-01-06T13:37:27;5.40;;;2.88;;
3789;SDS011;1910;49.042;9.028;2024-01-06T13:39:52;9.97;;;3.57;;
3789;SDS011;1910;49.042;9.028;2024-01-06T13:42:20;3.83;;;2.83;;
3789;SDS011;1910;49.042;9.028;2024-01-06T13:44:46;6.05;;;3.15;;
3789;SDS011;1910;49.042;9.028;2024-01-06T13:47:14;3.22;;;1.70;;
3789;SDS011;1910;49.042;9.028;2024-01-06T13:49:40;5.53;;;2.53;;
3789;SDS011;1910;49.042;9.028;2024-01-06T13:52:06;3.73;;;3.27;;
3789;SDS011;1910;49.042;9.028;2024-01-06T13:54:33;3.17;;;2.10;;
3789;SDS011;1910;49.042;9.028;2024-01-06T13:56:59;8.05;;;3.30;;
3789;SDS011;1910;49.042;9.028;2024-01-06T13:59:24;1.70;;;1.60;;
3789;SDS011;1910;49.042;9.028;2024-01-06T14:01:50;6.37;;;3.30;;
3789;SDS011;1910;49.042;9.028;2024-01-06T14:04:16;3.65;;;2.30;;
3789;SDS011;1910;49.042;9.028;2024-01-06T14:06:42;2.50;;;1.90;;
3789;SDS011;1910;49.042;9.028;2024-01-06T14:09:08;3.00;;;2.20;;
3789;SDS011;1910;49.042;9.028;2024-01-06T14:11:34;3.63;;;1.90;;
3789;SDS011;1910;49.042;9.028;2024-01-06T14:14:02;4.07;;;2.78;;
3789;SDS011;1910;49.042;9.028;2024-01-06T14:16:27;3.28;;;1.55;;
3789;SDS011;1910;49.042;9.028;2024-01-06T14:18:54;2.83;;;1.37;;
3789;SDS011;1910;49.042;9.028;2024-01-06T14:21:20;3.75;;;2.70;;
3789;SDS011;1910;49.042;9.028;2024-01-06T14:23:45;3.90;;;2.10;;
3789;SDS011;1910;49.042;9.028;2024-01-06T14:26:13;4.30;;;2.40;;
3789;SDS011;1910;49.042;9.028;2024-01-06T14:28:39;6.47;;;2.80;;
3789;SDS011;1910;49.042;9.028;2024-01-06T14:31:05;5.13;;;2.50;;
3789;SDS011;1910;49.042;9.028;2024-01-06T14:33:30;12.33;;;2.90;;
3789;SDS011;1910;49.042;9.028;2024-01-06T14:35:58;5.10;;;3.60;;
3789;SDS011;1910;49.042;9.028;2024-01-06T14:38:28;4.22;;;2.53;;
3789;SDS011;1910;49.042;9.028;2024-01-06T14:40:55;4.68;;;3.13;;
3789;SDS011;1910;49.042;9.028;2024-01-06T14:43:21;5.80;;;3.10;;
3789;SDS011;1910;49.042;9.028;2024-01-06T14:45:47;8.00;;;3.10;;
3789;SDS011;1910;49.042;9.028;2024-01-06T14:48:13;5.38;;;3.50;;
3789;SDS011;1910;49.042;9.028;2024-01-06T14:50:39;4.90;;;2.70;;
3789;SDS011;1910;49.042;9.028;2024-01-06T14:53:05;3.33;;;2.47;;
3789;SDS011;1910;49.042;9.028;2024-01-06T14:55:31;5.43;;;2.97;;
3789;SDS011;1910;49.042;9.028;2024-01-06T14:57:57;4.47;;;2.53;;
3789;SDS011;1910;49.042;9.028;2024-01-06T15:00:22;2.40;;;1.90;;
3789;SDS011;1910;49.042;9.028;2024-01-06T15:02:50;11.10;;;2.72;;
3789;SDS011;1910;49.042;9.028;2024-01-06T15:05:16;6.53;;;2.92;;
3789;SDS011;1910;49.042;9.028;2024-01-06T15:07:43;6.53;;;3.53;;
3789;SDS011;1910;49.042;9.028;2024-01-06T15:10:10;4.25;;;2.72;;
3789;SDS011;1910;49.042;9.028;2024-01-06T15:12:37;4.22;;;2.97;;
3789;SDS011;1910;49.042;9.028;2024-01-06T15:15:03;7.53;;;3.13;;