sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33279;SDS011;20403;43.114;12.434;2023-03-21T00:00:24;10.38;;;3.67;;
33279;SDS011;20403;43.114;12.434;2023-03-21T00:02:49;10.55;;;5.28;;
33279;SDS011;20403;43.114;12.434;2023-03-21T00:05:15;18.02;;;6.22;;
33279;SDS011;20403;43.114;12.434;2023-03-21T00:07:40;33.00;;;4.88;;
33279;SDS011;20403;43.114;12.434;2023-03-21T00:10:06;4.15;;;3.20;;
33279;SDS011;20403;43.114;12.434;2023-03-21T00:12:32;39.47;;;7.55;;
33279;SDS011;20403;43.114;12.434;2023-03-21T00:15:02;22.33;;;5.13;;
33279;SDS011;20403;43.114;12.434;2023-03-21T00:17:31;14.23;;;5.15;;
33279;SDS011;20403;43.114;12.434;2023-03-21T00:19:58;10.75;;;4.82;;
33279;SDS011;20403;43.114;12.434;2023-03-21T00:22:25;9.75;;;4.60;;
33279;SDS011;20403;43.114;12.434;2023-03-21T00:24:51;9.70;;;3.75;;
33279;SDS011;20403;43.114;12.434;2023-03-21T00:27:17;44.17;;;6.60;;
33279;SDS011;20403;43.114;12.434;2023-03-21T00:29:45;37.75;;;6.82;;
33279;SDS011;20403;43.114;12.434;2023-03-21T00:32:13;18.90;;;6.18;;
33279;SDS011;20403;43.114;12.434;2023-03-21T00:34:42;6.38;;;3.45;;
33279;SDS011;20403;43.114;12.434;2023-03-21T00:37:08;12.20;;;4.30;;
33279;SDS011;20403;43.114;12.434;2023-03-21T00:39:36;8.20;;;3.03;;
33279;SDS011;20403;43.114;12.434;2023-03-21T00:42:02;10.13;;;4.05;;
33279;SDS011;20403;43.114;12.434;2023-03-21T00:44:28;8.38;;;3.80;;
33279;SDS011;20403;43.114;12.434;2023-03-21T00:46:53;9.07;;;4.53;;
33279;SDS011;20403;43.114;12.434;2023-03-21T00:49:18;8.55;;;5.22;;
33279;SDS011;20403;43.114;12.434;2023-03-21T00:51:46;21.23;;;5.53;;
33279;SDS011;20403;43.114;12.434;2023-03-21T00:54:15;7.93;;;3.17;;
33279;SDS011;20403;43.114;12.434;2023-03-21T00:56:41;12.10;;;3.80;;
33279;SDS011;20403;43.114;12.434;2023-03-21T00:59:07;19.40;;;4.43;;
33279;SDS011;20403;43.114;12.434;2023-03-21T01:01:32;4.30;;;3.42;;
33279;SDS011;20403;43.114;12.434;2023-03-21T01:03:58;11.60;;;4.65;;
33279;SDS011;20403;43.114;12.434;2023-03-21T01:06:28;13.87;;;5.27;;
33279;SDS011;20403;43.114;12.434;2023-03-21T01:08:54;9.30;;;4.88;;
33279;SDS011;20403;43.114;12.434;2023-03-21T01:11:25;44.13;;;6.20;;
33279;SDS011;20403;43.114;12.434;2023-03-21T01:13:53;5.47;;;4.57;;
33279;SDS011;20403;43.114;12.434;2023-03-21T01:16:19;23.80;;;7.60;;
33279;SDS011;20403;43.114;12.434;2023-03-21T01:18:44;13.05;;;5.65;;
33279;SDS011;20403;43.114;12.434;2023-03-21T01:21:11;7.70;;;3.83;;
33279;SDS011;20403;43.114;12.434;2023-03-21T01:23:38;14.65;;;5.07;;
33279;SDS011;20403;43.114;12.434;2023-03-21T01:26:05;6.03;;;3.75;;
33279;SDS011;20403;43.114;12.434;2023-03-21T01:28:35;7.65;;;3.67;;
33279;SDS011;20403;43.114;12.434;2023-03-21T01:31:02;12.65;;;5.15;;
33279;SDS011;20403;43.114;12.434;2023-03-21T01:33:27;12.00;;;5.95;;
33279;SDS011;20403;43.114;12.434;2023-03-21T01:35:53;5.18;;;3.63;;
33279;SDS011;20403;43.114;12.434;2023-03-21T01:38:19;32.25;;;5.18;;
33279;SDS011;20403;43.114;12.434;2023-03-21T01:40:46;8.93;;;4.68;;
33279;SDS011;20403;43.114;12.434;2023-03-21T01:43:21;14.93;;;5.75;;
33279;SDS011;20403;43.114;12.434;2023-03-21T01:48:45;23.75;;;6.57;;
33279;SDS011;20403;43.114;12.434;2023-03-21T01:51:15;10.15;;;4.25;;
33279;SDS011;20403;43.114;12.434;2023-03-21T01:53:41;9.40;;;5.55;;
33279;SDS011;20403;43.114;12.434;2023-03-21T01:56:11;54.20;;;7.45;;
33279;SDS011;20403;43.114;12.434;2023-03-21T01:58:42;32.17;;;7.20;;
33279;SDS011;20403;43.114;12.434;2023-03-21T02:01:09;16.30;;;5.47;;
33279;SDS011;20403;43.114;12.434;2023-03-21T02:03:35;9.40;;;5.65;;
33279;SDS011;20403;43.114;12.434;2023-03-21T02:06:14;34.17;;;7.93;;
33279;SDS011;20403;43.114;12.434;2023-03-21T02:08:44;11.70;;;6.27;;
33279;SDS011;20403;43.114;12.434;2023-03-21T02:11:10;23.20;;;5.93;;
33279;SDS011;20403;43.114;12.434;2023-03-21T02:13:36;10.48;;;4.72;;
33279;SDS011;20403;43.114;12.434;2023-03-21T02:16:08;38.70;;;5.55;;
33279;SDS011;20403;43.114;12.434;2023-03-21T02:29:05;8.25;;;4.40;;
33279;SDS011;20403;43.114;12.434;2023-03-21T02:34:16;9.38;;;5.68;;
33279;SDS011;20403;43.114;12.434;2023-03-21T02:45:53;7.72;;;5.43;;
33279;SDS011;20403;43.114;12.434;2023-03-21T02:48:21;44.22;;;8.07;;
33279;SDS011;20403;43.114;12.434;2023-03-21T02:50:54;38.33;;;7.10;;
33279;SDS011;20403;43.114;12.434;2023-03-21T02:53:24;9.13;;;5.68;;
33279;SDS011;20403;43.114;12.434;2023-03-21T02:55:52;28.60;;;7.18;;
33279;SDS011;20403;43.114;12.434;2023-03-21T02:58:19;15.73;;;6.07;;
33279;SDS011;20403;43.114;12.434;2023-03-21T03:00:48;23.98;;;7.00;;
33279;SDS011;20403;43.114;12.434;2023-03-21T03:05:47;6.20;;;4.53;;
33279;SDS011;20403;43.114;12.434;2023-03-21T03:18:29;17.30;;;6.88;;
33279;SDS011;20403;43.114;12.434;2023-03-21T03:21:09;25.40;;;5.65;;
33279;SDS011;20403;43.114;12.434;2023-03-21T03:29:08;41.60;;;6.63;;
33279;SDS011;20403;43.114;12.434;2023-03-21T03:31:38;29.50;;;5.55;;
33279;SDS011;20403;43.114;12.434;2023-03-21T03:34:09;38.17;;;6.97;;
33279;SDS011;20403;43.114;12.434;2023-03-21T03:36:40;40.92;;;5.80;;
33279;SDS011;20403;43.114;12.434;2023-03-21T03:39:09;10.73;;;4.95;;
33279;SDS011;20403;43.114;12.434;2023-03-21T03:41:39;54.08;;;10.57;;
33279;SDS011;20403;43.114;12.434;2023-03-21T03:44:10;29.85;;;8.15;;
33279;SDS011;20403;43.114;12.434;2023-03-21T03:47:11;25.38;;;6.97;;
33279;SDS011;20403;43.114;12.434;2023-03-21T03:49:32;24.58;;;5.07;;
33279;SDS011;20403;43.114;12.434;2023-03-21T03:54:40;56.92;;;8.10;;
33279;SDS011;20403;43.114;12.434;2023-03-21T03:57:07;30.90;;;6.13;;
33279;SDS011;20403;43.114;12.434;2023-03-21T03:59:36;32.80;;;8.15;;
33279;SDS011;20403;43.114;12.434;2023-03-21T04:02:03;12.25;;;5.43;;
33279;SDS011;20403;43.114;12.434;2023-03-21T04:04:29;35.55;;;5.65;;
33279;SDS011;20403;43.114;12.434;2023-03-21T04:06:56;5.82;;;4.07;;
33279;SDS011;20403;43.114;12.434;2023-03-21T04:09:23;11.57;;;4.13;;
33279;SDS011;20403;43.114;12.434;2023-03-21T04:11:49;38.75;;;6.15;;
33279;SDS011;20403;43.114;12.434;2023-03-21T04:14:15;12.57;;;5.20;;
33279;SDS011;20403;43.114;12.434;2023-03-21T04:16:40;61.70;;;9.48;;
33279;SDS011;20403;43.114;12.434;2023-03-21T04:19:06;14.23;;;4.55;;
33279;SDS011;20403;43.114;12.434;2023-03-21T04:21:31;28.25;;;6.00;;
33279;SDS011;20403;43.114;12.434;2023-03-21T04:23:57;13.55;;;5.18;;
33279;SDS011;20403;43.114;12.434;2023-03-21T04:26:22;18.42;;;6.25;;
33279;SDS011;20403;43.114;12.434;2023-03-21T04:28:48;10.00;;;4.53;;
33279;SDS011;20403;43.114;12.434;2023-03-21T04:31:15;10.65;;;4.97;;
33279;SDS011;20403;43.114;12.434;2023-03-21T04:33:44;11.45;;;5.03;;
33279;SDS011;20403;43.114;12.434;2023-03-21T04:36:12;14.57;;;6.40;;
33279;SDS011;20403;43.114;12.434;2023-03-21T04:38:49;6.97;;;4.38;;
33279;SDS011;20403;43.114;12.434;2023-03-21T04:41:15;14.38;;;5.38;;
33279;SDS011;20403;43.114;12.434;2023-03-21T04:43:40;11.82;;;6.45;;
33279;SDS011;20403;43.114;12.434;2023-03-21T04:46:05;37.03;;;7.72;;
33279;SDS011;20403;43.114;12.434;2023-03-21T04:48:31;16.27;;;6.72;;
33279;SDS011;20403;43.114;12.434;2023-03-21T04:50:56;24.00;;;8.30;;
33279;SDS011;20403;43.114;12.434;2023-03-21T04:53:22;18.15;;;9.00;;
33279;SDS011;20403;43.114;12.434;2023-03-21T04:55:47;33.63;;;11.82;;
33279;SDS011;20403;43.114;12.434;2023-03-21T04:58:12;16.25;;;9.88;;
33279;SDS011;20403;43.114;12.434;2023-03-21T05:00:38;42.50;;;10.60;;
33279;SDS011;20403;43.114;12.434;2023-03-21T05:03:04;57.58;;;11.10;;
33279;SDS011;20403;43.114;12.434;2023-03-21T05:05:33;45.58;;;10.88;;
33279;SDS011;20403;43.114;12.434;2023-03-21T05:08:01;13.67;;;8.63;;
33279;SDS011;20403;43.114;12.434;2023-03-21T05:10:27;61.53;;;10.48;;
33279;SDS011;20403;43.114;12.434;2023-03-21T05:12:52;64.28;;;11.90;;
33279;SDS011;20403;43.114;12.434;2023-03-21T05:15:18;21.52;;;8.75;;
33279;SDS011;20403;43.114;12.434;2023-03-21T05:17:43;43.72;;;9.02;;
33279;SDS011;20403;43.114;12.434;2023-03-21T05:20:12;14.73;;;9.68;;
33279;SDS011;20403;43.114;12.434;2023-03-21T05:22:41;75.47;;;12.27;;
33279;SDS011;20403;43.114;12.434;2023-03-21T05:25:10;41.00;;;9.82;;
33279;SDS011;20403;43.114;12.434;2023-03-21T05:27:37;55.15;;;8.60;;
33279;SDS011;20403;43.114;12.434;2023-03-21T05:30:13;29.27;;;9.07;;
33279;SDS011;20403;43.114;12.434;2023-03-21T05:32:40;50.72;;;7.90;;
33279;SDS011;20403;43.114;12.434;2023-03-21T05:35:06;38.65;;;8.48;;
33279;SDS011;20403;43.114;12.434;2023-03-21T05:37:31;42.03;;;7.85;;
33279;SDS011;20403;43.114;12.434;2023-03-21T05:39:57;9.65;;;5.13;;
33279;SDS011;20403;43.114;12.434;2023-03-21T05:42:22;23.70;;;9.30;;
33279;SDS011;20403;43.114;12.434;2023-03-21T05:44:48;12.77;;;6.97;;
33279;SDS011;20403;43.114;12.434;2023-03-21T05:47:14;26.42;;;8.13;;
33279;SDS011;20403;43.114;12.434;2023-03-21T05:49:41;14.00;;;6.25;;
33279;SDS011;20403;43.114;12.434;2023-03-21T05:52:07;16.50;;;7.18;;
33279;SDS011;20403;43.114;12.434;2023-03-21T05:54:32;21.42;;;7.90;;
33279;SDS011;20403;43.114;12.434;2023-03-21T05:56:58;33.95;;;6.90;;
33279;SDS011;20403;43.114;12.434;2023-03-21T05:59:23;44.88;;;8.20;;
33279;SDS011;20403;43.114;12.434;2023-03-21T06:01:49;7.93;;;6.45;;
33279;SDS011;20403;43.114;12.434;2023-03-21T06:04:14;58.22;;;8.63;;
33279;SDS011;20403;43.114;12.434;2023-03-21T06:06:40;67.03;;;9.32;;
33279;SDS011;20403;43.114;12.434;2023-03-21T06:09:05;8.55;;;5.28;;
33279;SDS011;20403;43.114;12.434;2023-03-21T06:11:35;8.43;;;5.05;;
33279;SDS011;20403;43.114;12.434;2023-03-21T06:14:02;8.73;;;5.40;;
33279;SDS011;20403;43.114;12.434;2023-03-21T06:16:28;7.95;;;5.97;;
33279;SDS011;20403;43.114;12.434;2023-03-21T06:18:54;8.30;;;5.85;;
33279;SDS011;20403;43.114;12.434;2023-03-21T06:21:20;11.43;;;5.80;;
33279;SDS011;20403;43.114;12.434;2023-03-21T06:23:45;7.88;;;5.88;;
33279;SDS011;20403;43.114;12.434;2023-03-21T06:26:11;8.38;;;5.97;;
33279;SDS011;20403;43.114;12.434;2023-03-21T06:28:38;17.90;;;6.78;;
33279;SDS011;20403;43.114;12.434;2023-03-21T06:31:03;11.45;;;7.03;;
33279;SDS011;20403;43.114;12.434;2023-03-21T06:33:29;13.93;;;7.35;;
33279;SDS011;20403;43.114;12.434;2023-03-21T06:35:55;8.25;;;6.10;;
33279;SDS011;20403;43.114;12.434;2023-03-21T06:38:22;7.10;;;5.13;;
33279;SDS011;20403;43.114;12.434;2023-03-21T06:40:48;8.57;;;6.28;;
33279;SDS011;20403;43.114;12.434;2023-03-21T06:43:14;7.95;;;5.47;;
33279;SDS011;20403;43.114;12.434;2023-03-21T06:45:40;8.88;;;4.97;;
33279;SDS011;20403;43.114;12.434;2023-03-21T06:48:06;8.40;;;5.18;;
33279;SDS011;20403;43.114;12.434;2023-03-21T06:50:32;8.55;;;5.93;;
33279;SDS011;20403;43.114;12.434;2023-03-21T06:52:57;8.27;;;5.80;;
33279;SDS011;20403;43.114;12.434;2023-03-21T06:55:23;13.50;;;5.43;;
33279;SDS011;20403;43.114;12.434;2023-03-21T06:58:00;9.30;;;4.95;;
33279;SDS011;20403;43.114;12.434;2023-03-21T07:00:25;10.25;;;4.82;;
33279;SDS011;20403;43.114;12.434;2023-03-21T07:02:51;8.07;;;5.30;;
33279;SDS011;20403;43.114;12.434;2023-03-21T07:05:17;6.68;;;4.28;;
33279;SDS011;20403;43.114;12.434;2023-03-21T07:07:43;7.53;;;3.70;;
33279;SDS011;20403;43.114;12.434;2023-03-21T07:10:08;5.10;;;3.70;;
33279;SDS011;20403;43.114;12.434;2023-03-21T07:12:34;7.55;;;4.25;;
33279;SDS011;20403;43.114;12.434;2023-03-21T07:15:03;6.10;;;4.30;;
33279;SDS011;20403;43.114;12.434;2023-03-21T07:17:30;7.57;;;4.95;;
33279;SDS011;20403;43.114;12.434;2023-03-21T07:19:56;7.95;;;3.95;;
33279;SDS011;20403;43.114;12.434;2023-03-21T07:22:21;5.00;;;3.40;;
33279;SDS011;20403;43.114;12.434;2023-03-21T07:24:47;4.88;;;3.20;;
33279;SDS011;20403;43.114;12.434;2023-03-21T07:27:15;9.20;;;4.30;;
33279;SDS011;20403;43.114;12.434;2023-03-21T07:29:41;6.15;;;4.07;;
33279;SDS011;20403;43.114;12.434;2023-03-21T07:32:07;5.63;;;3.17;;
33279;SDS011;20403;43.114;12.434;2023-03-21T07:34:33;7.15;;;3.88;;
33279;SDS011;20403;43.114;12.434;2023-03-21T07:36:59;6.57;;;3.47;;
33279;SDS011;20403;43.114;12.434;2023-03-21T07:39:24;9.80;;;3.70;;
33279;SDS011;20403;43.114;12.434;2023-03-21T07:41:51;5.78;;;3.03;;
33279;SDS011;20403;43.114;12.434;2023-03-21T07:44:19;5.75;;;3.58;;
33279;SDS011;20403;43.114;12.434;2023-03-21T07:46:45;4.28;;;3.05;;
33279;SDS011;20403;43.114;12.434;2023-03-21T07:49:10;7.40;;;3.65;;
33279;SDS011;20403;43.114;12.434;2023-03-21T07:51:35;6.72;;;3.30;;
33279;SDS011;20403;43.114;12.434;2023-03-21T07:54:01;4.32;;;3.13;;
33279;SDS011;20403;43.114;12.434;2023-03-21T07:56:27;5.57;;;3.08;;
33279;SDS011;20403;43.114;12.434;2023-03-21T07:58:52;3.95;;;2.88;;
33279;SDS011;20403;43.114;12.434;2023-03-21T08:01:18;10.02;;;3.00;;
33279;SDS011;20403;43.114;12.434;2023-03-21T08:03:45;6.50;;;3.10;;
33279;SDS011;20403;43.114;12.434;2023-03-21T08:06:11;4.60;;;3.42;;
33279;SDS011;20403;43.114;12.434;2023-03-21T08:08:37;6.65;;;4.05;;
33279;SDS011;20403;43.114;12.434;2023-03-21T08:11:03;6.70;;;3.17;;
33279;SDS011;20403;43.114;12.434;2023-03-21T08:13:29;6.25;;;2.85;;
33279;SDS011;20403;43.114;12.434;2023-03-21T08:15:54;10.23;;;4.30;;
33279;SDS011;20403;43.114;12.434;2023-03-21T08:18:20;3.92;;;2.80;;
33279;SDS011;20403;43.114;12.434;2023-03-21T08:20:49;5.95;;;2.83;;
33279;SDS011;20403;43.114;12.434;2023-03-21T08:23:16;9.43;;;2.83;;
33279;SDS011;20403;43.114;12.434;2023-03-21T08:25:41;12.70;;;3.08;;
33279;SDS011;20403;43.114;12.434;2023-03-21T08:28:06;10.75;;;2.65;;
33279;SDS011;20403;43.114;12.434;2023-03-21T08:30:32;16.92;;;5.45;;
33279;SDS011;20403;43.114;12.434;2023-03-21T08:32:58;6.80;;;2.35;;
33279;SDS011;20403;43.114;12.434;2023-03-21T08:35:24;4.47;;;2.20;;
33279;SDS011;20403;43.114;12.434;2023-03-21T08:37:49;6.50;;;2.20;;
33279;SDS011;20403;43.114;12.434;2023-03-21T08:40:16;6.13;;;2.38;;
33279;SDS011;20403;43.114;12.434;2023-03-21T08:42:44;8.23;;;1.83;;
33279;SDS011;20403;43.114;12.434;2023-03-21T08:45:11;3.65;;;2.40;;
33279;SDS011;20403;43.114;12.434;2023-03-21T08:47:38;3.85;;;1.70;;
33279;SDS011;20403;43.114;12.434;2023-03-21T08:50:05;5.30;;;2.20;;
33279;SDS011;20403;43.114;12.434;2023-03-21T08:52:31;11.48;;;2.53;;
33279;SDS011;20403;43.114;12.434;2023-03-21T08:54:57;4.97;;;2.33;;
33279;SDS011;20403;43.114;12.434;2023-03-21T08:57:23;2.95;;;2.35;;
33279;SDS011;20403;43.114;12.434;2023-03-21T08:59:48;4.72;;;2.40;;
33279;SDS011;20403;43.114;12.434;2023-03-21T09:02:14;6.28;;;2.15;;
33279;SDS011;20403;43.114;12.434;2023-03-21T09:04:41;10.77;;;2.53;;
33279;SDS011;20403;43.114;12.434;2023-03-21T09:07:08;8.55;;;2.60;;
33279;SDS011;20403;43.114;12.434;2023-03-21T09:09:35;9.75;;;2.60;;
33279;SDS011;20403;43.114;12.434;2023-03-21T09:12:01;21.45;;;2.75;;
33279;SDS011;20403;43.114;12.434;2023-03-21T09:14:27;6.13;;;1.90;;
33279;SDS011;20403;43.114;12.434;2023-03-21T09:16:52;6.45;;;2.20;;
33279;SDS011;20403;43.114;12.434;2023-03-21T09:19:18;8.77;;;2.58;;
33279;SDS011;20403;43.114;12.434;2023-03-21T09:21:43;15.93;;;2.88;;
33279;SDS011;20403;43.114;12.434;2023-03-21T09:24:09;5.68;;;1.70;;
33279;SDS011;20403;43.114;12.434;2023-03-21T09:26:36;27.80;;;10.65;;
33279;SDS011;20403;43.114;12.434;2023-03-21T09:29:02;13.13;;;5.40;;
33279;SDS011;20403;43.114;12.434;2023-03-21T09:31:29;17.95;;;3.72;;
33279;SDS011;20403;43.114;12.434;2023-03-21T09:33:55;17.42;;;2.67;;
33279;SDS011;20403;43.114;12.434;2023-03-21T09:36:22;4.68;;;1.67;;
33279;SDS011;20403;43.114;12.434;2023-03-21T09:38:48;347.73;;;23.08;;
33279;SDS011;20403;43.114;12.434;2023-03-21T09:44:08;2.20;;;1.48;;
33279;SDS011;20403;43.114;12.434;2023-03-21T09:49:30;9.10;;;1.95;;
33279;SDS011;20403;43.114;12.434;2023-03-21T09:52:01;2.63;;;1.42;;
33279;SDS011;20403;43.114;12.434;2023-03-21T09:54:40;2.53;;;1.75;;
33279;SDS011;20403;43.114;12.434;2023-03-21T09:57:30;2.65;;;1.13;;
33279;SDS011;20403;43.114;12.434;2023-03-21T10:00:04;5.28;;;1.50;;
33279;SDS011;20403;43.114;12.434;2023-03-21T10:02:39;1.75;;;1.38;;
33279;SDS011;20403;43.114;12.434;2023-03-21T10:05:12;10.05;;;1.83;;
33279;SDS011;20403;43.114;12.434;2023-03-21T10:07:44;4.50;;;1.50;;
33279;SDS011;20403;43.114;12.434;2023-03-21T10:10:19;3.92;;;1.92;;
33279;SDS011;20403;43.114;12.434;2023-03-21T10:12:52;2.22;;;1.48;;
33279;SDS011;20403;43.114;12.434;2023-03-21T10:15:20;2.90;;;1.70;;
33279;SDS011;20403;43.114;12.434;2023-03-21T10:18:05;2.70;;;1.35;;
33279;SDS011;20403;43.114;12.434;2023-03-21T10:20:33;3.38;;;1.27;;
33279;SDS011;20403;43.114;12.434;2023-03-21T10:23:00;9.70;;;1.35;;
33279;SDS011;20403;43.114;12.434;2023-03-21T10:25:32;3.00;;;1.20;;
33279;SDS011;20403;43.114;12.434;2023-03-21T10:27:57;3.85;;;1.73;;
33279;SDS011;20403;43.114;12.434;2023-03-21T10:30:36;5.72;;;1.40;;
33279;SDS011;20403;43.114;12.434;2023-03-21T10:33:06;6.32;;;1.30;;
33279;SDS011;20403;43.114;12.434;2023-03-21T10:35:36;4.68;;;1.40;;
33279;SDS011;20403;43.114;12.434;2023-03-21T10:38:04;8.30;;;1.92;;
33279;SDS011;20403;43.114;12.434;2023-03-21T10:40:30;7.18;;;2.00;;
33279;SDS011;20403;43.114;12.434;2023-03-21T10:42:56;3.13;;;1.40;;
33279;SDS011;20403;43.114;12.434;2023-03-21T10:46:04;4.57;;;1.85;;
33279;SDS011;20403;43.114;12.434;2023-03-21T10:48:36;3.20;;;1.95;;
33279;SDS011;20403;43.114;12.434;2023-03-21T10:51:04;9.65;;;2.38;;
33279;SDS011;20403;43.114;12.434;2023-03-21T10:53:34;3.03;;;1.80;;
33279;SDS011;20403;43.114;12.434;2023-03-21T10:58:33;5.55;;;1.92;;
33279;SDS011;20403;43.114;12.434;2023-03-21T11:01:03;5.20;;;1.60;;
33279;SDS011;20403;43.114;12.434;2023-03-21T11:03:36;4.93;;;1.70;;
33279;SDS011;20403;43.114;12.434;2023-03-21T11:06:10;2.97;;;1.48;;
33279;SDS011;20403;43.114;12.434;2023-03-21T11:12:18;4.78;;;1.77;;
33279;SDS011;20403;43.114;12.434;2023-03-21T11:15:13;3.55;;;1.60;;
33279;SDS011;20403;43.114;12.434;2023-03-21T11:22:20;5.65;;;1.90;;
33279;SDS011;20403;43.114;12.434;2023-03-21T11:24:52;4.53;;;2.42;;
33279;SDS011;20403;43.114;12.434;2023-03-21T11:27:21;8.43;;;2.17;;
33279;SDS011;20403;43.114;12.434;2023-03-21T11:29:49;12.88;;;2.00;;
33279;SDS011;20403;43.114;12.434;2023-03-21T11:34:52;9.52;;;1.98;;
33279;SDS011;20403;43.114;12.434;2023-03-21T11:37:32;3.35;;;2.10;;
33279;SDS011;20403;43.114;12.434;2023-03-21T11:40:05;4.78;;;1.80;;
33279;SDS011;20403;43.114;12.434;2023-03-21T11:42:44;4.65;;;2.38;;
33279;SDS011;20403;43.114;12.434;2023-03-21T11:45:15;3.42;;;2.00;;
33279;SDS011;20403;43.114;12.434;2023-03-21T11:47:41;3.03;;;1.90;;
33279;SDS011;20403;43.114;12.434;2023-03-21T11:50:25;3.22;;;1.95;;
33279;SDS011;20403;43.114;12.434;2023-03-21T11:58:36;8.90;;;3.13;;
33279;SDS011;20403;43.114;12.434;2023-03-21T12:01:18;4.78;;;2.60;;
33279;SDS011;20403;43.114;12.434;2023-03-21T12:06:34;8.77;;;2.58;;
33279;SDS011;20403;43.114;12.434;2023-03-21T12:09:24;4.20;;;2.45;;
33279;SDS011;20403;43.114;12.434;2023-03-21T12:17:20;6.32;;;3.35;;
33279;SDS011;20403;43.114;12.434;2023-03-21T12:22:42;10.38;;;3.00;;
33279;SDS011;20403;43.114;12.434;2023-03-21T12:35:47;6.90;;;2.28;;
33279;SDS011;20403;43.114;12.434;2023-03-21T12:38:24;4.78;;;2.63;;
33279;SDS011;20403;43.114;12.434;2023-03-21T12:43:53;5.53;;;2.63;;
33279;SDS011;20403;43.114;12.434;2023-03-21T12:51:40;3.97;;;2.63;;
33279;SDS011;20403;43.114;12.434;2023-03-21T12:57:06;5.10;;;1.90;;
33279;SDS011;20403;43.114;12.434;2023-03-21T13:02:49;4.47;;;2.30;;
33279;SDS011;20403;43.114;12.434;2023-03-21T13:07:22;5.93;;;2.30;;
33279;SDS011;20403;43.114;12.434;2023-03-21T13:09:49;3.00;;;2.30;;
33279;SDS011;20403;43.114;12.434;2023-03-21T13:12:32;4.82;;;2.30;;
33279;SDS011;20403;43.114;12.434;2023-03-21T13:17:37;3.85;;;2.00;;
33279;SDS011;20403;43.114;12.434;2023-03-21T13:20:28;4.72;;;2.17;;
33279;SDS011;20403;43.114;12.434;2023-03-21T13:23:05;2.72;;;1.90;;
33279;SDS011;20403;43.114;12.434;2023-03-21T13:25:32;4.93;;;2.10;;
33279;SDS011;20403;43.114;12.434;2023-03-21T13:28:11;7.03;;;2.13;;
33279;SDS011;20403;43.114;12.434;2023-03-21T13:30:49;4.90;;;2.10;;
33279;SDS011;20403;43.114;12.434;2023-03-21T13:33:24;8.75;;;1.92;;
33279;SDS011;20403;43.114;12.434;2023-03-21T13:36:00;4.35;;;1.70;;
33279;SDS011;20403;43.114;12.434;2023-03-21T13:38:34;3.75;;;1.73;;
33279;SDS011;20403;43.114;12.434;2023-03-21T13:56:31;4.63;;;1.70;;
33279;SDS011;20403;43.114;12.434;2023-03-21T13:59:16;3.33;;;1.75;;
33279;SDS011;20403;43.114;12.434;2023-03-21T14:04:40;3.55;;;1.70;;
33279;SDS011;20403;43.114;12.434;2023-03-21T14:07:09;3.80;;;2.40;;
33279;SDS011;20403;43.114;12.434;2023-03-21T14:09:37;2.75;;;1.50;;
33279;SDS011;20403;43.114;12.434;2023-03-21T14:12:48;8.32;;;1.67;;
33279;SDS011;20403;43.114;12.434;2023-03-21T14:15:00;4.13;;;1.70;;
33279;SDS011;20403;43.114;12.434;2023-03-21T14:17:29;4.85;;;1.80;;
33279;SDS011;20403;43.114;12.434;2023-03-21T14:19:58;2.50;;;1.58;;
33279;SDS011;20403;43.114;12.434;2023-03-21T14:22:26;4.18;;;1.70;;
33279;SDS011;20403;43.114;12.434;2023-03-21T14:24:57;4.68;;;1.75;;
33279;SDS011;20403;43.114;12.434;2023-03-21T14:27:24;5.90;;;1.95;;
33279;SDS011;20403;43.114;12.434;2023-03-21T14:29:54;5.00;;;1.90;;
33279;SDS011;20403;43.114;12.434;2023-03-21T14:32:24;6.15;;;2.00;;
33279;SDS011;20403;43.114;12.434;2023-03-21T14:34:52;8.63;;;2.17;;
33279;SDS011;20403;43.114;12.434;2023-03-21T14:37:32;5.38;;;1.95;;
33279;SDS011;20403;43.114;12.434;2023-03-21T14:40:06;3.10;;;1.33;;
33279;SDS011;20403;43.114;12.434;2023-03-21T14:42:44;5.63;;;1.83;;
33279;SDS011;20403;43.114;12.434;2023-03-21T14:45:16;3.15;;;1.70;;
33279;SDS011;20403;43.114;12.434;2023-03-21T14:48:20;6.15;;;2.03;;
33279;SDS011;20403;43.114;12.434;2023-03-21T14:50:47;9.23;;;1.98;;
33279;SDS011;20403;43.114;12.434;2023-03-21T14:53:17;2.60;;;1.30;;
33279;SDS011;20403;43.114;12.434;2023-03-21T14:55:48;2.00;;;1.45;;
33279;SDS011;20403;43.114;12.434;2023-03-21T14:58:18;7.28;;;1.85;;
33279;SDS011;20403;43.114;12.434;2023-03-21T15:00:46;2.97;;;1.77;;
33279;SDS011;20403;43.114;12.434;2023-03-21T15:03:14;3.72;;;2.00;;
33279;SDS011;20403;43.114;12.434;2023-03-21T15:05:42;5.47;;;1.58;;
33279;SDS011;20403;43.114;12.434;2023-03-21T15:08:14;8.65;;;2.28;;
33279;SDS011;20403;43.114;12.434;2023-03-21T15:10:43;5.03;;;1.90;;
33279;SDS011;20403;43.114;12.434;2023-03-21T15:13:29;11.20;;;2.13;;
33279;SDS011;20403;43.114;12.434;2023-03-21T15:15:57;8.77;;;2.05;;
33279;SDS011;20403;43.114;12.434;2023-03-21T15:18:27;8.60;;;2.03;;
33279;SDS011;20403;43.114;12.434;2023-03-21T15:21:00;19.33;;;2.63;;
33279;SDS011;20403;43.114;12.434;2023-03-21T15:25:57;2.30;;;1.27;;
33279;SDS011;20403;43.114;12.434;2023-03-21T15:28:29;3.15;;;1.67;;
33279;SDS011;20403;43.114;12.434;2023-03-21T15:30:56;2.35;;;1.20;;
33279;SDS011;20403;43.114;12.434;2023-03-21T15:33:23;1.70;;;1.40;;
33279;SDS011;20403;43.114;12.434;2023-03-21T15:35:51;4.78;;;2.00;;
33279;SDS011;20403;43.114;12.434;2023-03-21T15:38:20;8.68;;;2.70;;
33279;SDS011;20403;43.114;12.434;2023-03-21T15:43:48;9.40;;;2.20;;
33279;SDS011;20403;43.114;12.434;2023-03-21T15:46:31;7.32;;;1.63;;
33279;SDS011;20403;43.114;12.434;2023-03-21T15:51:37;5.10;;;1.60;;
33279;SDS011;20403;43.114;12.434;2023-03-21T15:54:04;4.25;;;1.60;;
33279;SDS011;20403;43.114;12.434;2023-03-21T15:56:37;14.93;;;2.60;;
33279;SDS011;20403;43.114;12.434;2023-03-21T15:59:06;21.38;;;2.42;;
33279;SDS011;20403;43.114;12.434;2023-03-21T16:01:38;4.55;;;2.03;;
33279;SDS011;20403;43.114;12.434;2023-03-21T16:04:05;13.38;;;2.72;;
33279;SDS011;20403;43.114;12.434;2023-03-21T16:06:36;12.57;;;2.20;;
33279;SDS011;20403;43.114;12.434;2023-03-21T16:11:40;6.40;;;2.63;;
33279;SDS011;20403;43.114;12.434;2023-03-21T16:14:12;8.80;;;4.38;;
33279;SDS011;20403;43.114;12.434;2023-03-21T16:16:38;19.20;;;7.22;;
33279;SDS011;20403;43.114;12.434;2023-03-21T16:19:03;22.55;;;8.82;;
33279;SDS011;20403;43.114;12.434;2023-03-21T16:21:31;22.38;;;9.45;;
33279;SDS011;20403;43.114;12.434;2023-03-21T16:23:58;106.68;;;13.95;;
33279;SDS011;20403;43.114;12.434;2023-03-21T16:26:25;38.08;;;8.13;;
33279;SDS011;20403;43.114;12.434;2023-03-21T16:28:53;20.85;;;6.20;;
33279;SDS011;20403;43.114;12.434;2023-03-21T16:31:19;12.93;;;5.82;;
33279;SDS011;20403;43.114;12.434;2023-03-21T16:33:47;14.27;;;6.07;;
33279;SDS011;20403;43.114;12.434;2023-03-21T16:36:22;9.88;;;5.05;;
33279;SDS011;20403;43.114;12.434;2023-03-21T16:38:50;8.07;;;4.65;;
33279;SDS011;20403;43.114;12.434;2023-03-21T16:41:19;13.18;;;4.93;;
33279;SDS011;20403;43.114;12.434;2023-03-21T16:43:46;10.10;;;5.00;;
33279;SDS011;20403;43.114;12.434;2023-03-21T16:46:12;6.43;;;3.50;;
33279;SDS011;20403;43.114;12.434;2023-03-21T16:48:42;11.65;;;3.65;;
33279;SDS011;20403;43.114;12.434;2023-03-21T16:51:12;4.75;;;2.67;;
33279;SDS011;20403;43.114;12.434;2023-03-21T16:53:39;10.63;;;3.08;;
33279;SDS011;20403;43.114;12.434;2023-03-21T16:56:04;9.80;;;2.95;;
33279;SDS011;20403;43.114;12.434;2023-03-21T16:58:32;10.98;;;2.53;;