sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5522;BME280;2783;48.730;8.006;2023-06-14T00:01:00;99504.34;;;17.17;69.22
5522;BME280;2783;48.730;8.006;2023-06-14T00:03:27;99501.13;;;17.12;69.66
5522;BME280;2783;48.730;8.006;2023-06-14T00:05:53;99501.41;;;17.07;68.77
5522;BME280;2783;48.730;8.006;2023-06-14T00:08:18;99509.47;;;17.07;69.08
5522;BME280;2783;48.730;8.006;2023-06-14T00:10:44;99509.78;;;17.02;68.88
5522;BME280;2783;48.730;8.006;2023-06-14T00:13:09;99515.28;;;17.01;68.60
5522;BME280;2783;48.730;8.006;2023-06-14T00:15:35;99524.31;;;17.00;68.78
5522;BME280;2783;48.730;8.006;2023-06-14T00:18:00;99507.81;;;16.92;67.82
5522;BME280;2783;48.730;8.006;2023-06-14T00:20:26;99503.41;;;16.91;67.71
5522;BME280;2783;48.730;8.006;2023-06-14T00:22:52;99502.88;;;16.98;67.56
5522;BME280;2783;48.730;8.006;2023-06-14T00:25:17;99508.41;;;17.09;68.37
5522;BME280;2783;48.730;8.006;2023-06-14T00:27:43;99503.19;;;16.94;67.68
5522;BME280;2783;48.730;8.006;2023-06-14T00:30:08;99507.00;;;16.77;68.01
5522;BME280;2783;48.730;8.006;2023-06-14T00:32:33;99500.31;;;16.70;68.43
5522;BME280;2783;48.730;8.006;2023-06-14T00:34:59;99503.28;;;16.66;69.02
5522;BME280;2783;48.730;8.006;2023-06-14T00:37:24;99496.00;;;16.68;68.61
5522;BME280;2783;48.730;8.006;2023-06-14T00:39:49;99506.75;;;16.68;69.27
5522;BME280;2783;48.730;8.006;2023-06-14T00:42:27;99502.13;;;16.70;69.82
5522;BME280;2783;48.730;8.006;2023-06-14T00:44:53;99492.34;;;16.69;69.59
5522;BME280;2783;48.730;8.006;2023-06-14T00:47:18;99500.97;;;16.74;69.17
5522;BME280;2783;48.730;8.006;2023-06-14T00:49:47;99508.75;;;16.78;68.99
5522;BME280;2783;48.730;8.006;2023-06-14T00:52:16;99497.13;;;16.78;69.41
5522;BME280;2783;48.730;8.006;2023-06-14T00:54:41;99497.13;;;16.78;69.21
5522;BME280;2783;48.730;8.006;2023-06-14T00:57:07;99501.16;;;16.71;69.96
5522;BME280;2783;48.730;8.006;2023-06-14T00:59:33;99490.63;;;16.68;69.27
5522;BME280;2783;48.730;8.006;2023-06-14T01:01:58;99496.53;;;16.60;70.32
5522;BME280;2783;48.730;8.006;2023-06-14T01:04:23;99497.47;;;16.59;69.98
5522;BME280;2783;48.730;8.006;2023-06-14T01:09:25;99499.69;;;16.53;70.53
5522;BME280;2783;48.730;8.006;2023-06-14T01:14:17;99497.94;;;16.38;71.73
5522;BME280;2783;48.730;8.006;2023-06-14T01:16:43;99499.13;;;16.34;71.91
5522;BME280;2783;48.730;8.006;2023-06-14T01:19:10;99507.38;;;16.31;72.42
5522;BME280;2783;48.730;8.006;2023-06-14T01:21:38;99509.28;;;16.29;72.98
5522;BME280;2783;48.730;8.006;2023-06-14T01:24:07;99505.63;;;16.30;72.44
5522;BME280;2783;48.730;8.006;2023-06-14T01:26:32;99498.75;;;16.26;72.79
5522;BME280;2783;48.730;8.006;2023-06-14T01:28:57;99508.63;;;16.25;72.15
5522;BME280;2783;48.730;8.006;2023-06-14T01:31:23;99504.28;;;16.23;72.52
5522;BME280;2783;48.730;8.006;2023-06-14T01:33:49;99508.03;;;16.20;72.23
5522;BME280;2783;48.730;8.006;2023-06-14T01:36:16;99509.19;;;16.16;72.98
5522;BME280;2783;48.730;8.006;2023-06-14T01:38:41;99508.53;;;16.13;72.58
5522;BME280;2783;48.730;8.006;2023-06-14T01:41:07;99508.81;;;16.08;73.47
5522;BME280;2783;48.730;8.006;2023-06-14T01:43:33;99504.72;;;16.03;73.17
5522;BME280;2783;48.730;8.006;2023-06-14T01:45:59;99508.84;;;15.94;74.10
5522;BME280;2783;48.730;8.006;2023-06-14T01:48:26;99512.66;;;15.90;73.90
5522;BME280;2783;48.730;8.006;2023-06-14T01:50:52;99513.72;;;15.88;73.22
5522;BME280;2783;48.730;8.006;2023-06-14T01:53:17;99518.31;;;15.86;72.49
5522;BME280;2783;48.730;8.006;2023-06-14T01:55:42;99513.91;;;15.85;72.70
5522;BME280;2783;48.730;8.006;2023-06-14T01:58:11;99517.44;;;15.85;73.06
5522;BME280;2783;48.730;8.006;2023-06-14T02:00:38;99512.16;;;15.83;72.49
5522;BME280;2783;48.730;8.006;2023-06-14T02:03:03;99515.81;;;15.82;72.87
5522;BME280;2783;48.730;8.006;2023-06-14T02:05:31;99513.03;;;15.84;71.75
5522;BME280;2783;48.730;8.006;2023-06-14T02:07:57;99510.25;;;15.86;71.80
5522;BME280;2783;48.730;8.006;2023-06-14T02:10:22;99509.47;;;15.83;71.88
5522;BME280;2783;48.730;8.006;2023-06-14T02:12:47;99516.00;;;15.79;71.80
5522;BME280;2783;48.730;8.006;2023-06-14T02:15:13;99519.63;;;15.78;71.24
5522;BME280;2783;48.730;8.006;2023-06-14T02:17:47;99512.56;;;15.77;71.97
5522;BME280;2783;48.730;8.006;2023-06-14T02:20:13;99514.25;;;15.78;71.85
5522;BME280;2783;48.730;8.006;2023-06-14T02:22:38;99514.66;;;15.72;72.78
5522;BME280;2783;48.730;8.006;2023-06-14T02:25:04;99512.38;;;15.66;72.22
5522;BME280;2783;48.730;8.006;2023-06-14T02:27:29;99514.38;;;15.63;72.10
5522;BME280;2783;48.730;8.006;2023-06-14T02:29:54;99512.81;;;15.59;72.21
5522;BME280;2783;48.730;8.006;2023-06-14T02:32:19;99523.91;;;15.53;71.78
5522;BME280;2783;48.730;8.006;2023-06-14T02:34:45;99532.25;;;15.48;72.60
5522;BME280;2783;48.730;8.006;2023-06-14T02:37:14;99528.78;;;15.46;71.69
5522;BME280;2783;48.730;8.006;2023-06-14T02:39:40;99523.31;;;15.48;71.19
5522;BME280;2783;48.730;8.006;2023-06-14T02:42:05;99525.72;;;15.52;71.56
5522;BME280;2783;48.730;8.006;2023-06-14T02:44:31;99521.53;;;15.48;71.06
5522;BME280;2783;48.730;8.006;2023-06-14T02:46:57;99519.78;;;15.47;71.04
5522;BME280;2783;48.730;8.006;2023-06-14T02:49:23;99517.28;;;15.44;71.00
5522;BME280;2783;48.730;8.006;2023-06-14T02:51:49;99523.78;;;15.40;71.44
5522;BME280;2783;48.730;8.006;2023-06-14T02:54:14;99522.22;;;15.36;73.04
5522;BME280;2783;48.730;8.006;2023-06-14T02:56:40;99525.09;;;15.33;72.29
5522;BME280;2783;48.730;8.006;2023-06-14T02:59:05;99533.31;;;15.30;72.77
5522;BME280;2783;48.730;8.006;2023-06-14T03:01:31;99528.88;;;15.29;71.75
5522;BME280;2783;48.730;8.006;2023-06-14T03:04:02;99529.66;;;15.31;71.75
5522;BME280;2783;48.730;8.006;2023-06-14T03:06:28;99533.88;;;15.35;71.25
5522;BME280;2783;48.730;8.006;2023-06-14T03:08:55;99533.13;;;15.33;72.26
5522;BME280;2783;48.730;8.006;2023-06-14T03:11:24;99527.06;;;15.30;72.21
5522;BME280;2783;48.730;8.006;2023-06-14T03:13:50;99534.06;;;15.32;72.10
5522;BME280;2783;48.730;8.006;2023-06-14T03:16:16;99535.81;;;15.33;71.46
5522;BME280;2783;48.730;8.006;2023-06-14T03:18:42;99541.25;;;15.32;71.46
5522;BME280;2783;48.730;8.006;2023-06-14T03:21:07;99539.41;;;15.32;70.63
5522;BME280;2783;48.730;8.006;2023-06-14T03:23:34;99539.31;;;15.34;71.66
5522;BME280;2783;48.730;8.006;2023-06-14T03:25:59;99543.84;;;15.33;70.54
5522;BME280;2783;48.730;8.006;2023-06-14T03:28:24;99548.22;;;15.34;70.68
5522;BME280;2783;48.730;8.006;2023-06-14T03:30:50;99551.59;;;15.38;70.39
5522;BME280;2783;48.730;8.006;2023-06-14T03:33:16;99547.88;;;15.40;70.70
5522;BME280;2783;48.730;8.006;2023-06-14T03:35:42;99555.00;;;15.41;71.40
5522;BME280;2783;48.730;8.006;2023-06-14T03:38:07;99558.69;;;15.39;71.75
5522;BME280;2783;48.730;8.006;2023-06-14T03:40:32;99552.31;;;15.41;71.41
5522;BME280;2783;48.730;8.006;2023-06-14T03:42:57;99563.63;;;15.46;71.76
5522;BME280;2783;48.730;8.006;2023-06-14T03:45:23;99566.63;;;15.56;71.08
5522;BME280;2783;48.730;8.006;2023-06-14T03:47:48;99569.19;;;15.57;71.33
5522;BME280;2783;48.730;8.006;2023-06-14T03:50:13;99578.03;;;15.59;71.63
5522;BME280;2783;48.730;8.006;2023-06-14T03:52:39;99575.44;;;15.58;70.83
5522;BME280;2783;48.730;8.006;2023-06-14T03:55:05;99576.13;;;15.61;71.21
5522;BME280;2783;48.730;8.006;2023-06-14T03:57:30;99583.69;;;15.69;70.62
5522;BME280;2783;48.730;8.006;2023-06-14T03:59:56;99584.56;;;15.69;70.58
5522;BME280;2783;48.730;8.006;2023-06-14T04:02:21;99580.72;;;15.73;69.52
5522;BME280;2783;48.730;8.006;2023-06-14T04:04:47;99582.38;;;15.76;69.49
5522;BME280;2783;48.730;8.006;2023-06-14T04:07:13;99585.75;;;15.79;69.59
5522;BME280;2783;48.730;8.006;2023-06-14T04:09:39;99587.53;;;15.79;69.42
5522;BME280;2783;48.730;8.006;2023-06-14T04:12:05;99588.22;;;15.82;69.49
5522;BME280;2783;48.730;8.006;2023-06-14T04:14:30;99586.03;;;15.89;68.76
5522;BME280;2783;48.730;8.006;2023-06-14T04:16:57;99603.59;;;15.95;69.10
5522;BME280;2783;48.730;8.006;2023-06-14T04:19:23;99600.72;;;15.98;68.51
5522;BME280;2783;48.730;8.006;2023-06-14T04:21:48;99598.50;;;16.04;69.74
5522;BME280;2783;48.730;8.006;2023-06-14T04:24:13;99602.72;;;16.08;68.56
5522;BME280;2783;48.730;8.006;2023-06-14T04:26:39;99600.72;;;16.12;68.85
5522;BME280;2783;48.730;8.006;2023-06-14T04:29:05;99608.47;;;16.16;69.50
5522;BME280;2783;48.730;8.006;2023-06-14T04:31:31;99604.84;;;16.17;70.37
5522;BME280;2783;48.730;8.006;2023-06-14T04:34:02;99609.25;;;16.18;70.87
5522;BME280;2783;48.730;8.006;2023-06-14T04:36:31;99616.25;;;16.21;70.32
5522;BME280;2783;48.730;8.006;2023-06-14T04:38:57;99621.25;;;16.27;70.49
5522;BME280;2783;48.730;8.006;2023-06-14T04:41:23;99621.63;;;16.35;69.96
5522;BME280;2783;48.730;8.006;2023-06-14T04:43:53;99612.94;;;16.45;70.73
5522;BME280;2783;48.730;8.006;2023-06-14T04:46:19;99616.88;;;16.54;71.06
5522;BME280;2783;48.730;8.006;2023-06-14T04:48:45;99616.09;;;16.66;70.23
5522;BME280;2783;48.730;8.006;2023-06-14T04:51:10;99617.13;;;16.77;70.59
5522;BME280;2783;48.730;8.006;2023-06-14T04:53:36;99632.38;;;16.91;69.50
5522;BME280;2783;48.730;8.006;2023-06-14T04:56:02;99618.25;;;17.01;69.54
5522;BME280;2783;48.730;8.006;2023-06-14T04:58:28;99632.59;;;17.15;70.14
5522;BME280;2783;48.730;8.006;2023-06-14T05:00:54;99631.03;;;17.25;69.55
5522;BME280;2783;48.730;8.006;2023-06-14T05:03:20;99631.09;;;17.37;68.37
5522;BME280;2783;48.730;8.006;2023-06-14T05:05:46;99639.13;;;17.51;67.95
5522;BME280;2783;48.730;8.006;2023-06-14T05:08:11;99635.50;;;17.65;68.00
5522;BME280;2783;48.730;8.006;2023-06-14T05:10:36;99629.53;;;17.74;66.74
5522;BME280;2783;48.730;8.006;2023-06-14T05:13:02;99629.88;;;17.94;66.21
5522;BME280;2783;48.730;8.006;2023-06-14T05:15:27;99634.19;;;18.22;65.04
5522;BME280;2783;48.730;8.006;2023-06-14T05:17:54;99637.13;;;18.57;64.98
5522;BME280;2783;48.730;8.006;2023-06-14T05:20:23;99631.66;;;18.71;64.61
5522;BME280;2783;48.730;8.006;2023-06-14T05:22:50;99636.06;;;18.72;61.94
5522;BME280;2783;48.730;8.006;2023-06-14T05:25:17;99631.50;;;18.85;63.04
5522;BME280;2783;48.730;8.006;2023-06-14T05:27:42;99634.53;;;18.93;60.89
5522;BME280;2783;48.730;8.006;2023-06-14T05:30:07;99639.47;;;18.99;60.93
5522;BME280;2783;48.730;8.006;2023-06-14T05:32:33;99641.47;;;19.08;59.93
5522;BME280;2783;48.730;8.006;2023-06-14T05:34:59;99641.56;;;19.19;60.01
5522;BME280;2783;48.730;8.006;2023-06-14T05:37:24;99641.31;;;19.34;60.61
5522;BME280;2783;48.730;8.006;2023-06-14T05:39:49;99640.28;;;19.48;59.55
5522;BME280;2783;48.730;8.006;2023-06-14T05:42:15;99647.47;;;19.60;58.85
5522;BME280;2783;48.730;8.006;2023-06-14T05:44:40;99649.22;;;19.72;58.89
5522;BME280;2783;48.730;8.006;2023-06-14T05:47:05;99657.28;;;19.85;59.05
5522;BME280;2783;48.730;8.006;2023-06-14T05:49:31;99655.72;;;19.93;57.19
5522;BME280;2783;48.730;8.006;2023-06-14T05:51:56;99658.22;;;20.07;56.34
5522;BME280;2783;48.730;8.006;2023-06-14T05:54:21;99655.34;;;20.21;57.63
5522;BME280;2783;48.730;8.006;2023-06-14T05:56:46;99660.53;;;20.35;57.18
5522;BME280;2783;48.730;8.006;2023-06-14T05:59:12;99654.03;;;20.49;57.85
5522;BME280;2783;48.730;8.006;2023-06-14T06:01:37;99657.88;;;20.57;57.43
5522;BME280;2783;48.730;8.006;2023-06-14T06:04:05;99670.13;;;20.72;56.03
5522;BME280;2783;48.730;8.006;2023-06-14T06:06:30;99662.53;;;20.77;56.37
5522;BME280;2783;48.730;8.006;2023-06-14T06:08:55;99669.28;;;20.94;56.49
5522;BME280;2783;48.730;8.006;2023-06-14T06:11:21;99667.97;;;21.11;55.87
5522;BME280;2783;48.730;8.006;2023-06-14T06:13:46;99670.16;;;21.28;54.19
5522;BME280;2783;48.730;8.006;2023-06-14T06:16:11;99672.34;;;21.34;53.25
5522;BME280;2783;48.730;8.006;2023-06-14T06:18:36;99672.59;;;21.42;53.19
5522;BME280;2783;48.730;8.006;2023-06-14T06:21:03;99672.09;;;21.48;53.08
5522;BME280;2783;48.730;8.006;2023-06-14T06:23:28;99672.53;;;21.64;52.95
5522;BME280;2783;48.730;8.006;2023-06-14T06:25:53;99677.31;;;21.71;51.23
5522;BME280;2783;48.730;8.006;2023-06-14T06:28:19;99678.63;;;21.88;50.87
5522;BME280;2783;48.730;8.006;2023-06-14T06:30:45;99671.47;;;21.98;48.86
5522;BME280;2783;48.730;8.006;2023-06-14T06:33:10;99679.75;;;22.17;49.93
5522;BME280;2783;48.730;8.006;2023-06-14T06:35:36;99668.31;;;22.34;49.62
5522;BME280;2783;48.730;8.006;2023-06-14T06:38:02;99681.81;;;22.45;47.51
5522;BME280;2783;48.730;8.006;2023-06-14T06:40:27;99679.81;;;22.47;47.33
5522;BME280;2783;48.730;8.006;2023-06-14T06:42:53;99679.53;;;22.61;46.84
5522;BME280;2783;48.730;8.006;2023-06-14T06:45:19;99685.13;;;22.69;47.02
5522;BME280;2783;48.730;8.006;2023-06-14T06:47:44;99689.09;;;22.65;45.97
5522;BME280;2783;48.730;8.006;2023-06-14T06:50:10;99690.00;;;22.75;46.57
5522;BME280;2783;48.730;8.006;2023-06-14T06:52:35;99688.94;;;22.87;47.00
5522;BME280;2783;48.730;8.006;2023-06-14T06:55:01;99693.47;;;23.07;47.04
5522;BME280;2783;48.730;8.006;2023-06-14T06:57:27;99692.13;;;23.02;45.63
5522;BME280;2783;48.730;8.006;2023-06-14T06:59:54;99695.34;;;23.16;45.82
5522;BME280;2783;48.730;8.006;2023-06-14T07:02:19;99693.28;;;23.29;45.62
5522;BME280;2783;48.730;8.006;2023-06-14T07:04:44;99696.63;;;23.42;43.35
5522;BME280;2783;48.730;8.006;2023-06-14T07:07:09;99695.22;;;23.58;44.90
5522;BME280;2783;48.730;8.006;2023-06-14T07:09:35;99702.41;;;23.68;44.44
5522;BME280;2783;48.730;8.006;2023-06-14T07:12:00;99705.06;;;23.98;43.54
5522;BME280;2783;48.730;8.006;2023-06-14T07:14:26;99710.94;;;24.13;44.01
5522;BME280;2783;48.730;8.006;2023-06-14T07:16:51;99703.34;;;24.26;43.60
5522;BME280;2783;48.730;8.006;2023-06-14T07:19:16;99707.47;;;24.39;42.18
5522;BME280;2783;48.730;8.006;2023-06-14T07:21:42;99710.47;;;24.55;43.25
5522;BME280;2783;48.730;8.006;2023-06-14T07:24:07;99704.75;;;24.78;43.40
5522;BME280;2783;48.730;8.006;2023-06-14T07:26:33;99712.16;;;24.85;41.31
5522;BME280;2783;48.730;8.006;2023-06-14T07:28:58;99717.94;;;25.09;41.25
5522;BME280;2783;48.730;8.006;2023-06-14T07:31:23;99713.81;;;25.05;41.67
5522;BME280;2783;48.730;8.006;2023-06-14T07:33:49;99714.56;;;25.34;41.22
5522;BME280;2783;48.730;8.006;2023-06-14T07:36:14;99713.66;;;25.70;40.79
5522;BME280;2783;48.730;8.006;2023-06-14T07:38:39;99712.47;;;26.00;39.69
5522;BME280;2783;48.730;8.006;2023-06-14T07:41:06;99706.28;;;26.25;40.05
5522;BME280;2783;48.730;8.006;2023-06-14T07:43:31;99707.50;;;26.48;40.21
5522;BME280;2783;48.730;8.006;2023-06-14T07:45:56;99703.78;;;26.67;38.58
5522;BME280;2783;48.730;8.006;2023-06-14T07:48:22;99707.34;;;26.93;37.85
5522;BME280;2783;48.730;8.006;2023-06-14T07:50:47;99713.13;;;27.41;38.99
5522;BME280;2783;48.730;8.006;2023-06-14T07:53:12;99711.72;;;27.37;37.58
5522;BME280;2783;48.730;8.006;2023-06-14T07:55:38;99716.63;;;27.59;36.95
5522;BME280;2783;48.730;8.006;2023-06-14T07:58:04;99715.53;;;27.44;36.93
5522;BME280;2783;48.730;8.006;2023-06-14T08:00:30;99709.47;;;27.74;38.81
5522;BME280;2783;48.730;8.006;2023-06-14T08:02:55;99722.22;;;27.91;37.98
5522;BME280;2783;48.730;8.006;2023-06-14T08:05:27;99716.88;;;27.82;36.03
5522;BME280;2783;48.730;8.006;2023-06-14T08:07:53;99718.38;;;27.76;36.31
5522;BME280;2783;48.730;8.006;2023-06-14T08:10:18;99720.47;;;27.82;36.95
5522;BME280;2783;48.730;8.006;2023-06-14T08:12:44;99723.56;;;27.87;36.18
5522;BME280;2783;48.730;8.006;2023-06-14T08:15:09;99724.31;;;28.05;37.12
5522;BME280;2783;48.730;8.006;2023-06-14T08:17:35;99732.16;;;28.00;36.64
5522;BME280;2783;48.730;8.006;2023-06-14T08:20:01;99726.91;;;28.15;35.39
5522;BME280;2783;48.730;8.006;2023-06-14T08:22:26;99729.13;;;28.27;35.85
5522;BME280;2783;48.730;8.006;2023-06-14T08:24:53;99728.66;;;28.64;36.22
5522;BME280;2783;48.730;8.006;2023-06-14T08:27:19;99729.66;;;28.47;36.16
5522;BME280;2783;48.730;8.006;2023-06-14T08:29:45;99729.03;;;28.53;35.31
5522;BME280;2783;48.730;8.006;2023-06-14T08:32:10;99729.84;;;28.54;34.58
5522;BME280;2783;48.730;8.006;2023-06-14T08:34:35;99731.56;;;28.79;36.25
5522;BME280;2783;48.730;8.006;2023-06-14T08:37:00;99730.84;;;29.25;37.65
5522;BME280;2783;48.730;8.006;2023-06-14T08:39:26;99733.63;;;29.72;36.20
5522;BME280;2783;48.730;8.006;2023-06-14T08:41:52;99723.84;;;29.69;34.56
5522;BME280;2783;48.730;8.006;2023-06-14T08:44:17;99731.09;;;29.93;35.68
5522;BME280;2783;48.730;8.006;2023-06-14T08:46:43;99739.41;;;30.07;35.06
5522;BME280;2783;48.730;8.006;2023-06-14T08:49:08;99747.16;;;29.73;33.56
5522;BME280;2783;48.730;8.006;2023-06-14T08:51:36;99731.41;;;29.67;35.34
5522;BME280;2783;48.730;8.006;2023-06-14T08:54:02;99731.50;;;30.12;34.80
5522;BME280;2783;48.730;8.006;2023-06-14T08:56:29;99743.38;;;30.35;35.50
5522;BME280;2783;48.730;8.006;2023-06-14T08:58:55;99735.28;;;30.42;33.69
5522;BME280;2783;48.730;8.006;2023-06-14T09:01:21;99733.88;;;30.68;34.23
5522;BME280;2783;48.730;8.006;2023-06-14T09:03:48;99731.31;;;30.44;33.92
5522;BME280;2783;48.730;8.006;2023-06-14T09:06:14;99744.13;;;30.29;34.48
5522;BME280;2783;48.730;8.006;2023-06-14T09:08:43;99746.50;;;30.32;34.59
5522;BME280;2783;48.730;8.006;2023-06-14T09:11:12;99739.50;;;30.52;33.83
5522;BME280;2783;48.730;8.006;2023-06-14T09:13:38;99741.78;;;31.09;33.09
5522;BME280;2783;48.730;8.006;2023-06-14T09:16:04;99740.03;;;31.08;32.85
5522;BME280;2783;48.730;8.006;2023-06-14T09:18:42;99745.72;;;30.92;33.41
5522;BME280;2783;48.730;8.006;2023-06-14T09:21:09;99740.63;;;31.18;32.75
5522;BME280;2783;48.730;8.006;2023-06-14T09:23:38;99744.88;;;31.43;32.15
5522;BME280;2783;48.730;8.006;2023-06-14T09:26:10;99752.59;;;31.25;31.56
5522;BME280;2783;48.730;8.006;2023-06-14T09:28:36;99747.97;;;31.25;30.98
5522;BME280;2783;48.730;8.006;2023-06-14T09:31:05;99751.84;;;31.60;30.41
5522;BME280;2783;48.730;8.006;2023-06-14T09:33:33;99742.00;;;31.51;30.60
5522;BME280;2783;48.730;8.006;2023-06-14T09:35:59;99750.75;;;31.40;31.89
5522;BME280;2783;48.730;8.006;2023-06-14T09:38:24;99757.84;;;31.34;30.69
5522;BME280;2783;48.730;8.006;2023-06-14T09:40:49;99760.50;;;31.42;30.80
5522;BME280;2783;48.730;8.006;2023-06-14T09:43:15;99761.66;;;31.48;31.66
5522;BME280;2783;48.730;8.006;2023-06-14T09:45:41;99767.88;;;31.42;31.77
5522;BME280;2783;48.730;8.006;2023-06-14T09:48:10;99778.03;;;31.85;31.06
5522;BME280;2783;48.730;8.006;2023-06-14T09:50:36;99767.81;;;31.79;31.01
5522;BME280;2783;48.730;8.006;2023-06-14T09:53:07;99769.34;;;31.96;31.97
5522;BME280;2783;48.730;8.006;2023-06-14T09:55:36;99769.22;;;32.04;30.52
5522;BME280;2783;48.730;8.006;2023-06-14T09:58:04;99765.31;;;32.13;30.97
5522;BME280;2783;48.730;8.006;2023-06-14T10:00:29;99763.72;;;32.04;30.25
5522;BME280;2783;48.730;8.006;2023-06-14T10:02:58;99760.94;;;32.19;30.00
5522;BME280;2783;48.730;8.006;2023-06-14T10:05:26;99760.00;;;32.47;30.71
5522;BME280;2783;48.730;8.006;2023-06-14T10:07:56;99759.97;;;32.62;29.45
5522;BME280;2783;48.730;8.006;2023-06-14T10:10:25;99753.91;;;32.16;28.97
5522;BME280;2783;48.730;8.006;2023-06-14T10:12:51;99756.94;;;32.21;29.44
5522;BME280;2783;48.730;8.006;2023-06-14T10:15:19;99759.94;;;32.26;29.88
5522;BME280;2783;48.730;8.006;2023-06-14T10:18:48;99754.53;;;32.68;30.45
5522;BME280;2783;48.730;8.006;2023-06-14T10:21:08;99758.19;;;32.96;29.25
5522;BME280;2783;48.730;8.006;2023-06-14T10:23:34;99753.41;;;33.32;29.74
5522;BME280;2783;48.730;8.006;2023-06-14T10:26:01;99750.22;;;33.35;30.04
5522;BME280;2783;48.730;8.006;2023-06-14T10:28:27;99766.34;;;33.66;28.19
5522;BME280;2783;48.730;8.006;2023-06-14T10:33:23;99751.25;;;33.34;27.72
5522;BME280;2783;48.730;8.006;2023-06-14T10:35:49;99755.09;;;33.33;28.88
5522;BME280;2783;48.730;8.006;2023-06-14T10:38:14;99761.28;;;33.70;29.21
5522;BME280;2783;48.730;8.006;2023-06-14T10:40:39;99761.09;;;33.78;28.02
5522;BME280;2783;48.730;8.006;2023-06-14T10:43:24;99753.56;;;33.52;26.91
5522;BME280;2783;48.730;8.006;2023-06-14T10:48:33;99759.91;;;33.53;27.07
5522;BME280;2783;48.730;8.006;2023-06-14T10:51:02;99756.69;;;33.83;27.81
5522;BME280;2783;48.730;8.006;2023-06-14T10:53:27;99750.41;;;33.96;27.37
5522;BME280;2783;48.730;8.006;2023-06-14T10:55:52;99741.09;;;34.03;26.70
5522;BME280;2783;48.730;8.006;2023-06-14T10:58:17;99737.25;;;33.98;26.03
5522;BME280;2783;48.730;8.006;2023-06-14T11:00:43;99749.22;;;34.18;28.22
5522;BME280;2783;48.730;8.006;2023-06-14T11:05:51;99742.06;;;33.89;27.72
5522;BME280;2783;48.730;8.006;2023-06-14T11:11:01;99742.53;;;33.93;25.84
5522;BME280;2783;48.730;8.006;2023-06-14T11:13:30;99744.59;;;33.84;26.32
5522;BME280;2783;48.730;8.006;2023-06-14T11:15:55;99747.69;;;34.09;26.07
5522;BME280;2783;48.730;8.006;2023-06-14T11:18:22;99741.41;;;34.28;27.28
5522;BME280;2783;48.730;8.006;2023-06-14T11:20:52;99739.03;;;34.18;25.11
5522;BME280;2783;48.730;8.006;2023-06-14T11:23:17;99736.47;;;34.17;25.28
5522;BME280;2783;48.730;8.006;2023-06-14T11:25:43;99741.28;;;34.62;25.55
5522;BME280;2783;48.730;8.006;2023-06-14T11:28:08;99746.72;;;34.36;24.19
5522;BME280;2783;48.730;8.006;2023-06-14T11:30:33;99748.13;;;34.12;24.50
5522;BME280;2783;48.730;8.006;2023-06-14T11:32:59;99740.13;;;34.37;25.37
5522;BME280;2783;48.730;8.006;2023-06-14T11:35:25;99742.16;;;34.69;24.80
5522;BME280;2783;48.730;8.006;2023-06-14T11:37:57;99734.53;;;35.10;25.41
5522;BME280;2783;48.730;8.006;2023-06-14T11:40:25;99735.31;;;34.65;25.18
5522;BME280;2783;48.730;8.006;2023-06-14T11:42:54;99733.00;;;34.88;22.83
5522;BME280;2783;48.730;8.006;2023-06-14T11:45:22;99731.75;;;34.84;24.64
5522;BME280;2783;48.730;8.006;2023-06-14T11:47:48;99735.19;;;34.99;25.50
5522;BME280;2783;48.730;8.006;2023-06-14T11:50:13;99733.69;;;35.03;25.22
5522;BME280;2783;48.730;8.006;2023-06-14T11:52:38;99734.53;;;34.97;26.21
5522;BME280;2783;48.730;8.006;2023-06-14T11:55:03;99719.41;;;35.19;25.19
5522;BME280;2783;48.730;8.006;2023-06-14T11:57:35;99726.88;;;35.12;24.93
5522;BME280;2783;48.730;8.006;2023-06-14T12:00:04;99723.03;;;35.13;26.21
5522;BME280;2783;48.730;8.006;2023-06-14T12:02:32;99729.63;;;35.38;24.80
5522;BME280;2783;48.730;8.006;2023-06-14T12:05:03;99724.09;;;35.25;24.88
5522;BME280;2783;48.730;8.006;2023-06-14T12:07:28;99724.50;;;34.83;25.42
5522;BME280;2783;48.730;8.006;2023-06-14T12:12:22;99727.25;;;34.77;25.99
5522;BME280;2783;48.730;8.006;2023-06-14T12:14:47;99723.44;;;34.71;25.20
5522;BME280;2783;48.730;8.006;2023-06-14T12:17:13;99737.28;;;34.84;25.75
5522;BME280;2783;48.730;8.006;2023-06-14T12:19:41;99729.38;;;34.68;25.63
5522;BME280;2783;48.730;8.006;2023-06-14T12:22:09;99732.50;;;34.39;25.37
5522;BME280;2783;48.730;8.006;2023-06-14T12:24:34;99732.56;;;34.78;25.45
5522;BME280;2783;48.730;8.006;2023-06-14T12:27:00;99716.22;;;35.16;24.45
5522;BME280;2783;48.730;8.006;2023-06-14T12:29:28;99727.69;;;35.45;25.68
5522;BME280;2783;48.730;8.006;2023-06-14T12:31:53;99717.00;;;35.55;24.91
5522;BME280;2783;48.730;8.006;2023-06-14T12:34:19;99717.72;;;35.25;24.78
5522;BME280;2783;48.730;8.006;2023-06-14T12:36:44;99717.91;;;35.23;24.91
5522;BME280;2783;48.730;8.006;2023-06-14T12:39:11;99724.97;;;34.93;23.91
5522;BME280;2783;48.730;8.006;2023-06-14T12:41:36;99721.78;;;35.22;24.61
5522;BME280;2783;48.730;8.006;2023-06-14T12:44:02;99717.91;;;35.43;25.82
5522;BME280;2783;48.730;8.006;2023-06-14T12:46:30;99725.28;;;35.75;24.71
5522;BME280;2783;48.730;8.006;2023-06-14T12:48:56;99720.88;;;35.35;24.13
5522;BME280;2783;48.730;8.006;2023-06-14T12:51:21;99721.34;;;35.25;23.50
5522;BME280;2783;48.730;8.006;2023-06-14T12:53:47;99733.03;;;35.08;25.02
5522;BME280;2783;48.730;8.006;2023-06-14T12:56:13;99729.81;;;35.37;23.40
5522;BME280;2783;48.730;8.006;2023-06-14T12:58:38;99734.03;;;35.65;24.92
5522;BME280;2783;48.730;8.006;2023-06-14T13:01:03;99726.22;;;35.23;23.91
5522;BME280;2783;48.730;8.006;2023-06-14T13:03:28;99727.72;;;35.13;23.84
5522;BME280;2783;48.730;8.006;2023-06-14T13:05:54;99727.88;;;34.52;24.14
5522;BME280;2783;48.730;8.006;2023-06-14T13:08:20;99728.00;;;34.18;24.93
5522;BME280;2783;48.730;8.006;2023-06-14T13:10:45;99732.41;;;33.66;26.77
5522;BME280;2783;48.730;8.006;2023-06-14T13:13:10;99738.69;;;33.53;25.69
5522;BME280;2783;48.730;8.006;2023-06-14T13:15:37;99725.28;;;33.44;25.75
5522;BME280;2783;48.730;8.006;2023-06-14T13:18:03;99734.47;;;33.57;26.42
5522;BME280;2783;48.730;8.006;2023-06-14T13:20:29;99736.31;;;33.91;27.07
5522;BME280;2783;48.730;8.006;2023-06-14T13:22:54;99736.28;;;34.25;25.93
5522;BME280;2783;48.730;8.006;2023-06-14T13:25:19;99739.22;;;34.17;24.85
5522;BME280;2783;48.730;8.006;2023-06-14T13:27:45;99733.66;;;34.04;26.30
5522;BME280;2783;48.730;8.006;2023-06-14T13:30:10;99729.06;;;34.24;26.28
5522;BME280;2783;48.730;8.006;2023-06-14T13:32:36;99727.50;;;33.68;25.13
5522;BME280;2783;48.730;8.006;2023-06-14T13:35:01;99742.88;;;33.43;26.46