sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72960;SDS011;61141;46.204;19.774;2022-07-01T00:01:29;5.72;;;1.83;;
72960;SDS011;61141;46.204;19.774;2022-07-01T00:04:32;3.92;;;1.73;;
72960;SDS011;61141;46.204;19.774;2022-07-01T00:07:49;3.47;;;1.42;;
72960;SDS011;61141;46.204;19.774;2022-07-01T00:10:52;4.43;;;1.80;;
72960;SDS011;61141;46.204;19.774;2022-07-01T00:13:55;3.70;;;1.53;;
72960;SDS011;61141;46.204;19.774;2022-07-01T00:16:58;4.50;;;2.20;;
72960;SDS011;61141;46.204;19.774;2022-07-01T00:20:05;3.80;;;1.55;;
72960;SDS011;61141;46.204;19.774;2022-07-01T00:23:08;3.97;;;1.73;;
72960;SDS011;61141;46.204;19.774;2022-07-01T00:26:11;4.05;;;1.77;;
72960;SDS011;61141;46.204;19.774;2022-07-01T00:29:14;4.03;;;1.40;;
72960;SDS011;61141;46.204;19.774;2022-07-01T00:32:17;3.58;;;1.48;;
72960;SDS011;61141;46.204;19.774;2022-07-01T00:35:20;3.20;;;1.20;;
72960;SDS011;61141;46.204;19.774;2022-07-01T00:38:22;4.93;;;2.10;;
72960;SDS011;61141;46.204;19.774;2022-07-01T00:41:26;2.78;;;0.80;;
72960;SDS011;61141;46.204;19.774;2022-07-01T00:44:29;3.90;;;1.40;;
72960;SDS011;61141;46.204;19.774;2022-07-01T00:47:33;3.55;;;1.48;;
72960;SDS011;61141;46.204;19.774;2022-07-01T00:50:35;5.07;;;1.45;;
72960;SDS011;61141;46.204;19.774;2022-07-01T00:53:39;3.75;;;1.60;;
72960;SDS011;61141;46.204;19.774;2022-07-01T00:56:42;4.25;;;1.70;;
72960;SDS011;61141;46.204;19.774;2022-07-01T00:59:45;3.43;;;1.23;;
72960;SDS011;61141;46.204;19.774;2022-07-01T01:02:48;4.07;;;1.70;;
72960;SDS011;61141;46.204;19.774;2022-07-01T01:05:51;3.30;;;1.30;;
72960;SDS011;61141;46.204;19.774;2022-07-01T01:08:57;4.40;;;1.77;;
72960;SDS011;61141;46.204;19.774;2022-07-01T01:12:00;3.35;;;1.15;;
72960;SDS011;61141;46.204;19.774;2022-07-01T01:15:04;3.10;;;1.10;;
72960;SDS011;61141;46.204;19.774;2022-07-01T01:18:08;3.37;;;1.10;;
72960;SDS011;61141;46.204;19.774;2022-07-01T01:21:11;3.53;;;1.60;;
72960;SDS011;61141;46.204;19.774;2022-07-01T01:24:14;3.70;;;1.50;;
72960;SDS011;61141;46.204;19.774;2022-07-01T01:27:17;3.85;;;1.80;;
72960;SDS011;61141;46.204;19.774;2022-07-01T01:30:20;4.13;;;1.77;;
72960;SDS011;61141;46.204;19.774;2022-07-01T01:33:23;2.87;;;0.93;;
72960;SDS011;61141;46.204;19.774;2022-07-01T01:36:26;3.65;;;1.55;;
72960;SDS011;61141;46.204;19.774;2022-07-01T01:39:28;3.55;;;1.30;;
72960;SDS011;61141;46.204;19.774;2022-07-01T01:42:32;3.42;;;1.30;;
72960;SDS011;61141;46.204;19.774;2022-07-01T01:45:35;3.27;;;1.10;;
72960;SDS011;61141;46.204;19.774;2022-07-01T01:48:38;3.92;;;1.30;;
72960;SDS011;61141;46.204;19.774;2022-07-01T01:51:40;3.50;;;1.17;;
72960;SDS011;61141;46.204;19.774;2022-07-01T01:54:43;3.40;;;1.33;;
72960;SDS011;61141;46.204;19.774;2022-07-01T01:57:46;4.00;;;1.62;;
72960;SDS011;61141;46.204;19.774;2022-07-01T02:00:49;3.70;;;1.67;;
72960;SDS011;61141;46.204;19.774;2022-07-01T02:03:52;3.70;;;1.58;;
72960;SDS011;61141;46.204;19.774;2022-07-01T02:06:56;3.65;;;1.55;;
72960;SDS011;61141;46.204;19.774;2022-07-01T02:09:59;3.50;;;1.35;;
72960;SDS011;61141;46.204;19.774;2022-07-01T02:13:03;3.62;;;1.48;;
72960;SDS011;61141;46.204;19.774;2022-07-01T02:16:06;3.80;;;1.70;;
72960;SDS011;61141;46.204;19.774;2022-07-01T02:19:09;3.50;;;1.35;;
72960;SDS011;61141;46.204;19.774;2022-07-01T02:22:12;3.45;;;1.35;;
72960;SDS011;61141;46.204;19.774;2022-07-01T02:25:15;3.33;;;1.20;;
72960;SDS011;61141;46.204;19.774;2022-07-01T02:28:18;3.62;;;1.35;;
72960;SDS011;61141;46.204;19.774;2022-07-01T02:31:21;3.30;;;1.07;;
72960;SDS011;61141;46.204;19.774;2022-07-01T02:34:24;3.30;;;1.45;;
72960;SDS011;61141;46.204;19.774;2022-07-01T02:37:27;5.95;;;1.85;;
72960;SDS011;61141;46.204;19.774;2022-07-01T02:40:30;3.60;;;1.33;;
72960;SDS011;61141;46.204;19.774;2022-07-01T02:43:35;4.70;;;2.50;;
72960;SDS011;61141;46.204;19.774;2022-07-01T02:46:39;3.57;;;1.33;;
72960;SDS011;61141;46.204;19.774;2022-07-01T02:49:41;3.47;;;1.23;;
72960;SDS011;61141;46.204;19.774;2022-07-01T02:52:45;5.72;;;1.90;;
72960;SDS011;61141;46.204;19.774;2022-07-01T02:55:48;3.53;;;1.40;;
72960;SDS011;61141;46.204;19.774;2022-07-01T02:58:51;5.30;;;2.12;;
72960;SDS011;61141;46.204;19.774;2022-07-01T03:01:54;3.20;;;1.30;;
72960;SDS011;61141;46.204;19.774;2022-07-01T03:04:57;3.17;;;1.20;;
72960;SDS011;61141;46.204;19.774;2022-07-01T03:08:00;3.42;;;1.20;;
72960;SDS011;61141;46.204;19.774;2022-07-01T03:11:04;4.85;;;1.50;;
72960;SDS011;61141;46.204;19.774;2022-07-01T03:14:06;7.50;;;2.20;;
72960;SDS011;61141;46.204;19.774;2022-07-01T03:17:09;3.47;;;1.40;;
72960;SDS011;61141;46.204;19.774;2022-07-01T03:20:13;3.83;;;1.60;;
72960;SDS011;61141;46.204;19.774;2022-07-01T03:23:17;3.67;;;1.50;;
72960;SDS011;61141;46.204;19.774;2022-07-01T03:26:20;3.72;;;1.42;;
72960;SDS011;61141;46.204;19.774;2022-07-01T03:29:24;7.28;;;2.95;;
72960;SDS011;61141;46.204;19.774;2022-07-01T03:32:26;4.60;;;1.73;;
72960;SDS011;61141;46.204;19.774;2022-07-01T03:35:29;4.28;;;1.75;;
72960;SDS011;61141;46.204;19.774;2022-07-01T03:38:38;4.30;;;1.52;;
72960;SDS011;61141;46.204;19.774;2022-07-01T03:41:41;3.20;;;1.12;;
72960;SDS011;61141;46.204;19.774;2022-07-01T03:44:44;3.78;;;1.33;;
72960;SDS011;61141;46.204;19.774;2022-07-01T03:47:50;3.97;;;1.73;;
72960;SDS011;61141;46.204;19.774;2022-07-01T03:50:53;2.95;;;0.80;;
72960;SDS011;61141;46.204;19.774;2022-07-01T03:53:56;3.70;;;1.42;;
72960;SDS011;61141;46.204;19.774;2022-07-01T03:57:18;4.72;;;1.80;;
72960;SDS011;61141;46.204;19.774;2022-07-01T04:00:22;4.15;;;1.87;;
72960;SDS011;61141;46.204;19.774;2022-07-01T04:03:25;4.30;;;2.07;;
72960;SDS011;61141;46.204;19.774;2022-07-01T04:06:28;3.40;;;1.30;;
72960;SDS011;61141;46.204;19.774;2022-07-01T04:09:31;4.30;;;1.50;;
72960;SDS011;61141;46.204;19.774;2022-07-01T04:12:34;5.10;;;2.10;;
72960;SDS011;61141;46.204;19.774;2022-07-01T04:15:37;4.62;;;2.40;;
72960;SDS011;61141;46.204;19.774;2022-07-01T04:18:40;3.37;;;1.10;;
72960;SDS011;61141;46.204;19.774;2022-07-01T04:21:44;3.58;;;1.40;;
72960;SDS011;61141;46.204;19.774;2022-07-01T04:25:05;3.40;;;1.30;;
72960;SDS011;61141;46.204;19.774;2022-07-01T04:28:09;3.50;;;1.40;;
72960;SDS011;61141;46.204;19.774;2022-07-01T04:31:12;4.03;;;1.65;;
72960;SDS011;61141;46.204;19.774;2022-07-01T04:34:15;5.10;;;2.23;;
72960;SDS011;61141;46.204;19.774;2022-07-01T04:37:18;8.13;;;1.90;;
72960;SDS011;61141;46.204;19.774;2022-07-01T04:40:22;3.50;;;1.62;;
72960;SDS011;61141;46.204;19.774;2022-07-01T04:43:24;4.18;;;1.87;;
72960;SDS011;61141;46.204;19.774;2022-07-01T04:46:27;4.90;;;1.87;;
72960;SDS011;61141;46.204;19.774;2022-07-01T04:49:31;4.17;;;1.73;;
72960;SDS011;61141;46.204;19.774;2022-07-01T04:52:34;4.12;;;1.85;;
72960;SDS011;61141;46.204;19.774;2022-07-01T04:55:37;4.62;;;1.98;;
72960;SDS011;61141;46.204;19.774;2022-07-01T04:58:40;3.67;;;1.58;;
72960;SDS011;61141;46.204;19.774;2022-07-01T05:01:44;4.72;;;1.92;;
72960;SDS011;61141;46.204;19.774;2022-07-01T05:04:48;3.10;;;0.97;;
72960;SDS011;61141;46.204;19.774;2022-07-01T05:07:54;3.50;;;1.40;;
72960;SDS011;61141;46.204;19.774;2022-07-01T05:10:57;3.65;;;1.62;;
72960;SDS011;61141;46.204;19.774;2022-07-01T05:14:00;3.55;;;1.40;;
72960;SDS011;61141;46.204;19.774;2022-07-01T05:17:03;4.15;;;1.80;;
72960;SDS011;61141;46.204;19.774;2022-07-01T05:20:06;3.97;;;2.07;;
72960;SDS011;61141;46.204;19.774;2022-07-01T05:23:28;4.00;;;1.62;;
72960;SDS011;61141;46.204;19.774;2022-07-01T05:26:31;3.70;;;1.45;;
72960;SDS011;61141;46.204;19.774;2022-07-01T05:29:34;3.40;;;1.27;;
72960;SDS011;61141;46.204;19.774;2022-07-01T05:32:37;3.90;;;1.73;;
72960;SDS011;61141;46.204;19.774;2022-07-01T05:35:40;4.07;;;1.63;;
72960;SDS011;61141;46.204;19.774;2022-07-01T05:38:42;9.32;;;2.78;;
72960;SDS011;61141;46.204;19.774;2022-07-01T05:41:45;3.83;;;1.67;;
72960;SDS011;61141;46.204;19.774;2022-07-01T05:44:48;4.43;;;2.30;;
72960;SDS011;61141;46.204;19.774;2022-07-01T05:47:51;4.30;;;2.10;;
72960;SDS011;61141;46.204;19.774;2022-07-01T05:50:54;4.20;;;1.87;;
72960;SDS011;61141;46.204;19.774;2022-07-01T05:53:57;4.28;;;1.87;;
72960;SDS011;61141;46.204;19.774;2022-07-01T05:57:00;4.57;;;2.12;;
72960;SDS011;61141;46.204;19.774;2022-07-01T06:00:09;4.03;;;1.80;;
72960;SDS011;61141;46.204;19.774;2022-07-01T06:03:13;10.27;;;2.60;;
72960;SDS011;61141;46.204;19.774;2022-07-01T06:06:17;4.50;;;2.37;;
72960;SDS011;61141;46.204;19.774;2022-07-01T06:09:22;3.85;;;1.55;;
72960;SDS011;61141;46.204;19.774;2022-07-01T06:12:27;4.15;;;1.95;;
72960;SDS011;61141;46.204;19.774;2022-07-01T06:15:33;4.30;;;2.25;;
72960;SDS011;61141;46.204;19.774;2022-07-01T06:18:36;4.12;;;2.08;;
72960;SDS011;61141;46.204;19.774;2022-07-01T06:21:39;4.87;;;2.57;;
72960;SDS011;61141;46.204;19.774;2022-07-01T06:24:42;4.55;;;2.15;;
72960;SDS011;61141;46.204;19.774;2022-07-01T06:27:46;4.82;;;2.47;;
72960;SDS011;61141;46.204;19.774;2022-07-01T06:30:49;3.92;;;1.73;;
72960;SDS011;61141;46.204;19.774;2022-07-01T06:33:52;4.12;;;1.92;;
72960;SDS011;61141;46.204;19.774;2022-07-01T06:36:55;4.80;;;2.47;;
72960;SDS011;61141;46.204;19.774;2022-07-01T06:39:58;4.40;;;2.35;;
72960;SDS011;61141;46.204;19.774;2022-07-01T06:43:01;5.43;;;2.25;;
72960;SDS011;61141;46.204;19.774;2022-07-01T06:46:04;4.60;;;2.53;;
72960;SDS011;61141;46.204;19.774;2022-07-01T06:49:07;4.80;;;2.40;;
72960;SDS011;61141;46.204;19.774;2022-07-01T06:52:10;3.77;;;1.40;;
72960;SDS011;61141;46.204;19.774;2022-07-01T06:55:13;4.78;;;1.70;;
72960;SDS011;61141;46.204;19.774;2022-07-01T06:58:16;4.43;;;1.85;;
72960;SDS011;61141;46.204;19.774;2022-07-01T07:01:19;4.65;;;2.33;;
72960;SDS011;61141;46.204;19.774;2022-07-01T07:04:22;3.97;;;1.85;;
72960;SDS011;61141;46.204;19.774;2022-07-01T07:07:45;4.63;;;2.73;;
72960;SDS011;61141;46.204;19.774;2022-07-01T07:10:48;6.40;;;2.45;;
72960;SDS011;61141;46.204;19.774;2022-07-01T07:13:51;4.85;;;1.85;;
72960;SDS011;61141;46.204;19.774;2022-07-01T07:16:54;3.65;;;1.58;;
72960;SDS011;61141;46.204;19.774;2022-07-01T07:19:58;6.43;;;2.42;;
72960;SDS011;61141;46.204;19.774;2022-07-01T07:23:00;5.03;;;2.10;;
72960;SDS011;61141;46.204;19.774;2022-07-01T07:26:03;4.55;;;2.33;;
72960;SDS011;61141;46.204;19.774;2022-07-01T07:29:06;5.37;;;2.58;;
72960;SDS011;61141;46.204;19.774;2022-07-01T07:32:09;4.62;;;2.45;;
72960;SDS011;61141;46.204;19.774;2022-07-01T07:35:12;4.90;;;2.67;;
72960;SDS011;61141;46.204;19.774;2022-07-01T07:38:16;4.20;;;2.00;;
72960;SDS011;61141;46.204;19.774;2022-07-01T07:41:18;4.25;;;1.95;;
72960;SDS011;61141;46.204;19.774;2022-07-01T07:44:21;4.50;;;2.10;;
72960;SDS011;61141;46.204;19.774;2022-07-01T07:47:24;4.95;;;2.35;;
72960;SDS011;61141;46.204;19.774;2022-07-01T07:50:28;4.85;;;2.30;;
72960;SDS011;61141;46.204;19.774;2022-07-01T07:53:30;4.30;;;2.03;;
72960;SDS011;61141;46.204;19.774;2022-07-01T07:56:34;4.22;;;2.03;;
72960;SDS011;61141;46.204;19.774;2022-07-01T07:59:36;4.78;;;2.20;;
72960;SDS011;61141;46.204;19.774;2022-07-01T08:02:40;3.80;;;1.65;;
72960;SDS011;61141;46.204;19.774;2022-07-01T08:05:43;4.65;;;2.33;;
72960;SDS011;61141;46.204;19.774;2022-07-01T08:08:46;5.37;;;2.37;;
72960;SDS011;61141;46.204;19.774;2022-07-01T08:11:49;4.75;;;2.30;;
72960;SDS011;61141;46.204;19.774;2022-07-01T08:14:52;5.60;;;3.42;;
72960;SDS011;61141;46.204;19.774;2022-07-01T08:17:55;4.87;;;2.30;;
72960;SDS011;61141;46.204;19.774;2022-07-01T08:20:58;4.75;;;2.58;;
72960;SDS011;61141;46.204;19.774;2022-07-01T08:24:01;5.10;;;2.97;;
72960;SDS011;61141;46.204;19.774;2022-07-01T08:27:04;4.95;;;2.75;;
72960;SDS011;61141;46.204;19.774;2022-07-01T08:30:08;6.68;;;2.72;;
72960;SDS011;61141;46.204;19.774;2022-07-01T08:33:11;4.87;;;2.78;;
72960;SDS011;61141;46.204;19.774;2022-07-01T08:36:14;4.37;;;2.28;;
72960;SDS011;61141;46.204;19.774;2022-07-01T08:39:17;4.50;;;2.40;;
72960;SDS011;61141;46.204;19.774;2022-07-01T08:42:20;5.80;;;2.80;;
72960;SDS011;61141;46.204;19.774;2022-07-01T08:45:24;4.53;;;2.45;;
72960;SDS011;61141;46.204;19.774;2022-07-01T08:48:28;4.90;;;2.53;;
72960;SDS011;61141;46.204;19.774;2022-07-01T08:51:32;5.40;;;3.17;;
72960;SDS011;61141;46.204;19.774;2022-07-01T08:54:35;8.27;;;5.20;;
72960;SDS011;61141;46.204;19.774;2022-07-01T08:57:41;4.82;;;2.58;;
72960;SDS011;61141;46.204;19.774;2022-07-01T09:00:44;4.90;;;2.60;;
72960;SDS011;61141;46.204;19.774;2022-07-01T09:03:48;5.15;;;2.97;;
72960;SDS011;61141;46.204;19.774;2022-07-01T09:06:53;4.60;;;2.45;;
72960;SDS011;61141;46.204;19.774;2022-07-01T09:10:16;5.00;;;2.90;;
72960;SDS011;61141;46.204;19.774;2022-07-01T09:13:21;5.07;;;2.75;;
72960;SDS011;61141;46.204;19.774;2022-07-01T09:16:23;5.10;;;2.25;;
72960;SDS011;61141;46.204;19.774;2022-07-01T09:19:27;4.53;;;2.47;;
72960;SDS011;61141;46.204;19.774;2022-07-01T09:22:32;4.87;;;2.50;;
72960;SDS011;61141;46.204;19.774;2022-07-01T09:25:41;5.23;;;2.07;;
72960;SDS011;61141;46.204;19.774;2022-07-01T09:28:57;5.30;;;2.15;;
72960;SDS011;61141;46.204;19.774;2022-07-01T09:32:03;4.32;;;2.10;;
72960;SDS011;61141;46.204;19.774;2022-07-01T09:35:07;4.43;;;2.22;;
72960;SDS011;61141;46.204;19.774;2022-07-01T09:38:11;5.25;;;3.50;;
72960;SDS011;61141;46.204;19.774;2022-07-01T09:41:37;4.97;;;2.63;;
72960;SDS011;61141;46.204;19.774;2022-07-01T09:44:57;5.40;;;3.20;;
72960;SDS011;61141;46.204;19.774;2022-07-01T09:48:05;4.62;;;2.42;;
72960;SDS011;61141;46.204;19.774;2022-07-01T09:51:09;4.32;;;2.35;;
72960;SDS011;61141;46.204;19.774;2022-07-01T09:54:17;5.47;;;3.00;;
72960;SDS011;61141;46.204;19.774;2022-07-01T09:57:21;5.27;;;3.30;;
72960;SDS011;61141;46.204;19.774;2022-07-01T10:00:24;4.80;;;2.70;;
72960;SDS011;61141;46.204;19.774;2022-07-01T10:03:29;4.90;;;2.42;;
72960;SDS011;61141;46.204;19.774;2022-07-01T10:06:42;5.78;;;3.55;;
72960;SDS011;61141;46.204;19.774;2022-07-01T10:10:08;6.30;;;2.25;;
72960;SDS011;61141;46.204;19.774;2022-07-01T10:13:19;5.93;;;3.00;;
72960;SDS011;61141;46.204;19.774;2022-07-01T10:16:26;4.87;;;2.78;;
72960;SDS011;61141;46.204;19.774;2022-07-01T10:19:29;5.07;;;2.85;;
72960;SDS011;61141;46.204;19.774;2022-07-01T10:22:34;5.50;;;3.15;;
72960;SDS011;61141;46.204;19.774;2022-07-01T10:25:40;4.72;;;2.30;;
72960;SDS011;61141;46.204;19.774;2022-07-01T10:28:48;5.33;;;3.43;;
72960;SDS011;61141;46.204;19.774;2022-07-01T10:31:51;5.35;;;3.33;;
72960;SDS011;61141;46.204;19.774;2022-07-01T10:35:04;5.35;;;3.20;;
72960;SDS011;61141;46.204;19.774;2022-07-01T10:38:10;5.87;;;2.20;;
72960;SDS011;61141;46.204;19.774;2022-07-01T10:41:24;4.45;;;2.37;;
72960;SDS011;61141;46.204;19.774;2022-07-01T10:44:28;4.90;;;2.80;;
72960;SDS011;61141;46.204;19.774;2022-07-01T10:47:31;4.90;;;2.25;;
72960;SDS011;61141;46.204;19.774;2022-07-01T10:50:37;3.80;;;1.55;;
72960;SDS011;61141;46.204;19.774;2022-07-01T10:53:44;4.47;;;2.08;;
72960;SDS011;61141;46.204;19.774;2022-07-01T10:56:55;5.53;;;3.53;;
72960;SDS011;61141;46.204;19.774;2022-07-01T11:03:08;6.18;;;3.90;;
72960;SDS011;61141;46.204;19.774;2022-07-01T11:06:22;5.12;;;2.78;;
72960;SDS011;61141;46.204;19.774;2022-07-01T11:09:24;5.20;;;3.17;;
72960;SDS011;61141;46.204;19.774;2022-07-01T11:12:28;5.10;;;2.83;;
72960;SDS011;61141;46.204;19.774;2022-07-01T11:15:31;4.90;;;2.83;;
72960;SDS011;61141;46.204;19.774;2022-07-01T11:18:35;5.15;;;2.85;;
72960;SDS011;61141;46.204;19.774;2022-07-01T11:21:39;5.55;;;2.92;;
72960;SDS011;61141;46.204;19.774;2022-07-01T11:24:55;4.03;;;1.95;;
72960;SDS011;61141;46.204;19.774;2022-07-01T11:28:00;4.72;;;2.53;;
72960;SDS011;61141;46.204;19.774;2022-07-01T11:31:03;5.23;;;2.77;;
72960;SDS011;61141;46.204;19.774;2022-07-01T11:34:06;5.62;;;3.60;;
72960;SDS011;61141;46.204;19.774;2022-07-01T11:37:09;5.20;;;2.78;;
72960;SDS011;61141;46.204;19.774;2022-07-01T11:40:31;4.87;;;2.87;;
72960;SDS011;61141;46.204;19.774;2022-07-01T11:43:35;5.35;;;3.35;;
72960;SDS011;61141;46.204;19.774;2022-07-01T11:46:40;4.73;;;2.53;;
72960;SDS011;61141;46.204;19.774;2022-07-01T11:49:51;4.50;;;2.53;;
72960;SDS011;61141;46.204;19.774;2022-07-01T11:52:55;5.60;;;3.40;;
72960;SDS011;61141;46.204;19.774;2022-07-01T11:55:59;4.62;;;2.50;;
72960;SDS011;61141;46.204;19.774;2022-07-01T11:59:02;5.30;;;3.30;;
72960;SDS011;61141;46.204;19.774;2022-07-01T12:02:06;4.63;;;2.63;;
72960;SDS011;61141;46.204;19.774;2022-07-01T12:05:10;5.00;;;2.85;;
72960;SDS011;61141;46.204;19.774;2022-07-01T12:08:13;5.03;;;2.92;;
72960;SDS011;61141;46.204;19.774;2022-07-01T12:11:17;4.65;;;2.45;;
72960;SDS011;61141;46.204;19.774;2022-07-01T12:17:24;4.63;;;2.67;;
72960;SDS011;61141;46.204;19.774;2022-07-01T12:20:31;3.87;;;1.70;;
72960;SDS011;61141;46.204;19.774;2022-07-01T12:23:35;5.00;;;3.20;;
72960;SDS011;61141;46.204;19.774;2022-07-01T12:26:49;5.25;;;3.28;;
72960;SDS011;61141;46.204;19.774;2022-07-01T12:29:55;4.95;;;3.00;;
72960;SDS011;61141;46.204;19.774;2022-07-01T12:32:58;4.27;;;2.07;;
72960;SDS011;61141;46.204;19.774;2022-07-01T12:36:02;5.65;;;3.78;;
72960;SDS011;61141;46.204;19.774;2022-07-01T12:39:05;3.97;;;1.80;;
72960;SDS011;61141;46.204;19.774;2022-07-01T12:42:15;4.60;;;2.58;;
72960;SDS011;61141;46.204;19.774;2022-07-01T12:45:24;5.07;;;3.28;;
72960;SDS011;61141;46.204;19.774;2022-07-01T12:48:28;5.10;;;2.43;;
72960;SDS011;61141;46.204;19.774;2022-07-01T12:51:31;5.15;;;3.05;;
72960;SDS011;61141;46.204;19.774;2022-07-01T12:54:35;4.80;;;2.65;;
72960;SDS011;61141;46.204;19.774;2022-07-01T12:57:42;4.75;;;2.83;;
72960;SDS011;61141;46.204;19.774;2022-07-01T13:00:47;4.75;;;2.58;;
72960;SDS011;61141;46.204;19.774;2022-07-01T13:03:51;4.60;;;2.40;;
72960;SDS011;61141;46.204;19.774;2022-07-01T13:06:54;4.82;;;2.67;;
72960;SDS011;61141;46.204;19.774;2022-07-01T13:09:57;6.65;;;3.87;;
72960;SDS011;61141;46.204;19.774;2022-07-01T13:13:00;5.25;;;3.20;;
72960;SDS011;61141;46.204;19.774;2022-07-01T13:16:03;4.07;;;1.55;;
72960;SDS011;61141;46.204;19.774;2022-07-01T13:19:07;5.23;;;3.03;;
72960;SDS011;61141;46.204;19.774;2022-07-01T13:22:09;5.50;;;3.33;;
72960;SDS011;61141;46.204;19.774;2022-07-01T13:25:12;4.85;;;2.72;;
72960;SDS011;61141;46.204;19.774;2022-07-01T13:28:15;4.55;;;2.37;;
72960;SDS011;61141;46.204;19.774;2022-07-01T13:31:18;5.07;;;2.90;;
72960;SDS011;61141;46.204;19.774;2022-07-01T13:34:21;4.83;;;2.87;;
72960;SDS011;61141;46.204;19.774;2022-07-01T13:37:24;4.82;;;2.80;;
72960;SDS011;61141;46.204;19.774;2022-07-01T13:40:27;4.60;;;2.58;;
72960;SDS011;61141;46.204;19.774;2022-07-01T13:43:30;5.18;;;3.22;;
72960;SDS011;61141;46.204;19.774;2022-07-01T13:46:33;5.68;;;2.22;;
72960;SDS011;61141;46.204;19.774;2022-07-01T13:49:37;5.00;;;2.80;;
72960;SDS011;61141;46.204;19.774;2022-07-01T13:52:40;4.70;;;2.85;;
72960;SDS011;61141;46.204;19.774;2022-07-01T13:55:48;5.60;;;3.70;;
72960;SDS011;61141;46.204;19.774;2022-07-01T13:58:51;4.75;;;2.62;;
72960;SDS011;61141;46.204;19.774;2022-07-01T14:01:56;5.03;;;3.03;;
72960;SDS011;61141;46.204;19.774;2022-07-01T14:05:00;4.03;;;1.87;;
72960;SDS011;61141;46.204;19.774;2022-07-01T14:08:03;5.15;;;2.75;;
72960;SDS011;61141;46.204;19.774;2022-07-01T14:11:06;5.22;;;3.42;;
72960;SDS011;61141;46.204;19.774;2022-07-01T14:14:09;7.07;;;3.67;;
72960;SDS011;61141;46.204;19.774;2022-07-01T14:17:12;6.97;;;3.75;;
72960;SDS011;61141;46.204;19.774;2022-07-01T14:20:15;4.77;;;2.80;;
72960;SDS011;61141;46.204;19.774;2022-07-01T14:23:18;5.30;;;3.10;;
72960;SDS011;61141;46.204;19.774;2022-07-01T14:26:21;4.22;;;2.25;;
72960;SDS011;61141;46.204;19.774;2022-07-01T14:29:25;4.53;;;2.35;;
72960;SDS011;61141;46.204;19.774;2022-07-01T14:32:27;4.75;;;2.62;;
72960;SDS011;61141;46.204;19.774;2022-07-01T14:35:32;5.77;;;2.67;;
72960;SDS011;61141;46.204;19.774;2022-07-01T14:38:35;5.50;;;3.15;;
72960;SDS011;61141;46.204;19.774;2022-07-01T14:41:38;6.05;;;3.72;;
72960;SDS011;61141;46.204;19.774;2022-07-01T14:44:40;6.35;;;3.28;;
72960;SDS011;61141;46.204;19.774;2022-07-01T14:47:44;4.93;;;2.28;;
72960;SDS011;61141;46.204;19.774;2022-07-01T14:50:54;5.00;;;2.87;;
72960;SDS011;61141;46.204;19.774;2022-07-01T14:53:58;4.85;;;2.97;;
72960;SDS011;61141;46.204;19.774;2022-07-01T14:57:00;4.82;;;2.83;;
72960;SDS011;61141;46.204;19.774;2022-07-01T15:00:04;5.20;;;3.22;;
72960;SDS011;61141;46.204;19.774;2022-07-01T15:03:13;4.70;;;2.72;;
72960;SDS011;61141;46.204;19.774;2022-07-01T15:06:17;5.20;;;2.37;;
72960;SDS011;61141;46.204;19.774;2022-07-01T15:09:20;4.15;;;1.90;;
72960;SDS011;61141;46.204;19.774;2022-07-01T15:12:24;4.82;;;2.67;;
72960;SDS011;61141;46.204;19.774;2022-07-01T15:15:28;4.72;;;2.70;;
72960;SDS011;61141;46.204;19.774;2022-07-01T15:18:31;5.22;;;2.67;;
72960;SDS011;61141;46.204;19.774;2022-07-01T15:21:37;5.70;;;3.63;;
72960;SDS011;61141;46.204;19.774;2022-07-01T15:24:40;4.90;;;2.62;;
72960;SDS011;61141;46.204;19.774;2022-07-01T15:27:43;5.00;;;2.97;;
72960;SDS011;61141;46.204;19.774;2022-07-01T15:30:46;4.85;;;2.85;;
72960;SDS011;61141;46.204;19.774;2022-07-01T15:33:49;4.53;;;2.20;;
72960;SDS011;61141;46.204;19.774;2022-07-01T15:36:55;4.97;;;2.70;;
72960;SDS011;61141;46.204;19.774;2022-07-01T15:39:58;4.53;;;2.58;;
72960;SDS011;61141;46.204;19.774;2022-07-01T15:43:06;5.15;;;3.28;;
72960;SDS011;61141;46.204;19.774;2022-07-01T15:46:10;4.28;;;2.10;;
72960;SDS011;61141;46.204;19.774;2022-07-01T15:49:13;4.62;;;2.55;;
72960;SDS011;61141;46.204;19.774;2022-07-01T15:52:16;5.97;;;3.47;;
72960;SDS011;61141;46.204;19.774;2022-07-01T15:55:19;4.93;;;2.90;;
72960;SDS011;61141;46.204;19.774;2022-07-01T15:58:21;4.90;;;2.78;;
72960;SDS011;61141;46.204;19.774;2022-07-01T16:01:24;4.20;;;2.10;;
72960;SDS011;61141;46.204;19.774;2022-07-01T16:04:33;5.30;;;3.20;;
72960;SDS011;61141;46.204;19.774;2022-07-01T16:07:42;4.50;;;2.33;;
72960;SDS011;61141;46.204;19.774;2022-07-01T16:10:47;5.00;;;2.95;;
72960;SDS011;61141;46.204;19.774;2022-07-01T16:13:56;4.90;;;2.75;;
72960;SDS011;61141;46.204;19.774;2022-07-01T16:17:00;4.80;;;2.83;;
72960;SDS011;61141;46.204;19.774;2022-07-01T16:20:05;4.78;;;2.45;;
72960;SDS011;61141;46.204;19.774;2022-07-01T16:23:19;4.83;;;2.67;;
72960;SDS011;61141;46.204;19.774;2022-07-01T16:26:27;4.37;;;1.98;;
72960;SDS011;61141;46.204;19.774;2022-07-01T16:29:29;5.40;;;3.50;;
72960;SDS011;61141;46.204;19.774;2022-07-01T16:32:34;8.50;;;3.03;;
72960;SDS011;61141;46.204;19.774;2022-07-01T16:35:40;5.20;;;3.30;;
72960;SDS011;61141;46.204;19.774;2022-07-01T16:42:22;4.47;;;2.42;;
72960;SDS011;61141;46.204;19.774;2022-07-01T16:45:37;4.72;;;2.40;;
72960;SDS011;61141;46.204;19.774;2022-07-01T16:48:48;4.75;;;2.60;;
72960;SDS011;61141;46.204;19.774;2022-07-01T16:51:56;5.43;;;3.20;;
72960;SDS011;61141;46.204;19.774;2022-07-01T16:55:00;4.97;;;3.03;;
72960;SDS011;61141;46.204;19.774;2022-07-01T16:58:04;5.35;;;2.85;;
72960;SDS011;61141;46.204;19.774;2022-07-01T17:01:07;4.72;;;2.53;;
72960;SDS011;61141;46.204;19.774;2022-07-01T17:04:11;8.73;;;3.25;;
72960;SDS011;61141;46.204;19.774;2022-07-01T17:07:15;5.37;;;3.08;;
72960;SDS011;61141;46.204;19.774;2022-07-01T17:10:17;5.10;;;3.17;;
72960;SDS011;61141;46.204;19.774;2022-07-01T17:13:21;7.80;;;3.53;;
72960;SDS011;61141;46.204;19.774;2022-07-01T17:16:27;4.75;;;2.70;;
72960;SDS011;61141;46.204;19.774;2022-07-01T17:19:31;4.90;;;2.90;;
72960;SDS011;61141;46.204;19.774;2022-07-01T17:22:37;5.35;;;2.42;;
72960;SDS011;61141;46.204;19.774;2022-07-01T17:25:52;4.67;;;2.47;;
72960;SDS011;61141;46.204;19.774;2022-07-01T17:29:33;4.45;;;2.10;;
72960;SDS011;61141;46.204;19.774;2022-07-01T17:32:38;6.05;;;3.97;;
72960;SDS011;61141;46.204;19.774;2022-07-01T17:35:52;5.50;;;3.15;;
72960;SDS011;61141;46.204;19.774;2022-07-01T17:39:02;4.93;;;2.72;;
72960;SDS011;61141;46.204;19.774;2022-07-01T17:42:07;5.60;;;3.07;;
72960;SDS011;61141;46.204;19.774;2022-07-01T17:45:10;5.25;;;2.97;;
72960;SDS011;61141;46.204;19.774;2022-07-01T17:48:13;5.20;;;3.20;;
72960;SDS011;61141;46.204;19.774;2022-07-01T17:51:18;5.47;;;3.15;;
72960;SDS011;61141;46.204;19.774;2022-07-01T17:54:23;4.95;;;2.75;;
72960;SDS011;61141;46.204;19.774;2022-07-01T17:57:30;4.80;;;2.43;;
72960;SDS011;61141;46.204;19.774;2022-07-01T18:00:34;4.85;;;2.75;;
72960;SDS011;61141;46.204;19.774;2022-07-01T18:03:38;4.85;;;2.58;;
72960;SDS011;61141;46.204;19.774;2022-07-01T18:06:42;4.97;;;2.87;;
72960;SDS011;61141;46.204;19.774;2022-07-01T18:09:46;6.00;;;3.08;;
72960;SDS011;61141;46.204;19.774;2022-07-01T18:12:47;5.07;;;2.37;;
72960;SDS011;61141;46.204;19.774;2022-07-01T18:15:56;4.95;;;2.65;;
72960;SDS011;61141;46.204;19.774;2022-07-01T18:22:57;6.22;;;3.08;;
72960;SDS011;61141;46.204;19.774;2022-07-01T18:26:06;4.87;;;2.70;;
72960;SDS011;61141;46.204;19.774;2022-07-01T18:29:15;6.77;;;3.10;;