sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21495;DHT22;10909;53.590;10.054;2023-03-24T00:01:51;14.20;81.60
21495;DHT22;10909;53.590;10.054;2023-03-24T00:04:17;14.20;81.60
21495;DHT22;10909;53.590;10.054;2023-03-24T00:06:43;14.20;81.70
21495;DHT22;10909;53.590;10.054;2023-03-24T00:09:09;14.20;81.70
21495;DHT22;10909;53.590;10.054;2023-03-24T00:11:35;14.20;81.70
21495;DHT22;10909;53.590;10.054;2023-03-24T00:14:03;14.20;81.80
21495;DHT22;10909;53.590;10.054;2023-03-24T00:16:29;14.20;81.80
21495;DHT22;10909;53.590;10.054;2023-03-24T00:18:55;14.20;81.90
21495;DHT22;10909;53.590;10.054;2023-03-24T00:21:23;14.20;81.90
21495;DHT22;10909;53.590;10.054;2023-03-24T00:23:53;14.20;81.80
21495;DHT22;10909;53.590;10.054;2023-03-24T00:26:20;14.20;81.80
21495;DHT22;10909;53.590;10.054;2023-03-24T00:28:47;14.20;81.80
21495;DHT22;10909;53.590;10.054;2023-03-24T00:31:14;14.20;81.90
21495;DHT22;10909;53.590;10.054;2023-03-24T00:33:42;14.20;82.00
21495;DHT22;10909;53.590;10.054;2023-03-24T00:36:10;14.20;82.10
21495;DHT22;10909;53.590;10.054;2023-03-24T00:38:37;14.20;82.00
21495;DHT22;10909;53.590;10.054;2023-03-24T00:41:05;14.20;82.00
21495;DHT22;10909;53.590;10.054;2023-03-24T00:43:33;14.20;82.00
21495;DHT22;10909;53.590;10.054;2023-03-24T00:46:02;14.20;82.20
21495;DHT22;10909;53.590;10.054;2023-03-24T00:48:29;14.20;82.20
21495;DHT22;10909;53.590;10.054;2023-03-24T00:50:55;14.20;82.30
21495;DHT22;10909;53.590;10.054;2023-03-24T00:53:22;14.20;82.20
21495;DHT22;10909;53.590;10.054;2023-03-24T00:55:50;14.20;82.30
21495;DHT22;10909;53.590;10.054;2023-03-24T00:58:17;14.20;82.20
21495;DHT22;10909;53.590;10.054;2023-03-24T01:00:50;14.20;82.20
21495;DHT22;10909;53.590;10.054;2023-03-24T01:03:19;14.20;82.20
21495;DHT22;10909;53.590;10.054;2023-03-24T01:05:47;14.20;82.30
21495;DHT22;10909;53.590;10.054;2023-03-24T01:08:17;14.20;82.40
21495;DHT22;10909;53.590;10.054;2023-03-24T01:10:47;14.20;82.30
21495;DHT22;10909;53.590;10.054;2023-03-24T01:13:18;14.10;82.30
21495;DHT22;10909;53.590;10.054;2023-03-24T01:15:45;14.10;82.40
21495;DHT22;10909;53.590;10.054;2023-03-24T01:18:11;14.10;82.50
21495;DHT22;10909;53.590;10.054;2023-03-24T01:20:38;14.10;82.60
21495;DHT22;10909;53.590;10.054;2023-03-24T01:23:06;14.10;82.60
21495;DHT22;10909;53.590;10.054;2023-03-24T01:25:34;14.00;82.60
21495;DHT22;10909;53.590;10.054;2023-03-24T01:28:02;14.10;82.70
21495;DHT22;10909;53.590;10.054;2023-03-24T01:30:29;14.10;82.80
21495;DHT22;10909;53.590;10.054;2023-03-24T01:32:56;14.00;82.80
21495;DHT22;10909;53.590;10.054;2023-03-24T01:35:24;14.00;82.90
21495;DHT22;10909;53.590;10.054;2023-03-24T01:37:52;14.00;83.00
21495;DHT22;10909;53.590;10.054;2023-03-24T01:40:24;14.00;83.00
21495;DHT22;10909;53.590;10.054;2023-03-24T01:42:50;14.00;83.20
21495;DHT22;10909;53.590;10.054;2023-03-24T01:48:15;14.00;83.30
21495;DHT22;10909;53.590;10.054;2023-03-24T01:50:51;14.00;83.30
21495;DHT22;10909;53.590;10.054;2023-03-24T01:53:17;14.00;83.30
21495;DHT22;10909;53.590;10.054;2023-03-24T01:55:45;13.90;83.30
21495;DHT22;10909;53.590;10.054;2023-03-24T01:58:12;13.90;84.10
21495;DHT22;10909;53.590;10.054;2023-03-24T02:00:38;13.90;83.30
21495;DHT22;10909;53.590;10.054;2023-03-24T02:03:09;13.90;83.50
21495;DHT22;10909;53.590;10.054;2023-03-24T02:05:37;13.90;83.60
21495;DHT22;10909;53.590;10.054;2023-03-24T02:08:29;13.90;83.80
21495;DHT22;10909;53.590;10.054;2023-03-24T02:10:57;13.90;83.90
21495;DHT22;10909;53.590;10.054;2023-03-24T02:13:23;13.90;83.70
21495;DHT22;10909;53.590;10.054;2023-03-24T02:16:26;13.90;83.60
21495;DHT22;10909;53.590;10.054;2023-03-24T02:30:21;13.90;83.90
21495;DHT22;10909;53.590;10.054;2023-03-24T02:33:21;13.90;84.00
21495;DHT22;10909;53.590;10.054;2023-03-24T02:41:16;13.80;84.00
21495;DHT22;10909;53.590;10.054;2023-03-24T02:43:49;13.80;84.10
21495;DHT22;10909;53.590;10.054;2023-03-24T02:51:38;13.80;84.10
21495;DHT22;10909;53.590;10.054;2023-03-24T02:59:40;13.80;84.20
21495;DHT22;10909;53.590;10.054;2023-03-24T03:02:17;13.80;84.30
21495;DHT22;10909;53.590;10.054;2023-03-24T03:04:52;13.80;84.30
21495;DHT22;10909;53.590;10.054;2023-03-24T03:07:23;13.80;84.30
21495;DHT22;10909;53.590;10.054;2023-03-24T03:10:17;13.80;84.40
21495;DHT22;10909;53.590;10.054;2023-03-24T03:12:51;13.80;84.60
21495;DHT22;10909;53.590;10.054;2023-03-24T03:15:29;13.80;84.50
21495;DHT22;10909;53.590;10.054;2023-03-24T03:18:07;13.80;84.50
21495;DHT22;10909;53.590;10.054;2023-03-24T03:20:38;13.80;84.60
21495;DHT22;10909;53.590;10.054;2023-03-24T03:23:12;13.70;84.50
21495;DHT22;10909;53.590;10.054;2023-03-24T03:25:51;13.80;84.70
21495;DHT22;10909;53.590;10.054;2023-03-24T03:28:22;13.70;84.80
21495;DHT22;10909;53.590;10.054;2023-03-24T03:30:56;13.70;84.80
21495;DHT22;10909;53.590;10.054;2023-03-24T03:33:29;13.70;84.90
21495;DHT22;10909;53.590;10.054;2023-03-24T03:41:27;13.80;85.10
21495;DHT22;10909;53.590;10.054;2023-03-24T03:43:52;13.80;85.80
21495;DHT22;10909;53.590;10.054;2023-03-24T03:46:19;13.80;85.20
21495;DHT22;10909;53.590;10.054;2023-03-24T03:48:45;13.80;85.30
21495;DHT22;10909;53.590;10.054;2023-03-24T03:51:12;13.80;85.40
21495;DHT22;10909;53.590;10.054;2023-03-24T03:53:47;13.80;85.50
21495;DHT22;10909;53.590;10.054;2023-03-24T03:56:15;13.80;85.50
21495;DHT22;10909;53.590;10.054;2023-03-24T03:58:45;13.80;85.50
21495;DHT22;10909;53.590;10.054;2023-03-24T04:01:17;13.80;85.50
21495;DHT22;10909;53.590;10.054;2023-03-24T04:08:50;13.90;85.80
21495;DHT22;10909;53.590;10.054;2023-03-24T04:11:31;13.90;85.90
21495;DHT22;10909;53.590;10.054;2023-03-24T04:16:39;13.90;86.00
21495;DHT22;10909;53.590;10.054;2023-03-24T04:19:12;14.00;86.10
21495;DHT22;10909;53.590;10.054;2023-03-24T04:26:55;14.00;86.30
21495;DHT22;10909;53.590;10.054;2023-03-24T04:32:25;14.10;86.30
21495;DHT22;10909;53.590;10.054;2023-03-24T04:34:56;14.10;86.40
21495;DHT22;10909;53.590;10.054;2023-03-24T04:37:29;14.10;86.40
21495;DHT22;10909;53.590;10.054;2023-03-24T04:39:59;14.20;86.40
21495;DHT22;10909;53.590;10.054;2023-03-24T04:42:38;14.20;87.20
21495;DHT22;10909;53.590;10.054;2023-03-24T04:45:07;14.20;86.40
21495;DHT22;10909;53.590;10.054;2023-03-24T04:47:38;14.20;86.40
21495;DHT22;10909;53.590;10.054;2023-03-24T04:50:09;14.20;86.40
21495;DHT22;10909;53.590;10.054;2023-03-24T04:52:40;14.20;86.30
21495;DHT22;10909;53.590;10.054;2023-03-24T04:55:43;14.30;86.30
21495;DHT22;10909;53.590;10.054;2023-03-24T04:58:10;14.30;86.30
21495;DHT22;10909;53.590;10.054;2023-03-24T05:00:36;14.30;86.20
21495;DHT22;10909;53.590;10.054;2023-03-24T05:03:02;14.30;86.20
21495;DHT22;10909;53.590;10.054;2023-03-24T05:05:28;14.30;86.30
21495;DHT22;10909;53.590;10.054;2023-03-24T05:07:54;14.30;86.30
21495;DHT22;10909;53.590;10.054;2023-03-24T05:10:22;14.30;86.30
21495;DHT22;10909;53.590;10.054;2023-03-24T05:12:48;14.30;86.40
21495;DHT22;10909;53.590;10.054;2023-03-24T05:15:14;14.30;86.30
21495;DHT22;10909;53.590;10.054;2023-03-24T05:17:40;14.30;86.40
21495;DHT22;10909;53.590;10.054;2023-03-24T05:20:06;14.30;86.40
21495;DHT22;10909;53.590;10.054;2023-03-24T05:22:38;14.30;86.60
21495;DHT22;10909;53.590;10.054;2023-03-24T05:25:04;14.30;86.60
21495;DHT22;10909;53.590;10.054;2023-03-24T05:27:30;14.30;86.60
21495;DHT22;10909;53.590;10.054;2023-03-24T05:29:56;14.30;86.70
21495;DHT22;10909;53.590;10.054;2023-03-24T05:32:22;14.40;86.80
21495;DHT22;10909;53.590;10.054;2023-03-24T05:34:48;14.40;86.90
21495;DHT22;10909;53.590;10.054;2023-03-24T05:37:13;14.40;87.00
21495;DHT22;10909;53.590;10.054;2023-03-24T05:39:41;14.40;87.00
21495;DHT22;10909;53.590;10.054;2023-03-24T05:42:07;14.40;87.00
21495;DHT22;10909;53.590;10.054;2023-03-24T05:44:33;14.40;87.10
21495;DHT22;10909;53.590;10.054;2023-03-24T05:46:59;14.50;87.10
21495;DHT22;10909;53.590;10.054;2023-03-24T05:49:24;14.50;87.20
21495;DHT22;10909;53.590;10.054;2023-03-24T05:51:50;14.50;87.20
21495;DHT22;10909;53.590;10.054;2023-03-24T05:54:16;14.50;87.30
21495;DHT22;10909;53.590;10.054;2023-03-24T05:56:41;14.50;87.30
21495;DHT22;10909;53.590;10.054;2023-03-24T05:59:07;14.50;87.40
21495;DHT22;10909;53.590;10.054;2023-03-24T06:01:33;14.50;87.50
21495;DHT22;10909;53.590;10.054;2023-03-24T06:03:58;14.60;87.50
21495;DHT22;10909;53.590;10.054;2023-03-24T06:06:24;14.60;87.50
21495;DHT22;10909;53.590;10.054;2023-03-24T06:08:51;14.60;87.40
21495;DHT22;10909;53.590;10.054;2023-03-24T06:11:18;14.60;87.50
21495;DHT22;10909;53.590;10.054;2023-03-24T06:13:44;14.70;87.50
21495;DHT22;10909;53.590;10.054;2023-03-24T06:16:10;14.70;87.50
21495;DHT22;10909;53.590;10.054;2023-03-24T06:18:36;14.70;87.40
21495;DHT22;10909;53.590;10.054;2023-03-24T06:21:05;14.70;87.40
21495;DHT22;10909;53.590;10.054;2023-03-24T06:23:31;14.80;87.40
21495;DHT22;10909;53.590;10.054;2023-03-24T06:25:58;14.80;87.40
21495;DHT22;10909;53.590;10.054;2023-03-24T06:28:26;14.70;87.40
21495;DHT22;10909;53.590;10.054;2023-03-24T06:30:57;14.80;88.20
21495;DHT22;10909;53.590;10.054;2023-03-24T06:33:23;14.80;87.40
21495;DHT22;10909;53.590;10.054;2023-03-24T06:35:51;14.80;87.50
21495;DHT22;10909;53.590;10.054;2023-03-24T06:38:20;14.80;87.50
21495;DHT22;10909;53.590;10.054;2023-03-24T06:40:46;14.80;87.50
21495;DHT22;10909;53.590;10.054;2023-03-24T06:43:12;14.80;87.50
21495;DHT22;10909;53.590;10.054;2023-03-24T06:45:38;14.90;87.60
21495;DHT22;10909;53.590;10.054;2023-03-24T06:48:04;14.90;87.60
21495;DHT22;10909;53.590;10.054;2023-03-24T06:50:30;14.90;87.60
21495;DHT22;10909;53.590;10.054;2023-03-24T06:53:00;14.90;87.70
21495;DHT22;10909;53.590;10.054;2023-03-24T06:55:27;14.90;87.60
21495;DHT22;10909;53.590;10.054;2023-03-24T06:57:52;14.90;87.70
21495;DHT22;10909;53.590;10.054;2023-03-24T07:00:18;15.00;87.80
21495;DHT22;10909;53.590;10.054;2023-03-24T07:02:44;15.00;87.80
21495;DHT22;10909;53.590;10.054;2023-03-24T07:05:10;15.00;87.80
21495;DHT22;10909;53.590;10.054;2023-03-24T07:07:37;15.10;87.70
21495;DHT22;10909;53.590;10.054;2023-03-24T07:10:04;15.10;87.30
21495;DHT22;10909;53.590;10.054;2023-03-24T07:12:30;15.10;87.00
21495;DHT22;10909;53.590;10.054;2023-03-24T07:14:56;15.10;86.70
21495;DHT22;10909;53.590;10.054;2023-03-24T07:17:22;15.00;86.60
21495;DHT22;10909;53.590;10.054;2023-03-24T07:19:47;15.00;86.10
21495;DHT22;10909;53.590;10.054;2023-03-24T07:22:13;14.90;85.40
21495;DHT22;10909;53.590;10.054;2023-03-24T07:24:39;14.80;85.40
21495;DHT22;10909;53.590;10.054;2023-03-24T07:27:04;14.70;85.50
21495;DHT22;10909;53.590;10.054;2023-03-24T07:29:31;14.70;86.00
21495;DHT22;10909;53.590;10.054;2023-03-24T07:31:57;14.60;86.20
21495;DHT22;10909;53.590;10.054;2023-03-24T07:34:24;14.60;86.50
21495;DHT22;10909;53.590;10.054;2023-03-24T07:36:53;14.60;86.90
21495;DHT22;10909;53.590;10.054;2023-03-24T07:39:19;14.70;86.90
21495;DHT22;10909;53.590;10.054;2023-03-24T07:41:45;14.70;86.50
21495;DHT22;10909;53.590;10.054;2023-03-24T07:44:11;14.70;86.20
21495;DHT22;10909;53.590;10.054;2023-03-24T07:46:38;14.70;86.20
21495;DHT22;10909;53.590;10.054;2023-03-24T07:49:04;14.70;85.20
21495;DHT22;10909;53.590;10.054;2023-03-24T07:51:31;14.70;85.00
21495;DHT22;10909;53.590;10.054;2023-03-24T07:53:56;14.70;84.10
21495;DHT22;10909;53.590;10.054;2023-03-24T07:56:22;14.70;83.80
21495;DHT22;10909;53.590;10.054;2023-03-24T07:58:48;14.60;83.80
21495;DHT22;10909;53.590;10.054;2023-03-24T08:01:18;14.60;83.90
21495;DHT22;10909;53.590;10.054;2023-03-24T08:03:46;14.60;84.10
21495;DHT22;10909;53.590;10.054;2023-03-24T08:06:13;14.60;84.50
21495;DHT22;10909;53.590;10.054;2023-03-24T08:08:39;14.60;84.20
21495;DHT22;10909;53.590;10.054;2023-03-24T08:11:05;14.70;83.90
21495;DHT22;10909;53.590;10.054;2023-03-24T08:13:31;14.70;83.70
21495;DHT22;10909;53.590;10.054;2023-03-24T08:15:57;14.70;82.90
21495;DHT22;10909;53.590;10.054;2023-03-24T08:18:23;14.60;81.70
21495;DHT22;10909;53.590;10.054;2023-03-24T08:20:54;14.60;82.50
21495;DHT22;10909;53.590;10.054;2023-03-24T08:23:21;14.60;82.60
21495;DHT22;10909;53.590;10.054;2023-03-24T08:25:48;14.60;81.90
21495;DHT22;10909;53.590;10.054;2023-03-24T08:28:13;14.60;81.50
21495;DHT22;10909;53.590;10.054;2023-03-24T08:30:41;14.60;81.40
21495;DHT22;10909;53.590;10.054;2023-03-24T08:33:17;14.70;81.20
21495;DHT22;10909;53.590;10.054;2023-03-24T08:35:43;14.70;81.00
21495;DHT22;10909;53.590;10.054;2023-03-24T08:38:11;14.70;81.90
21495;DHT22;10909;53.590;10.054;2023-03-24T08:40:38;14.80;81.90
21495;DHT22;10909;53.590;10.054;2023-03-24T08:43:06;14.80;81.40
21495;DHT22;10909;53.590;10.054;2023-03-24T08:45:36;14.80;80.20
21495;DHT22;10909;53.590;10.054;2023-03-24T08:48:04;14.80;79.70
21495;DHT22;10909;53.590;10.054;2023-03-24T08:50:33;14.80;79.30
21495;DHT22;10909;53.590;10.054;2023-03-24T08:53:00;14.90;80.80
21495;DHT22;10909;53.590;10.054;2023-03-24T08:55:27;14.90;79.80
21495;DHT22;10909;53.590;10.054;2023-03-24T08:57:54;15.00;80.00
21495;DHT22;10909;53.590;10.054;2023-03-24T09:00:20;15.00;80.80
21495;DHT22;10909;53.590;10.054;2023-03-24T09:02:54;15.00;79.40
21495;DHT22;10909;53.590;10.054;2023-03-24T09:05:22;15.00;79.80
21495;DHT22;10909;53.590;10.054;2023-03-24T09:07:48;15.10;79.00
21495;DHT22;10909;53.590;10.054;2023-03-24T09:10:14;15.10;78.20
21495;DHT22;10909;53.590;10.054;2023-03-24T09:12:41;15.10;78.50
21495;DHT22;10909;53.590;10.054;2023-03-24T09:15:09;15.10;78.20
21495;DHT22;10909;53.590;10.054;2023-03-24T09:17:36;15.10;77.90
21495;DHT22;10909;53.590;10.054;2023-03-24T09:20:02;15.20;77.90
21495;DHT22;10909;53.590;10.054;2023-03-24T09:22:32;15.20;79.40
21495;DHT22;10909;53.590;10.054;2023-03-24T09:24:59;15.30;77.40
21495;DHT22;10909;53.590;10.054;2023-03-24T09:27:25;15.20;76.60
21495;DHT22;10909;53.590;10.054;2023-03-24T09:29:51;15.30;75.80
21495;DHT22;10909;53.590;10.054;2023-03-24T09:32:18;15.20;75.90
21495;DHT22;10909;53.590;10.054;2023-03-24T09:34:43;15.20;76.60
21495;DHT22;10909;53.590;10.054;2023-03-24T09:37:09;15.20;76.40
21495;DHT22;10909;53.590;10.054;2023-03-24T09:39:35;15.20;74.60
21495;DHT22;10909;53.590;10.054;2023-03-24T09:42:03;15.10;74.90
21495;DHT22;10909;53.590;10.054;2023-03-24T09:44:43;15.10;74.10
21495;DHT22;10909;53.590;10.054;2023-03-24T09:47:40;15.10;73.30
21495;DHT22;10909;53.590;10.054;2023-03-24T09:52:54;15.10;74.10
21495;DHT22;10909;53.590;10.054;2023-03-24T09:55:26;15.10;74.70
21495;DHT22;10909;53.590;10.054;2023-03-24T09:57:57;15.10;72.90
21495;DHT22;10909;53.590;10.054;2023-03-24T10:00:34;15.10;73.80
21495;DHT22;10909;53.590;10.054;2023-03-24T10:03:21;15.10;74.00
21495;DHT22;10909;53.590;10.054;2023-03-24T10:05:51;15.20;72.50
21495;DHT22;10909;53.590;10.054;2023-03-24T10:08:34;15.20;74.40
21495;DHT22;10909;53.590;10.054;2023-03-24T10:11:19;15.20;73.20
21495;DHT22;10909;53.590;10.054;2023-03-24T10:14:09;15.20;73.40
21495;DHT22;10909;53.590;10.054;2023-03-24T10:22:03;15.30;73.80
21495;DHT22;10909;53.590;10.054;2023-03-24T10:24:40;15.30;74.70
21495;DHT22;10909;53.590;10.054;2023-03-24T10:27:18;15.40;73.50
21495;DHT22;10909;53.590;10.054;2023-03-24T10:29:47;15.40;73.70
21495;DHT22;10909;53.590;10.054;2023-03-24T10:32:33;15.50;73.30
21495;DHT22;10909;53.590;10.054;2023-03-24T10:35:00;15.50;72.50
21495;DHT22;10909;53.590;10.054;2023-03-24T10:37:34;15.50;72.80
21495;DHT22;10909;53.590;10.054;2023-03-24T10:40:00;15.60;73.00
21495;DHT22;10909;53.590;10.054;2023-03-24T10:42:32;15.60;73.00
21495;DHT22;10909;53.590;10.054;2023-03-24T10:44:58;15.60;72.10
21495;DHT22;10909;53.590;10.054;2023-03-24T10:47:27;15.70;73.10
21495;DHT22;10909;53.590;10.054;2023-03-24T10:49:58;15.70;72.80
21495;DHT22;10909;53.590;10.054;2023-03-24T10:52:26;15.70;73.10
21495;DHT22;10909;53.590;10.054;2023-03-24T10:54:55;15.70;73.90
21495;DHT22;10909;53.590;10.054;2023-03-24T10:57:22;15.70;71.20
21495;DHT22;10909;53.590;10.054;2023-03-24T10:59:57;15.80;71.30
21495;DHT22;10909;53.590;10.054;2023-03-24T11:02:24;15.80;72.40
21495;DHT22;10909;53.590;10.054;2023-03-24T11:05:01;15.80;70.80
21495;DHT22;10909;53.590;10.054;2023-03-24T11:07:40;15.80;69.80
21495;DHT22;10909;53.590;10.054;2023-03-24T11:12:40;15.90;68.70
21495;DHT22;10909;53.590;10.054;2023-03-24T11:15:33;15.90;68.60
21495;DHT22;10909;53.590;10.054;2023-03-24T11:20:43;16.10;69.30
21495;DHT22;10909;53.590;10.054;2023-03-24T11:23:23;16.10;68.60
21495;DHT22;10909;53.590;10.054;2023-03-24T11:26:15;16.20;66.30
21495;DHT22;10909;53.590;10.054;2023-03-24T11:28:46;16.30;66.10
21495;DHT22;10909;53.590;10.054;2023-03-24T11:31:19;16.30;67.40
21495;DHT22;10909;53.590;10.054;2023-03-24T11:34:12;16.40;67.50
21495;DHT22;10909;53.590;10.054;2023-03-24T11:37:00;16.50;65.40
21495;DHT22;10909;53.590;10.054;2023-03-24T11:39:28;16.50;65.30
21495;DHT22;10909;53.590;10.054;2023-03-24T11:44:30;16.50;67.10
21495;DHT22;10909;53.590;10.054;2023-03-24T11:46:58;16.60;66.20
21495;DHT22;10909;53.590;10.054;2023-03-24T11:49:28;16.60;67.10
21495;DHT22;10909;53.590;10.054;2023-03-24T11:51:55;16.60;63.60
21495;DHT22;10909;53.590;10.054;2023-03-24T11:54:26;16.60;64.10
21495;DHT22;10909;53.590;10.054;2023-03-24T11:56:56;16.60;62.60
21495;DHT22;10909;53.590;10.054;2023-03-24T11:59:39;16.60;63.50
21495;DHT22;10909;53.590;10.054;2023-03-24T12:13:09;16.50;63.40
21495;DHT22;10909;53.590;10.054;2023-03-24T12:21:11;16.50;65.40
21495;DHT22;10909;53.590;10.054;2023-03-24T12:26:29;16.50;64.00
21495;DHT22;10909;53.590;10.054;2023-03-24T12:29:23;16.60;64.70
21495;DHT22;10909;53.590;10.054;2023-03-24T12:45:56;16.60;65.70
21495;DHT22;10909;53.590;10.054;2023-03-24T12:48:49;16.50;65.90
21495;DHT22;10909;53.590;10.054;2023-03-24T12:51:25;16.60;65.50
21495;DHT22;10909;53.590;10.054;2023-03-24T12:54:15;16.50;64.50
21495;DHT22;10909;53.590;10.054;2023-03-24T12:56:50;16.50;65.30
21495;DHT22;10909;53.590;10.054;2023-03-24T12:59:29;16.70;67.60
21495;DHT22;10909;53.590;10.054;2023-03-24T13:02:29;16.90;67.40
21495;DHT22;10909;53.590;10.054;2023-03-24T13:05:19;17.20;64.40
21495;DHT22;10909;53.590;10.054;2023-03-24T13:07:48;17.50;68.50
21495;DHT22;10909;53.590;10.054;2023-03-24T13:10:28;17.90;68.80
21495;DHT22;10909;53.590;10.054;2023-03-24T13:12:58;18.40;66.80
21495;DHT22;10909;53.590;10.054;2023-03-24T13:15:52;18.80;66.10
21495;DHT22;10909;53.590;10.054;2023-03-24T13:21:04;19.60;58.20
21495;DHT22;10909;53.590;10.054;2023-03-24T13:23:43;19.70;58.80
21495;DHT22;10909;53.590;10.054;2023-03-24T13:31:34;20.30;60.60
21495;DHT22;10909;53.590;10.054;2023-03-24T13:34:03;20.50;60.50
21495;DHT22;10909;53.590;10.054;2023-03-24T13:36:35;20.80;59.40
21495;DHT22;10909;53.590;10.054;2023-03-24T13:39:07;21.00;58.00
21495;DHT22;10909;53.590;10.054;2023-03-24T13:41:36;21.10;56.70
21495;DHT22;10909;53.590;10.054;2023-03-24T13:44:08;21.20;56.70
21495;DHT22;10909;53.590;10.054;2023-03-24T13:46:40;21.30;51.20
21495;DHT22;10909;53.590;10.054;2023-03-24T13:49:10;21.40;55.10
21495;DHT22;10909;53.590;10.054;2023-03-24T13:51:42;21.50;54.00
21495;DHT22;10909;53.590;10.054;2023-03-24T13:54:19;21.70;55.60
21495;DHT22;10909;53.590;10.054;2023-03-24T14:02:17;22.30;51.50
21495;DHT22;10909;53.590;10.054;2023-03-24T14:04:46;22.50;51.20
21495;DHT22;10909;53.590;10.054;2023-03-24T14:07:43;22.60;51.00
21495;DHT22;10909;53.590;10.054;2023-03-24T14:15:30;23.10;49.20
21495;DHT22;10909;53.590;10.054;2023-03-24T14:18:58;23.30;51.60
21495;DHT22;10909;53.590;10.054;2023-03-24T14:21:06;23.60;46.40
21495;DHT22;10909;53.590;10.054;2023-03-24T14:23:39;23.80;48.80
21495;DHT22;10909;53.590;10.054;2023-03-24T14:28:46;24.00;47.60
21495;DHT22;10909;53.590;10.054;2023-03-24T14:31:23;24.10;47.70
21495;DHT22;10909;53.590;10.054;2023-03-24T14:36:24;24.50;48.00
21495;DHT22;10909;53.590;10.054;2023-03-24T14:38:52;24.60;46.00
21495;DHT22;10909;53.590;10.054;2023-03-24T14:41:27;24.80;46.80
21495;DHT22;10909;53.590;10.054;2023-03-24T14:43:58;24.90;45.40
21495;DHT22;10909;53.590;10.054;2023-03-24T14:47:01;24.90;46.30
21495;DHT22;10909;53.590;10.054;2023-03-24T14:49:29;24.90;40.00
21495;DHT22;10909;53.590;10.054;2023-03-24T14:52:11;24.90;42.40
21495;DHT22;10909;53.590;10.054;2023-03-24T14:54:47;24.90;42.30
21495;DHT22;10909;53.590;10.054;2023-03-24T14:57:20;24.90;43.00
21495;DHT22;10909;53.590;10.054;2023-03-24T15:02:36;24.70;43.60
21495;DHT22;10909;53.590;10.054;2023-03-24T15:07:41;24.80;44.40
21495;DHT22;10909;53.590;10.054;2023-03-24T15:10:13;24.70;44.60
21495;DHT22;10909;53.590;10.054;2023-03-24T15:12:48;24.60;42.50
21495;DHT22;10909;53.590;10.054;2023-03-24T15:15:16;24.50;42.50
21495;DHT22;10909;53.590;10.054;2023-03-24T15:17:43;24.50;43.50
21495;DHT22;10909;53.590;10.054;2023-03-24T15:20:27;24.50;43.80
21495;DHT22;10909;53.590;10.054;2023-03-24T15:22:53;24.50;42.30
21495;DHT22;10909;53.590;10.054;2023-03-24T15:25:26;24.60;45.40
21495;DHT22;10909;53.590;10.054;2023-03-24T15:27:53;24.70;44.80
21495;DHT22;10909;53.590;10.054;2023-03-24T15:30:19;24.90;42.80
21495;DHT22;10909;53.590;10.054;2023-03-24T15:32:45;24.90;42.40
21495;DHT22;10909;53.590;10.054;2023-03-24T15:35:19;24.70;38.60
21495;DHT22;10909;53.590;10.054;2023-03-24T15:37:56;24.50;39.90
21495;DHT22;10909;53.590;10.054;2023-03-24T15:42:55;24.10;42.00
21495;DHT22;10909;53.590;10.054;2023-03-24T15:45:29;23.90;41.20
21495;DHT22;10909;53.590;10.054;2023-03-24T15:47:56;23.70;42.40
21495;DHT22;10909;53.590;10.054;2023-03-24T15:50:35;23.50;41.80
21495;DHT22;10909;53.590;10.054;2023-03-24T15:55:38;22.90;39.90
21495;DHT22;10909;53.590;10.054;2023-03-24T15:58:24;22.50;39.70
21495;DHT22;10909;53.590;10.054;2023-03-24T16:00:59;22.10;40.10
21495;DHT22;10909;53.590;10.054;2023-03-24T16:03:33;21.60;41.60
21495;DHT22;10909;53.590;10.054;2023-03-24T16:05:59;21.30;42.90
21495;DHT22;10909;53.590;10.054;2023-03-24T16:08:26;21.00;44.50
21495;DHT22;10909;53.590;10.054;2023-03-24T16:10:57;20.90;44.40
21495;DHT22;10909;53.590;10.054;2023-03-24T16:13:23;20.70;44.70
21495;DHT22;10909;53.590;10.054;2023-03-24T16:18:46;20.40;44.90
21495;DHT22;10909;53.590;10.054;2023-03-24T16:21:21;20.20;46.20
21495;DHT22;10909;53.590;10.054;2023-03-24T16:23:49;20.10;45.60
21495;DHT22;10909;53.590;10.054;2023-03-24T16:28:43;19.80;47.20
21495;DHT22;10909;53.590;10.054;2023-03-24T16:31:29;19.70;47.80
21495;DHT22;10909;53.590;10.054;2023-03-24T16:33:56;19.60;46.90
21495;DHT22;10909;53.590;10.054;2023-03-24T16:36:22;19.50;48.30
21495;DHT22;10909;53.590;10.054;2023-03-24T16:38:51;19.50;49.00
21495;DHT22;10909;53.590;10.054;2023-03-24T16:41:17;19.40;49.10
21495;DHT22;10909;53.590;10.054;2023-03-24T16:43:44;19.40;49.70
21495;DHT22;10909;53.590;10.054;2023-03-24T16:48:51;19.20;49.50
21495;DHT22;10909;53.590;10.054;2023-03-24T16:51:17;19.10;50.30
21495;DHT22;10909;53.590;10.054;2023-03-24T16:53:44;19.00;50.80
21495;DHT22;10909;53.590;10.054;2023-03-24T16:56:13;18.90;50.10
21495;DHT22;10909;53.590;10.054;2023-03-24T16:58:39;18.80;50.70
21495;DHT22;10909;53.590;10.054;2023-03-24T17:01:17;18.70;51.00
21495;DHT22;10909;53.590;10.054;2023-03-24T17:04:05;18.60;51.60
21495;DHT22;10909;53.590;10.054;2023-03-24T17:06:35;18.50;51.80
21495;DHT22;10909;53.590;10.054;2023-03-24T17:09:01;18.50;52.00
21495;DHT22;10909;53.590;10.054;2023-03-24T17:11:33;18.40;52.40
21495;DHT22;10909;53.590;10.054;2023-03-24T17:14:00;18.30;52.60
21495;DHT22;10909;53.590;10.054;2023-03-24T17:16:38;18.30;52.70
21495;DHT22;10909;53.590;10.054;2023-03-24T17:19:08;18.20;53.50
21495;DHT22;10909;53.590;10.054;2023-03-24T17:21:38;18.20;52.80
21495;DHT22;10909;53.590;10.054;2023-03-24T17:24:05;18.10;53.30
21495;DHT22;10909;53.590;10.054;2023-03-24T17:26:35;18.00;53.60
21495;DHT22;10909;53.590;10.054;2023-03-24T17:29:01;18.00;54.10
21495;DHT22;10909;53.590;10.054;2023-03-24T17:31:27;17.90;54.20
21495;DHT22;10909;53.590;10.054;2023-03-24T17:33:52;17.90;54.20
21495;DHT22;10909;53.590;10.054;2023-03-24T17:36:18;17.80;54.50
21495;DHT22;10909;53.590;10.054;2023-03-24T17:38:44;17.80;55.00
21495;DHT22;10909;53.590;10.054;2023-03-24T17:41:12;17.70;55.40
21495;DHT22;10909;53.590;10.054;2023-03-24T17:43:38;17.70;55.20
21495;DHT22;10909;53.590;10.054;2023-03-24T17:46:04;17.60;55.30
21495;DHT22;10909;53.590;10.054;2023-03-24T17:48:30;17.50;55.60
21495;DHT22;10909;53.590;10.054;2023-03-24T17:50:56;17.40;55.70
21495;DHT22;10909;53.590;10.054;2023-03-24T17:53:25;17.30;56.10
21495;DHT22;10909;53.590;10.054;2023-03-24T17:55:52;17.20;56.00
21495;DHT22;10909;53.590;10.054;2023-03-24T17:58:19;17.10;57.30
21495;DHT22;10909;53.590;10.054;2023-03-24T18:00:45;17.00;56.80