sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3831;SDS011;12460;42.662;23.288;2023-07-09T03:44:20;6.73;;;6.03;;
3831;SDS011;12460;42.662;23.288;2023-07-09T03:59:25;5.00;;;4.60;;
3831;SDS011;12460;42.662;23.288;2023-07-09T04:14:30;5.13;;;4.73;;
3831;SDS011;12460;42.662;23.288;2023-07-09T04:29:34;5.10;;;4.70;;
3831;SDS011;12460;42.662;23.288;2023-07-09T04:44:41;5.57;;;5.07;;
3831;SDS011;12460;42.662;23.288;2023-07-09T04:59:47;5.57;;;5.07;;
3831;SDS011;12460;42.662;23.288;2023-07-09T05:14:54;5.07;;;4.57;;
3831;SDS011;12460;42.662;23.288;2023-07-09T05:30:00;5.13;;;4.77;;
3831;SDS011;12460;42.662;23.288;2023-07-09T05:45:03;6.50;;;5.90;;
3831;SDS011;12460;42.662;23.288;2023-07-09T06:00:09;5.37;;;4.87;;
3831;SDS011;12460;42.662;23.288;2023-07-09T06:15:15;5.43;;;5.03;;
3831;SDS011;12460;42.662;23.288;2023-07-09T06:30:20;5.10;;;4.70;;
3831;SDS011;12460;42.662;23.288;2023-07-09T06:45:24;4.80;;;4.40;;
3831;SDS011;12460;42.662;23.288;2023-07-09T07:00:29;5.00;;;4.70;;
3831;SDS011;12460;42.662;23.288;2023-07-09T07:15:36;4.83;;;4.43;;
3831;SDS011;12460;42.662;23.288;2023-07-09T07:30:41;4.77;;;4.33;;
3831;SDS011;12460;42.662;23.288;2023-07-09T07:45:47;5.07;;;4.67;;
3831;SDS011;12460;42.662;23.288;2023-07-09T08:00:55;5.93;;;4.67;;
3831;SDS011;12460;42.662;23.288;2023-07-09T08:16:00;5.40;;;4.90;;
3831;SDS011;12460;42.662;23.288;2023-07-09T08:31:06;5.33;;;4.83;;
3831;SDS011;12460;42.662;23.288;2023-07-09T09:16:29;4.87;;;4.47;;
3831;SDS011;12460;42.662;23.288;2023-07-09T09:31:36;5.10;;;4.80;;
3831;SDS011;12460;42.662;23.288;2023-07-09T09:46:41;5.30;;;4.90;;
3831;SDS011;12460;42.662;23.288;2023-07-09T10:01:46;5.37;;;4.87;;
3831;SDS011;12460;42.662;23.288;2023-07-09T10:17:04;5.80;;;5.30;;
3831;SDS011;12460;42.662;23.288;2023-07-09T10:32:40;5.33;;;5.00;;
3831;SDS011;12460;42.662;23.288;2023-07-09T10:48:10;5.10;;;4.70;;
3831;SDS011;12460;42.662;23.288;2023-07-09T11:03:33;5.00;;;4.70;;
3831;SDS011;12460;42.662;23.288;2023-07-09T11:18:57;4.40;;;4.10;;
3831;SDS011;12460;42.662;23.288;2023-07-09T11:49:13;4.40;;;4.10;;
3831;SDS011;12460;42.662;23.288;2023-07-09T12:04:18;4.90;;;4.60;;
3831;SDS011;12460;42.662;23.288;2023-07-09T12:19:32;5.10;;;4.70;;
3831;SDS011;12460;42.662;23.288;2023-07-09T12:34:39;4.47;;;4.17;;
3831;SDS011;12460;42.662;23.288;2023-07-09T12:49:44;4.80;;;4.40;;
3831;SDS011;12460;42.662;23.288;2023-07-09T13:05:00;4.80;;;4.50;;
3831;SDS011;12460;42.662;23.288;2023-07-09T13:20:09;5.20;;;4.80;;
3831;SDS011;12460;42.662;23.288;2023-07-09T13:35:15;4.57;;;4.27;;
3831;SDS011;12460;42.662;23.288;2023-07-09T13:50:21;5.33;;;4.93;;
3831;SDS011;12460;42.662;23.288;2023-07-09T14:05:26;5.20;;;4.90;;
3831;SDS011;12460;42.662;23.288;2023-07-09T14:20:32;5.40;;;5.00;;
3831;SDS011;12460;42.662;23.288;2023-07-09T14:35:36;5.07;;;4.67;;
3831;SDS011;12460;42.662;23.288;2023-07-09T14:50:41;5.27;;;4.87;;
3831;SDS011;12460;42.662;23.288;2023-07-09T15:05:46;5.30;;;4.90;;
3831;SDS011;12460;42.662;23.288;2023-07-09T15:20:58;5.07;;;4.77;;
3831;SDS011;12460;42.662;23.288;2023-07-09T15:36:10;5.43;;;5.03;;
3831;SDS011;12460;42.662;23.288;2023-07-09T15:51:15;6.10;;;5.70;;
3831;SDS011;12460;42.662;23.288;2023-07-09T16:06:20;6.30;;;5.80;;
3831;SDS011;12460;42.662;23.288;2023-07-09T16:21:26;6.80;;;6.30;;
3831;SDS011;12460;42.662;23.288;2023-07-09T16:36:32;7.00;;;6.50;;
3831;SDS011;12460;42.662;23.288;2023-07-09T16:51:37;6.93;;;6.20;;
3831;SDS011;12460;42.662;23.288;2023-07-09T17:06:44;6.40;;;5.90;;
3831;SDS011;12460;42.662;23.288;2023-07-09T17:21:49;6.90;;;6.30;;
3831;SDS011;12460;42.662;23.288;2023-07-09T17:36:56;7.60;;;7.10;;
3831;SDS011;12460;42.662;23.288;2023-07-09T17:52:01;7.67;;;7.07;;
