sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39371;DHT22;25099;51.946;4.838;2023-06-14T00:01:28;21.30;87.90
39371;DHT22;25099;51.946;4.838;2023-06-14T00:03:54;21.20;88.20
39371;DHT22;25099;51.946;4.838;2023-06-14T00:06:20;21.10;88.40
39371;DHT22;25099;51.946;4.838;2023-06-14T00:08:46;21.20;88.60
39371;DHT22;25099;51.946;4.838;2023-06-14T00:11:12;21.10;88.60
39371;DHT22;25099;51.946;4.838;2023-06-14T00:13:37;21.10;88.90
39371;DHT22;25099;51.946;4.838;2023-06-14T00:16:03;21.70;89.60
39371;DHT22;25099;51.946;4.838;2023-06-14T00:18:29;20.90;89.40
39371;DHT22;25099;51.946;4.838;2023-06-14T00:20:57;20.90;89.60
39371;DHT22;25099;51.946;4.838;2023-06-14T00:23:22;20.80;90.00
39371;DHT22;25099;51.946;4.838;2023-06-14T00:25:48;20.60;90.10
39371;DHT22;25099;51.946;4.838;2023-06-14T00:28:14;21.40;90.30
39371;DHT22;25099;51.946;4.838;2023-06-14T00:30:40;21.40;90.40
39371;DHT22;25099;51.946;4.838;2023-06-14T00:33:05;20.50;90.30
39371;DHT22;25099;51.946;4.838;2023-06-14T00:35:31;20.60;90.40
39371;DHT22;25099;51.946;4.838;2023-06-14T00:37:57;20.50;90.40
39371;DHT22;25099;51.946;4.838;2023-06-14T00:40:23;20.30;90.50
39371;DHT22;25099;51.946;4.838;2023-06-14T00:42:48;20.40;90.60
39371;DHT22;25099;51.946;4.838;2023-06-14T00:45:14;20.50;90.40
39371;DHT22;25099;51.946;4.838;2023-06-14T00:47:41;20.50;90.30
39371;DHT22;25099;51.946;4.838;2023-06-14T00:50:07;20.60;90.00
39371;DHT22;25099;51.946;4.838;2023-06-14T00:52:34;20.60;89.70
39371;DHT22;25099;51.946;4.838;2023-06-14T00:55:00;20.80;89.30
39371;DHT22;25099;51.946;4.838;2023-06-14T00:57:26;20.90;88.90
39371;DHT22;25099;51.946;4.838;2023-06-14T00:59:52;20.90;88.50
39371;DHT22;25099;51.946;4.838;2023-06-14T01:02:18;21.00;88.30
39371;DHT22;25099;51.946;4.838;2023-06-14T01:04:47;21.10;87.80
39371;DHT22;25099;51.946;4.838;2023-06-14T01:10:21;21.10;87.00
39371;DHT22;25099;51.946;4.838;2023-06-14T01:15:23;21.30;86.60
39371;DHT22;25099;51.946;4.838;2023-06-14T01:17:49;21.20;86.40
39371;DHT22;25099;51.946;4.838;2023-06-14T01:20:17;21.20;86.30
39371;DHT22;25099;51.946;4.838;2023-06-14T01:22:54;21.10;86.30
39371;DHT22;25099;51.946;4.838;2023-06-14T01:25:20;21.20;86.30
39371;DHT22;25099;51.946;4.838;2023-06-14T01:28:00;21.50;86.30
39371;DHT22;25099;51.946;4.838;2023-06-14T01:30:26;21.10;86.00
39371;DHT22;25099;51.946;4.838;2023-06-14T01:32:54;21.10;86.20
39371;DHT22;25099;51.946;4.838;2023-06-14T01:35:21;21.10;86.20
39371;DHT22;25099;51.946;4.838;2023-06-14T01:37:48;21.00;86.30
39371;DHT22;25099;51.946;4.838;2023-06-14T01:40:18;21.00;86.20
39371;DHT22;25099;51.946;4.838;2023-06-14T01:42:45;21.10;86.10
39371;DHT22;25099;51.946;4.838;2023-06-14T01:45:11;21.00;86.10
39371;DHT22;25099;51.946;4.838;2023-06-14T01:47:37;21.00;86.10
39371;DHT22;25099;51.946;4.838;2023-06-14T01:50:05;20.90;86.00
39371;DHT22;25099;51.946;4.838;2023-06-14T01:52:31;20.90;86.20
39371;DHT22;25099;51.946;4.838;2023-06-14T01:54:56;20.90;86.30
39371;DHT22;25099;51.946;4.838;2023-06-14T01:57:25;20.90;86.30
39371;DHT22;25099;51.946;4.838;2023-06-14T01:59:52;21.00;86.50
39371;DHT22;25099;51.946;4.838;2023-06-14T02:02:18;20.90;86.40
39371;DHT22;25099;51.946;4.838;2023-06-14T02:04:43;21.50;86.90
39371;DHT22;25099;51.946;4.838;2023-06-14T02:07:09;21.60;87.10
39371;DHT22;25099;51.946;4.838;2023-06-14T02:09:34;20.80;86.40
39371;DHT22;25099;51.946;4.838;2023-06-14T02:12:01;20.90;86.40
39371;DHT22;25099;51.946;4.838;2023-06-14T02:14:27;21.60;86.80
39371;DHT22;25099;51.946;4.838;2023-06-14T02:16:52;20.80;86.40
39371;DHT22;25099;51.946;4.838;2023-06-14T02:19:19;21.00;86.60
39371;DHT22;25099;51.946;4.838;2023-06-14T02:21:46;20.90;86.70
39371;DHT22;25099;51.946;4.838;2023-06-14T02:24:13;20.90;86.90
39371;DHT22;25099;51.946;4.838;2023-06-14T02:26:38;21.50;87.80
39371;DHT22;25099;51.946;4.838;2023-06-14T02:29:05;21.40;87.50
39371;DHT22;25099;51.946;4.838;2023-06-14T02:31:40;20.70;87.20
39371;DHT22;25099;51.946;4.838;2023-06-14T02:34:06;20.90;87.20
39371;DHT22;25099;51.946;4.838;2023-06-14T02:36:37;20.60;87.00
39371;DHT22;25099;51.946;4.838;2023-06-14T02:39:07;20.70;87.10
39371;DHT22;25099;51.946;4.838;2023-06-14T02:41:34;20.80;87.20
39371;DHT22;25099;51.946;4.838;2023-06-14T02:44:00;20.70;87.20
39371;DHT22;25099;51.946;4.838;2023-06-14T02:46:26;20.60;87.20
39371;DHT22;25099;51.946;4.838;2023-06-14T02:48:51;20.70;87.30
39371;DHT22;25099;51.946;4.838;2023-06-14T02:51:17;20.70;87.60
39371;DHT22;25099;51.946;4.838;2023-06-14T02:53:42;20.80;87.70
39371;DHT22;25099;51.946;4.838;2023-06-14T02:56:09;20.60;87.60
39371;DHT22;25099;51.946;4.838;2023-06-14T02:58:36;20.70;87.90
39371;DHT22;25099;51.946;4.838;2023-06-14T03:01:02;20.60;88.00
39371;DHT22;25099;51.946;4.838;2023-06-14T03:03:29;20.90;88.20
39371;DHT22;25099;51.946;4.838;2023-06-14T03:05:55;20.40;87.90
39371;DHT22;25099;51.946;4.838;2023-06-14T03:08:20;20.60;88.20
39371;DHT22;25099;51.946;4.838;2023-06-14T03:10:47;20.30;88.10
39371;DHT22;25099;51.946;4.838;2023-06-14T03:13:13;20.20;88.30
39371;DHT22;25099;51.946;4.838;2023-06-14T03:15:39;20.90;88.70
39371;DHT22;25099;51.946;4.838;2023-06-14T03:18:07;20.30;88.40
39371;DHT22;25099;51.946;4.838;2023-06-14T03:20:33;20.30;88.40
39371;DHT22;25099;51.946;4.838;2023-06-14T03:23:02;20.30;88.50
39371;DHT22;25099;51.946;4.838;2023-06-14T03:25:29;20.30;88.70
39371;DHT22;25099;51.946;4.838;2023-06-14T03:27:58;20.30;88.60
39371;DHT22;25099;51.946;4.838;2023-06-14T03:30:24;20.20;88.50
39371;DHT22;25099;51.946;4.838;2023-06-14T03:32:49;20.20;88.90
39371;DHT22;25099;51.946;4.838;2023-06-14T03:35:18;20.20;89.70
39371;DHT22;25099;51.946;4.838;2023-06-14T03:37:45;19.90;89.90
39371;DHT22;25099;51.946;4.838;2023-06-14T03:40:12;19.70;90.00
39371;DHT22;25099;51.946;4.838;2023-06-14T03:42:38;19.60;90.10
39371;DHT22;25099;51.946;4.838;2023-06-14T03:45:04;19.60;90.40
39371;DHT22;25099;51.946;4.838;2023-06-14T03:47:30;19.30;90.50
39371;DHT22;25099;51.946;4.838;2023-06-14T03:49:55;19.10;90.40
39371;DHT22;25099;51.946;4.838;2023-06-14T03:52:21;19.00;90.40
39371;DHT22;25099;51.946;4.838;2023-06-14T03:54:48;18.90;90.50
39371;DHT22;25099;51.946;4.838;2023-06-14T03:57:15;18.80;90.60
39371;DHT22;25099;51.946;4.838;2023-06-14T03:59:40;18.70;90.80
39371;DHT22;25099;51.946;4.838;2023-06-14T04:02:06;19.00;91.20
39371;DHT22;25099;51.946;4.838;2023-06-14T04:04:32;18.80;91.30
39371;DHT22;25099;51.946;4.838;2023-06-14T04:06:58;18.80;91.10
39371;DHT22;25099;51.946;4.838;2023-06-14T04:09:26;19.40;91.50
39371;DHT22;25099;51.946;4.838;2023-06-14T04:11:55;19.30;91.80
39371;DHT22;25099;51.946;4.838;2023-06-14T04:14:21;18.60;91.80
39371;DHT22;25099;51.946;4.838;2023-06-14T04:16:47;18.60;91.80
39371;DHT22;25099;51.946;4.838;2023-06-14T04:19:13;18.50;91.90
39371;DHT22;25099;51.946;4.838;2023-06-14T04:21:39;18.40;92.00
39371;DHT22;25099;51.946;4.838;2023-06-14T04:24:05;18.40;92.00
39371;DHT22;25099;51.946;4.838;2023-06-14T04:26:32;18.30;92.00
39371;DHT22;25099;51.946;4.838;2023-06-14T04:28:59;18.70;92.20
39371;DHT22;25099;51.946;4.838;2023-06-14T04:31:28;18.90;92.40
39371;DHT22;25099;51.946;4.838;2023-06-14T04:33:55;18.30;92.20
39371;DHT22;25099;51.946;4.838;2023-06-14T04:36:20;19.00;92.50
39371;DHT22;25099;51.946;4.838;2023-06-14T04:38:46;18.60;92.50
39371;DHT22;25099;51.946;4.838;2023-06-14T04:41:12;18.20;92.50
39371;DHT22;25099;51.946;4.838;2023-06-14T04:43:38;18.30;92.70
39371;DHT22;25099;51.946;4.838;2023-06-14T04:46:05;18.30;92.80
39371;DHT22;25099;51.946;4.838;2023-06-14T04:48:37;18.30;92.90
39371;DHT22;25099;51.946;4.838;2023-06-14T04:51:05;19.10;93.10
39371;DHT22;25099;51.946;4.838;2023-06-14T04:53:31;18.30;93.00
39371;DHT22;25099;51.946;4.838;2023-06-14T04:55:56;19.10;93.30
39371;DHT22;25099;51.946;4.838;2023-06-14T04:58:22;19.20;93.40
39371;DHT22;25099;51.946;4.838;2023-06-14T05:00:47;18.40;93.20
39371;DHT22;25099;51.946;4.838;2023-06-14T05:03:13;18.40;93.20
39371;DHT22;25099;51.946;4.838;2023-06-14T05:05:40;18.70;93.30
39371;DHT22;25099;51.946;4.838;2023-06-14T05:08:06;18.60;93.00
39371;DHT22;25099;51.946;4.838;2023-06-14T05:10:31;18.60;93.10
39371;DHT22;25099;51.946;4.838;2023-06-14T05:13:00;18.60;93.00
39371;DHT22;25099;51.946;4.838;2023-06-14T05:15:26;18.60;93.10
39371;DHT22;25099;51.946;4.838;2023-06-14T05:18:00;18.70;93.30
39371;DHT22;25099;51.946;4.838;2023-06-14T05:20:26;18.80;93.30
39371;DHT22;25099;51.946;4.838;2023-06-14T05:23:08;19.90;93.60
39371;DHT22;25099;51.946;4.838;2023-06-14T05:25:49;19.80;93.40
39371;DHT22;25099;51.946;4.838;2023-06-14T05:28:14;19.80;93.20
39371;DHT22;25099;51.946;4.838;2023-06-14T05:30:51;19.50;93.10
39371;DHT22;25099;51.946;4.838;2023-06-14T05:33:17;20.00;93.10
39371;DHT22;25099;51.946;4.838;2023-06-14T05:35:43;19.20;92.90
39371;DHT22;25099;51.946;4.838;2023-06-14T05:38:08;20.10;93.30
39371;DHT22;25099;51.946;4.838;2023-06-14T05:40:34;19.80;93.20
39371;DHT22;25099;51.946;4.838;2023-06-14T05:42:59;19.90;93.10
39371;DHT22;25099;51.946;4.838;2023-06-14T05:45:25;20.00;93.10
39371;DHT22;25099;51.946;4.838;2023-06-14T05:47:51;20.00;92.50
39371;DHT22;25099;51.946;4.838;2023-06-14T05:50:17;19.40;92.00
39371;DHT22;25099;51.946;4.838;2023-06-14T05:52:43;19.50;91.80
39371;DHT22;25099;51.946;4.838;2023-06-14T05:55:09;20.20;91.70
39371;DHT22;25099;51.946;4.838;2023-06-14T05:57:37;20.30;91.50
39371;DHT22;25099;51.946;4.838;2023-06-14T06:00:03;19.70;91.40
39371;DHT22;25099;51.946;4.838;2023-06-14T06:02:41;19.80;91.10
39371;DHT22;25099;51.946;4.838;2023-06-14T06:05:08;19.90;90.80
39371;DHT22;25099;51.946;4.838;2023-06-14T06:07:34;19.90;90.50
39371;DHT22;25099;51.946;4.838;2023-06-14T06:09:59;20.00;90.40
39371;DHT22;25099;51.946;4.838;2023-06-14T06:12:25;20.10;90.30
39371;DHT22;25099;51.946;4.838;2023-06-14T06:14:51;20.10;90.20
39371;DHT22;25099;51.946;4.838;2023-06-14T06:17:16;20.10;90.00
39371;DHT22;25099;51.946;4.838;2023-06-14T06:19:42;20.00;90.20
39371;DHT22;25099;51.946;4.838;2023-06-14T06:22:07;20.00;90.10
39371;DHT22;25099;51.946;4.838;2023-06-14T06:24:33;20.10;89.90
39371;DHT22;25099;51.946;4.838;2023-06-14T06:27:00;20.10;90.10
39371;DHT22;25099;51.946;4.838;2023-06-14T06:29:25;20.10;90.00
39371;DHT22;25099;51.946;4.838;2023-06-14T06:31:51;20.80;90.40
39371;DHT22;25099;51.946;4.838;2023-06-14T06:34:16;20.30;90.20
39371;DHT22;25099;51.946;4.838;2023-06-14T06:36:42;20.30;89.40
39371;DHT22;25099;51.946;4.838;2023-06-14T06:39:08;20.30;89.40
39371;DHT22;25099;51.946;4.838;2023-06-14T06:41:37;20.50;89.00
39371;DHT22;25099;51.946;4.838;2023-06-14T06:44:05;20.40;89.30
39371;DHT22;25099;51.946;4.838;2023-06-14T06:46:32;20.70;89.70
39371;DHT22;25099;51.946;4.838;2023-06-14T06:48:58;20.50;89.60
39371;DHT22;25099;51.946;4.838;2023-06-14T06:51:23;20.50;89.60
39371;DHT22;25099;51.946;4.838;2023-06-14T06:53:53;20.90;89.00
39371;DHT22;25099;51.946;4.838;2023-06-14T06:56:19;20.70;89.10
39371;DHT22;25099;51.946;4.838;2023-06-14T06:58:45;20.70;89.50
39371;DHT22;25099;51.946;4.838;2023-06-14T07:01:10;20.70;89.80
39371;DHT22;25099;51.946;4.838;2023-06-14T07:03:37;20.70;89.00
39371;DHT22;25099;51.946;4.838;2023-06-14T07:06:02;20.60;89.60
39371;DHT22;25099;51.946;4.838;2023-06-14T07:08:28;20.70;89.70
39371;DHT22;25099;51.946;4.838;2023-06-14T07:10:53;20.70;89.40
39371;DHT22;25099;51.946;4.838;2023-06-14T07:13:19;20.90;89.60
39371;DHT22;25099;51.946;4.838;2023-06-14T07:15:44;20.70;89.70
39371;DHT22;25099;51.946;4.838;2023-06-14T07:18:10;20.80;89.00
39371;DHT22;25099;51.946;4.838;2023-06-14T07:20:36;20.90;89.00
39371;DHT22;25099;51.946;4.838;2023-06-14T07:23:03;20.80;89.20
39371;DHT22;25099;51.946;4.838;2023-06-14T07:25:29;20.90;89.30
39371;DHT22;25099;51.946;4.838;2023-06-14T07:27:55;21.10;88.90
39371;DHT22;25099;51.946;4.838;2023-06-14T07:30:20;21.00;89.30
39371;DHT22;25099;51.946;4.838;2023-06-14T07:32:46;21.10;89.50
39371;DHT22;25099;51.946;4.838;2023-06-14T07:35:12;21.10;89.70
39371;DHT22;25099;51.946;4.838;2023-06-14T07:37:37;21.10;88.50
39371;DHT22;25099;51.946;4.838;2023-06-14T07:40:03;21.30;88.30
39371;DHT22;25099;51.946;4.838;2023-06-14T07:42:33;21.20;88.00
39371;DHT22;25099;51.946;4.838;2023-06-14T07:44:59;21.60;87.90
39371;DHT22;25099;51.946;4.838;2023-06-14T07:47:24;22.00;88.00
39371;DHT22;25099;51.946;4.838;2023-06-14T07:49:51;21.40;87.60
39371;DHT22;25099;51.946;4.838;2023-06-14T07:52:16;21.50;87.30
39371;DHT22;25099;51.946;4.838;2023-06-14T07:54:43;21.50;86.90
39371;DHT22;25099;51.946;4.838;2023-06-14T07:57:08;21.50;87.20
39371;DHT22;25099;51.946;4.838;2023-06-14T07:59:34;21.40;86.30
39371;DHT22;25099;51.946;4.838;2023-06-14T08:02:00;21.50;86.40
39371;DHT22;25099;51.946;4.838;2023-06-14T08:04:26;21.40;86.60
39371;DHT22;25099;51.946;4.838;2023-06-14T08:06:51;22.00;87.20
39371;DHT22;25099;51.946;4.838;2023-06-14T08:09:17;21.60;86.90
39371;DHT22;25099;51.946;4.838;2023-06-14T08:11:42;21.70;86.90
39371;DHT22;25099;51.946;4.838;2023-06-14T08:14:08;21.90;87.40
39371;DHT22;25099;51.946;4.838;2023-06-14T08:16:34;21.80;86.20
39371;DHT22;25099;51.946;4.838;2023-06-14T08:18:59;21.80;86.00
39371;DHT22;25099;51.946;4.838;2023-06-14T08:21:25;21.90;85.80
39371;DHT22;25099;51.946;4.838;2023-06-14T08:23:54;21.90;85.20
39371;DHT22;25099;51.946;4.838;2023-06-14T08:26:20;22.10;85.40
39371;DHT22;25099;51.946;4.838;2023-06-14T08:28:46;22.10;85.40
39371;DHT22;25099;51.946;4.838;2023-06-14T08:31:11;22.20;85.40
39371;DHT22;25099;51.946;4.838;2023-06-14T08:33:38;22.20;83.80
39371;DHT22;25099;51.946;4.838;2023-06-14T08:36:04;22.40;83.10
39371;DHT22;25099;51.946;4.838;2023-06-14T08:38:30;22.40;82.40
39371;DHT22;25099;51.946;4.838;2023-06-14T08:40:57;22.40;82.10
39371;DHT22;25099;51.946;4.838;2023-06-14T08:43:23;22.50;82.30
39371;DHT22;25099;51.946;4.838;2023-06-14T08:45:56;22.40;82.20
39371;DHT22;25099;51.946;4.838;2023-06-14T08:48:25;22.40;83.00
39371;DHT22;25099;51.946;4.838;2023-06-14T08:50:54;22.50;82.30
39371;DHT22;25099;51.946;4.838;2023-06-14T08:53:30;22.50;81.30
39371;DHT22;25099;51.946;4.838;2023-06-14T08:55:58;22.60;81.90
39371;DHT22;25099;51.946;4.838;2023-06-14T08:58:29;22.60;81.80
39371;DHT22;25099;51.946;4.838;2023-06-14T09:00:57;22.60;82.10
39371;DHT22;25099;51.946;4.838;2023-06-14T09:03:23;22.70;80.80
39371;DHT22;25099;51.946;4.838;2023-06-14T09:05:56;22.70;80.10
39371;DHT22;25099;51.946;4.838;2023-06-14T09:08:22;22.80;81.00
39371;DHT22;25099;51.946;4.838;2023-06-14T09:10:48;22.80;80.90
39371;DHT22;25099;51.946;4.838;2023-06-14T09:13:14;22.70;81.20
39371;DHT22;25099;51.946;4.838;2023-06-14T09:15:40;22.90;81.30
39371;DHT22;25099;51.946;4.838;2023-06-14T09:18:05;23.00;81.30
39371;DHT22;25099;51.946;4.838;2023-06-14T09:20:31;23.10;81.20
39371;DHT22;25099;51.946;4.838;2023-06-14T09:22:58;23.20;80.10
39371;DHT22;25099;51.946;4.838;2023-06-14T09:25:24;23.20;79.80
39371;DHT22;25099;51.946;4.838;2023-06-14T09:27:51;23.20;80.50
39371;DHT22;25099;51.946;4.838;2023-06-14T09:30:20;23.20;79.90
39371;DHT22;25099;51.946;4.838;2023-06-14T09:32:46;23.20;78.90
39371;DHT22;25099;51.946;4.838;2023-06-14T09:35:11;23.20;78.60
39371;DHT22;25099;51.946;4.838;2023-06-14T09:37:37;23.30;79.50
39371;DHT22;25099;51.946;4.838;2023-06-14T09:40:04;23.30;79.80
39371;DHT22;25099;51.946;4.838;2023-06-14T09:42:30;23.40;78.90
39371;DHT22;25099;51.946;4.838;2023-06-14T09:44:57;23.40;77.10
39371;DHT22;25099;51.946;4.838;2023-06-14T09:47:23;23.60;77.00
39371;DHT22;25099;51.946;4.838;2023-06-14T09:49:50;23.40;76.60
39371;DHT22;25099;51.946;4.838;2023-06-14T09:52:18;23.50;76.80
39371;DHT22;25099;51.946;4.838;2023-06-14T09:54:45;23.60;77.00
39371;DHT22;25099;51.946;4.838;2023-06-14T09:57:15;24.00;77.20
39371;DHT22;25099;51.946;4.838;2023-06-14T09:59:45;23.60;75.30
39371;DHT22;25099;51.946;4.838;2023-06-14T10:02:24;23.70;75.30
39371;DHT22;25099;51.946;4.838;2023-06-14T10:04:57;23.70;75.80
39371;DHT22;25099;51.946;4.838;2023-06-14T10:07:24;23.80;74.30
39371;DHT22;25099;51.946;4.838;2023-06-14T10:09:52;23.70;75.10
39371;DHT22;25099;51.946;4.838;2023-06-14T10:12:19;23.80;76.40
39371;DHT22;25099;51.946;4.838;2023-06-14T10:14:54;23.90;76.30
39371;DHT22;25099;51.946;4.838;2023-06-14T10:17:32;23.90;75.90
39371;DHT22;25099;51.946;4.838;2023-06-14T10:20:28;23.90;74.90
39371;DHT22;25099;51.946;4.838;2023-06-14T10:23:03;23.90;76.30
39371;DHT22;25099;51.946;4.838;2023-06-14T10:25:33;24.10;75.00
39371;DHT22;25099;51.946;4.838;2023-06-14T10:28:18;24.10;75.60
39371;DHT22;25099;51.946;4.838;2023-06-14T10:31:06;24.10;75.50
39371;DHT22;25099;51.946;4.838;2023-06-14T10:33:39;24.10;75.00
39371;DHT22;25099;51.946;4.838;2023-06-14T10:36:28;24.20;74.40
39371;DHT22;25099;51.946;4.838;2023-06-14T10:38:59;24.10;74.30
39371;DHT22;25099;51.946;4.838;2023-06-14T10:41:28;24.10;74.60
39371;DHT22;25099;51.946;4.838;2023-06-14T10:46:52;24.10;75.00
39371;DHT22;25099;51.946;4.838;2023-06-14T10:49:18;24.20;74.40
39371;DHT22;25099;51.946;4.838;2023-06-14T10:51:46;24.30;75.80
39371;DHT22;25099;51.946;4.838;2023-06-14T10:54:21;24.30;75.10
39371;DHT22;25099;51.946;4.838;2023-06-14T10:56:52;24.30;75.70
39371;DHT22;25099;51.946;4.838;2023-06-14T10:59:19;24.40;74.90
39371;DHT22;25099;51.946;4.838;2023-06-14T11:04:49;24.30;74.30
39371;DHT22;25099;51.946;4.838;2023-06-14T11:12:59;24.50;72.70
39371;DHT22;25099;51.946;4.838;2023-06-14T11:15:35;24.50;72.70
39371;DHT22;25099;51.946;4.838;2023-06-14T11:18:02;24.50;72.20
39371;DHT22;25099;51.946;4.838;2023-06-14T11:20:30;24.50;72.60
39371;DHT22;25099;51.946;4.838;2023-06-14T11:22:56;24.60;72.90
39371;DHT22;25099;51.946;4.838;2023-06-14T11:25:21;24.60;72.20
39371;DHT22;25099;51.946;4.838;2023-06-14T11:27:49;24.70;72.70
39371;DHT22;25099;51.946;4.838;2023-06-14T11:30:16;24.80;71.50
39371;DHT22;25099;51.946;4.838;2023-06-14T11:32:41;24.80;71.20
39371;DHT22;25099;51.946;4.838;2023-06-14T11:35:08;24.80;72.80
39371;DHT22;25099;51.946;4.838;2023-06-14T11:37:36;24.70;71.40
39371;DHT22;25099;51.946;4.838;2023-06-14T11:40:08;24.80;70.90
39371;DHT22;25099;51.946;4.838;2023-06-14T11:42:36;24.80;70.60
39371;DHT22;25099;51.946;4.838;2023-06-14T11:45:02;24.70;71.50
39371;DHT22;25099;51.946;4.838;2023-06-14T11:47:35;24.80;71.30
39371;DHT22;25099;51.946;4.838;2023-06-14T11:50:01;25.00;72.40
39371;DHT22;25099;51.946;4.838;2023-06-14T11:52:27;24.90;72.20
39371;DHT22;25099;51.946;4.838;2023-06-14T11:54:54;24.80;71.10
39371;DHT22;25099;51.946;4.838;2023-06-14T11:57:19;25.40;71.70
39371;DHT22;25099;51.946;4.838;2023-06-14T11:59:45;24.90;71.80
39371;DHT22;25099;51.946;4.838;2023-06-14T12:02:18;24.90;72.10
39371;DHT22;25099;51.946;4.838;2023-06-14T12:04:46;25.00;71.60
39371;DHT22;25099;51.946;4.838;2023-06-14T12:07:13;24.90;72.10
39371;DHT22;25099;51.946;4.838;2023-06-14T12:12:23;25.10;70.50
39371;DHT22;25099;51.946;4.838;2023-06-14T12:14:53;25.20;70.10
39371;DHT22;25099;51.946;4.838;2023-06-14T12:17:19;25.30;70.40
39371;DHT22;25099;51.946;4.838;2023-06-14T12:19:46;25.30;70.60
39371;DHT22;25099;51.946;4.838;2023-06-14T12:22:12;25.40;71.00
39371;DHT22;25099;51.946;4.838;2023-06-14T12:24:38;25.60;71.70
39371;DHT22;25099;51.946;4.838;2023-06-14T12:27:05;25.40;70.70
39371;DHT22;25099;51.946;4.838;2023-06-14T12:29:31;25.40;71.60
39371;DHT22;25099;51.946;4.838;2023-06-14T12:31:57;25.40;70.70
39371;DHT22;25099;51.946;4.838;2023-06-14T12:34:26;25.50;70.90
39371;DHT22;25099;51.946;4.838;2023-06-14T12:36:56;25.40;71.50
39371;DHT22;25099;51.946;4.838;2023-06-14T12:39:31;25.50;70.80
39371;DHT22;25099;51.946;4.838;2023-06-14T12:41:57;25.40;71.20
39371;DHT22;25099;51.946;4.838;2023-06-14T12:44:23;25.50;70.20
39371;DHT22;25099;51.946;4.838;2023-06-14T12:46:48;25.60;71.10
39371;DHT22;25099;51.946;4.838;2023-06-14T12:49:17;25.60;71.40
39371;DHT22;25099;51.946;4.838;2023-06-14T12:51:42;25.60;69.70
39371;DHT22;25099;51.946;4.838;2023-06-14T12:54:08;25.60;68.70
39371;DHT22;25099;51.946;4.838;2023-06-14T12:56:34;26.10;71.30
39371;DHT22;25099;51.946;4.838;2023-06-14T12:58:59;25.80;70.70
39371;DHT22;25099;51.946;4.838;2023-06-14T13:01:25;25.80;70.70
39371;DHT22;25099;51.946;4.838;2023-06-14T13:03:51;25.80;69.90
39371;DHT22;25099;51.946;4.838;2023-06-14T13:06:21;25.70;69.80
39371;DHT22;25099;51.946;4.838;2023-06-14T13:08:46;25.90;68.60
39371;DHT22;25099;51.946;4.838;2023-06-14T13:11:12;26.20;68.50
39371;DHT22;25099;51.946;4.838;2023-06-14T13:13:37;26.10;69.00
39371;DHT22;25099;51.946;4.838;2023-06-14T13:16:12;26.00;68.50
39371;DHT22;25099;51.946;4.838;2023-06-14T13:18:39;25.90;69.60
39371;DHT22;25099;51.946;4.838;2023-06-14T13:21:05;26.60;71.40
39371;DHT22;25099;51.946;4.838;2023-06-14T13:23:30;25.90;69.50
39371;DHT22;25099;51.946;4.838;2023-06-14T13:25:56;25.90;70.40
39371;DHT22;25099;51.946;4.838;2023-06-14T13:28:22;25.90;70.30
39371;DHT22;25099;51.946;4.838;2023-06-14T13:30:47;25.80;69.70
39371;DHT22;25099;51.946;4.838;2023-06-14T13:33:13;26.00;70.20
39371;DHT22;25099;51.946;4.838;2023-06-14T13:35:39;26.20;70.20
39371;DHT22;25099;51.946;4.838;2023-06-14T13:38:05;26.20;70.10
39371;DHT22;25099;51.946;4.838;2023-06-14T13:40:30;26.20;70.80
39371;DHT22;25099;51.946;4.838;2023-06-14T13:42:56;26.20;70.20
39371;DHT22;25099;51.946;4.838;2023-06-14T13:45:21;26.20;70.70
39371;DHT22;25099;51.946;4.838;2023-06-14T13:47:47;26.30;69.60
39371;DHT22;25099;51.946;4.838;2023-06-14T13:50:14;26.50;68.90
39371;DHT22;25099;51.946;4.838;2023-06-14T13:52:39;26.40;70.50
39371;DHT22;25099;51.946;4.838;2023-06-14T13:55:05;26.40;69.80
39371;DHT22;25099;51.946;4.838;2023-06-14T13:57:31;26.60;68.70
39371;DHT22;25099;51.946;4.838;2023-06-14T13:59:57;26.70;68.60
39371;DHT22;25099;51.946;4.838;2023-06-14T14:02:27;26.60;68.80
39371;DHT22;25099;51.946;4.838;2023-06-14T14:04:54;26.60;69.30
39371;DHT22;25099;51.946;4.838;2023-06-14T14:07:20;26.50;69.20
39371;DHT22;25099;51.946;4.838;2023-06-14T14:09:46;26.60;68.90
39371;DHT22;25099;51.946;4.838;2023-06-14T14:12:12;26.50;68.60
39371;DHT22;25099;51.946;4.838;2023-06-14T14:14:39;26.60;68.40
39371;DHT22;25099;51.946;4.838;2023-06-14T14:17:05;26.80;67.60
39371;DHT22;25099;51.946;4.838;2023-06-14T14:19:32;26.80;66.90
39371;DHT22;25099;51.946;4.838;2023-06-14T14:21:57;26.70;67.60
39371;DHT22;25099;51.946;4.838;2023-06-14T14:24:23;26.70;67.90
39371;DHT22;25099;51.946;4.838;2023-06-14T14:26:49;26.70;67.40
39371;DHT22;25099;51.946;4.838;2023-06-14T14:29:15;26.60;67.30
39371;DHT22;25099;51.946;4.838;2023-06-14T14:31:42;26.70;68.30
39371;DHT22;25099;51.946;4.838;2023-06-14T14:34:07;26.80;66.80
39371;DHT22;25099;51.946;4.838;2023-06-14T14:36:33;26.90;67.00
39371;DHT22;25099;51.946;4.838;2023-06-14T14:39:01;26.90;66.70
39371;DHT22;25099;51.946;4.838;2023-06-14T14:41:27;26.80;68.30
39371;DHT22;25099;51.946;4.838;2023-06-14T14:43:53;26.70;68.00
39371;DHT22;25099;51.946;4.838;2023-06-14T14:46:18;26.80;67.40
39371;DHT22;25099;51.946;4.838;2023-06-14T14:48:44;26.90;69.00
39371;DHT22;25099;51.946;4.838;2023-06-14T14:51:10;26.80;68.60
39371;DHT22;25099;51.946;4.838;2023-06-14T14:53:35;26.80;68.60
39371;DHT22;25099;51.946;4.838;2023-06-14T14:56:01;26.80;69.30
39371;DHT22;25099;51.946;4.838;2023-06-14T14:58:26;26.80;68.50
39371;DHT22;25099;51.946;4.838;2023-06-14T15:00:52;26.90;69.00
39371;DHT22;25099;51.946;4.838;2023-06-14T15:03:18;26.90;68.10
39371;DHT22;25099;51.946;4.838;2023-06-14T15:05:44;26.90;68.50
39371;DHT22;25099;51.946;4.838;2023-06-14T15:08:10;27.00;68.90
39371;DHT22;25099;51.946;4.838;2023-06-14T15:10:40;27.00;69.90
39371;DHT22;25099;51.946;4.838;2023-06-14T15:13:10;27.10;70.00
39371;DHT22;25099;51.946;4.838;2023-06-14T15:15:36;27.20;70.10
39371;DHT22;25099;51.946;4.838;2023-06-14T15:18:02;27.20;71.00
39371;DHT22;25099;51.946;4.838;2023-06-14T15:20:28;27.30;69.70
39371;DHT22;25099;51.946;4.838;2023-06-14T15:22:54;27.70;69.70
39371;DHT22;25099;51.946;4.838;2023-06-14T15:25:26;27.50;70.00
39371;DHT22;25099;51.946;4.838;2023-06-14T15:27:51;27.70;69.10
39371;DHT22;25099;51.946;4.838;2023-06-14T15:30:17;27.80;69.00
39371;DHT22;25099;51.946;4.838;2023-06-14T15:32:42;27.80;69.30
39371;DHT22;25099;51.946;4.838;2023-06-14T15:35:08;27.80;69.10
39371;DHT22;25099;51.946;4.838;2023-06-14T15:37:34;28.00;69.30
39371;DHT22;25099;51.946;4.838;2023-06-14T15:39:59;27.90;68.30
39371;DHT22;25099;51.946;4.838;2023-06-14T15:42:25;28.20;68.00
39371;DHT22;25099;51.946;4.838;2023-06-14T15:44:51;28.00;68.40
39371;DHT22;25099;51.946;4.838;2023-06-14T15:47:17;28.10;69.20
39371;DHT22;25099;51.946;4.838;2023-06-14T15:49:42;28.20;68.70