sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17890;SDS011;9071;48.220;14.480;2023-01-23T00:02:21;57.77;;;27.00;;
17890;SDS011;9071;48.220;14.480;2023-01-23T00:07:24;60.00;;;27.07;;
17890;SDS011;9071;48.220;14.480;2023-01-23T00:12:28;62.23;;;29.47;;
17890;SDS011;9071;48.220;14.480;2023-01-23T00:17:30;58.17;;;27.60;;
17890;SDS011;9071;48.220;14.480;2023-01-23T00:22:32;56.87;;;26.80;;
17890;SDS011;9071;48.220;14.480;2023-01-23T00:27:35;60.00;;;27.73;;
17890;SDS011;9071;48.220;14.480;2023-01-23T00:32:37;59.60;;;29.20;;
17890;SDS011;9071;48.220;14.480;2023-01-23T00:37:39;56.20;;;27.43;;
17890;SDS011;9071;48.220;14.480;2023-01-23T00:42:43;58.37;;;26.43;;
17890;SDS011;9071;48.220;14.480;2023-01-23T00:47:45;61.93;;;27.53;;
17890;SDS011;9071;48.220;14.480;2023-01-23T00:52:47;56.37;;;27.37;;
17890;SDS011;9071;48.220;14.480;2023-01-23T00:57:50;62.67;;;28.23;;
17890;SDS011;9071;48.220;14.480;2023-01-23T01:02:52;58.77;;;27.00;;
17890;SDS011;9071;48.220;14.480;2023-01-23T01:07:54;53.60;;;27.13;;
17890;SDS011;9071;48.220;14.480;2023-01-23T01:12:59;58.63;;;28.60;;
17890;SDS011;9071;48.220;14.480;2023-01-23T01:18:02;58.43;;;28.40;;
17890;SDS011;9071;48.220;14.480;2023-01-23T01:23:04;55.70;;;26.27;;
17890;SDS011;9071;48.220;14.480;2023-01-23T01:28:08;58.67;;;28.10;;
17890;SDS011;9071;48.220;14.480;2023-01-23T01:33:10;56.57;;;26.73;;
17890;SDS011;9071;48.220;14.480;2023-01-23T01:38:12;59.27;;;28.80;;
17890;SDS011;9071;48.220;14.480;2023-01-23T01:43:18;59.20;;;27.47;;
17890;SDS011;9071;48.220;14.480;2023-01-23T01:48:22;58.50;;;27.83;;
17890;SDS011;9071;48.220;14.480;2023-01-23T01:53:27;56.63;;;28.40;;
17890;SDS011;9071;48.220;14.480;2023-01-23T01:58:32;59.27;;;28.17;;
17890;SDS011;9071;48.220;14.480;2023-01-23T02:03:34;61.67;;;28.97;;
17890;SDS011;9071;48.220;14.480;2023-01-23T02:08:39;61.03;;;28.10;;
17890;SDS011;9071;48.220;14.480;2023-01-23T02:13:47;56.07;;;27.20;;
17890;SDS011;9071;48.220;14.480;2023-01-23T02:18:49;57.87;;;27.67;;
17890;SDS011;9071;48.220;14.480;2023-01-23T02:24:02;57.17;;;28.63;;
17890;SDS011;9071;48.220;14.480;2023-01-23T02:29:13;63.63;;;29.97;;
17890;SDS011;9071;48.220;14.480;2023-01-23T02:34:18;61.63;;;30.70;;
17890;SDS011;9071;48.220;14.480;2023-01-23T02:39:21;59.60;;;29.47;;
17890;SDS011;9071;48.220;14.480;2023-01-23T02:44:26;64.43;;;29.03;;
17890;SDS011;9071;48.220;14.480;2023-01-23T02:49:30;62.70;;;29.50;;
17890;SDS011;9071;48.220;14.480;2023-01-23T02:54:33;63.67;;;29.90;;
17890;SDS011;9071;48.220;14.480;2023-01-23T02:59:36;61.20;;;29.00;;
17890;SDS011;9071;48.220;14.480;2023-01-23T03:04:56;60.43;;;27.50;;
17890;SDS011;9071;48.220;14.480;2023-01-23T03:09:58;57.67;;;28.30;;
17890;SDS011;9071;48.220;14.480;2023-01-23T03:15:01;59.57;;;27.80;;
17890;SDS011;9071;48.220;14.480;2023-01-23T03:20:05;60.43;;;28.63;;
17890;SDS011;9071;48.220;14.480;2023-01-23T03:25:08;61.23;;;27.80;;
17890;SDS011;9071;48.220;14.480;2023-01-23T03:30:12;63.83;;;30.00;;
17890;SDS011;9071;48.220;14.480;2023-01-23T03:35:16;63.67;;;29.63;;
17890;SDS011;9071;48.220;14.480;2023-01-23T03:40:20;57.00;;;28.33;;
17890;SDS011;9071;48.220;14.480;2023-01-23T03:45:43;63.33;;;29.70;;
17890;SDS011;9071;48.220;14.480;2023-01-23T03:50:45;63.17;;;29.60;;
17890;SDS011;9071;48.220;14.480;2023-01-23T03:55:47;60.10;;;28.40;;
17890;SDS011;9071;48.220;14.480;2023-01-23T04:00:50;61.00;;;28.50;;
17890;SDS011;9071;48.220;14.480;2023-01-23T04:05:54;58.83;;;27.83;;
17890;SDS011;9071;48.220;14.480;2023-01-23T04:11:00;56.53;;;28.07;;
17890;SDS011;9071;48.220;14.480;2023-01-23T04:16:05;57.90;;;28.63;;
17890;SDS011;9071;48.220;14.480;2023-01-23T04:21:08;60.63;;;29.00;;
17890;SDS011;9071;48.220;14.480;2023-01-23T04:26:10;58.93;;;29.57;;
17890;SDS011;9071;48.220;14.480;2023-01-23T04:31:14;60.90;;;29.70;;
17890;SDS011;9071;48.220;14.480;2023-01-23T04:36:16;63.13;;;29.23;;
17890;SDS011;9071;48.220;14.480;2023-01-23T04:41:18;63.57;;;29.00;;
17890;SDS011;9071;48.220;14.480;2023-01-23T04:46:23;68.20;;;29.10;;
17890;SDS011;9071;48.220;14.480;2023-01-23T04:51:25;66.83;;;30.70;;
17890;SDS011;9071;48.220;14.480;2023-01-23T04:56:27;62.37;;;30.00;;
17890;SDS011;9071;48.220;14.480;2023-01-23T05:01:31;67.10;;;31.20;;
17890;SDS011;9071;48.220;14.480;2023-01-23T05:06:33;59.10;;;28.63;;
17890;SDS011;9071;48.220;14.480;2023-01-23T05:11:35;67.13;;;31.23;;
17890;SDS011;9071;48.220;14.480;2023-01-23T05:16:38;62.80;;;29.77;;
17890;SDS011;9071;48.220;14.480;2023-01-23T05:21:40;61.50;;;29.70;;
17890;SDS011;9071;48.220;14.480;2023-01-23T05:26:42;61.83;;;29.13;;
17890;SDS011;9071;48.220;14.480;2023-01-23T05:31:46;63.10;;;29.57;;
17890;SDS011;9071;48.220;14.480;2023-01-23T05:36:48;67.20;;;30.67;;
17890;SDS011;9071;48.220;14.480;2023-01-23T05:41:50;62.70;;;29.33;;
17890;SDS011;9071;48.220;14.480;2023-01-23T05:46:53;61.57;;;29.70;;
17890;SDS011;9071;48.220;14.480;2023-01-23T05:51:56;61.77;;;28.80;;
17890;SDS011;9071;48.220;14.480;2023-01-23T05:56:58;63.47;;;30.23;;
17890;SDS011;9071;48.220;14.480;2023-01-23T06:02:01;64.67;;;31.30;;
17890;SDS011;9071;48.220;14.480;2023-01-23T06:07:04;64.40;;;29.77;;
17890;SDS011;9071;48.220;14.480;2023-01-23T06:12:06;74.17;;;33.87;;
17890;SDS011;9071;48.220;14.480;2023-01-23T06:17:10;65.33;;;31.07;;
17890;SDS011;9071;48.220;14.480;2023-01-23T06:22:12;61.87;;;31.37;;
17890;SDS011;9071;48.220;14.480;2023-01-23T06:27:15;66.83;;;31.63;;
17890;SDS011;9071;48.220;14.480;2023-01-23T06:32:18;65.17;;;31.37;;
17890;SDS011;9071;48.220;14.480;2023-01-23T06:37:22;63.50;;;30.57;;
17890;SDS011;9071;48.220;14.480;2023-01-23T06:42:24;67.60;;;31.20;;
17890;SDS011;9071;48.220;14.480;2023-01-23T06:47:28;66.83;;;30.60;;
17890;SDS011;9071;48.220;14.480;2023-01-23T06:52:30;66.90;;;32.33;;
17890;SDS011;9071;48.220;14.480;2023-01-23T06:57:32;79.17;;;34.33;;
17890;SDS011;9071;48.220;14.480;2023-01-23T07:02:37;68.00;;;31.73;;
17890;SDS011;9071;48.220;14.480;2023-01-23T07:07:39;80.07;;;33.77;;
17890;SDS011;9071;48.220;14.480;2023-01-23T07:12:41;78.50;;;35.00;;
17890;SDS011;9071;48.220;14.480;2023-01-23T07:17:45;84.50;;;37.87;;
17890;SDS011;9071;48.220;14.480;2023-01-23T07:22:48;81.83;;;36.90;;
17890;SDS011;9071;48.220;14.480;2023-01-23T07:27:50;81.17;;;36.30;;
17890;SDS011;9071;48.220;14.480;2023-01-23T07:32:54;79.57;;;34.77;;
17890;SDS011;9071;48.220;14.480;2023-01-23T07:37:57;66.07;;;31.47;;
17890;SDS011;9071;48.220;14.480;2023-01-23T07:42:59;66.87;;;32.73;;
17890;SDS011;9071;48.220;14.480;2023-01-23T07:48:02;71.87;;;31.87;;
17890;SDS011;9071;48.220;14.480;2023-01-23T07:53:05;65.57;;;31.80;;
17890;SDS011;9071;48.220;14.480;2023-01-23T07:58:07;65.33;;;32.37;;
17890;SDS011;9071;48.220;14.480;2023-01-23T08:03:11;65.93;;;32.07;;
17890;SDS011;9071;48.220;14.480;2023-01-23T08:08:13;69.13;;;32.30;;
17890;SDS011;9071;48.220;14.480;2023-01-23T08:13:15;65.97;;;32.40;;
17890;SDS011;9071;48.220;14.480;2023-01-23T08:18:18;64.60;;;31.70;;
17890;SDS011;9071;48.220;14.480;2023-01-23T08:23:23;71.97;;;34.07;;
17890;SDS011;9071;48.220;14.480;2023-01-23T08:28:25;66.10;;;30.90;;
17890;SDS011;9071;48.220;14.480;2023-01-23T08:33:29;70.37;;;32.33;;
17890;SDS011;9071;48.220;14.480;2023-01-23T08:38:32;71.83;;;30.47;;
17890;SDS011;9071;48.220;14.480;2023-01-23T08:43:34;63.00;;;30.73;;
17890;SDS011;9071;48.220;14.480;2023-01-23T08:48:37;65.50;;;32.90;;
17890;SDS011;9071;48.220;14.480;2023-01-23T08:53:40;68.87;;;31.73;;
17890;SDS011;9071;48.220;14.480;2023-01-23T08:58:42;62.30;;;32.57;;
17890;SDS011;9071;48.220;14.480;2023-01-23T09:03:46;62.07;;;30.03;;
17890;SDS011;9071;48.220;14.480;2023-01-23T09:08:48;63.07;;;31.87;;
17890;SDS011;9071;48.220;14.480;2023-01-23T09:13:50;62.07;;;30.97;;
17890;SDS011;9071;48.220;14.480;2023-01-23T09:18:54;66.47;;;32.67;;
17890;SDS011;9071;48.220;14.480;2023-01-23T09:23:56;62.17;;;30.53;;
17890;SDS011;9071;48.220;14.480;2023-01-23T09:28:58;58.13;;;28.50;;
17890;SDS011;9071;48.220;14.480;2023-01-23T09:34:02;59.67;;;30.53;;
17890;SDS011;9071;48.220;14.480;2023-01-23T09:39:04;56.57;;;30.27;;
17890;SDS011;9071;48.220;14.480;2023-01-23T09:44:07;60.97;;;31.30;;
17890;SDS011;9071;48.220;14.480;2023-01-23T09:49:16;68.93;;;35.00;;
17890;SDS011;9071;48.220;14.480;2023-01-23T09:54:27;71.77;;;34.87;;
17890;SDS011;9071;48.220;14.480;2023-01-23T09:59:34;64.03;;;31.87;;
17890;SDS011;9071;48.220;14.480;2023-01-23T10:04:39;61.40;;;29.87;;
17890;SDS011;9071;48.220;14.480;2023-01-23T10:09:44;57.27;;;28.90;;
17890;SDS011;9071;48.220;14.480;2023-01-23T10:15:09;60.93;;;31.50;;
17890;SDS011;9071;48.220;14.480;2023-01-23T10:25:50;60.93;;;31.73;;
17890;SDS011;9071;48.220;14.480;2023-01-23T10:30:54;62.13;;;30.03;;
17890;SDS011;9071;48.220;14.480;2023-01-23T10:36:02;58.60;;;29.73;;
17890;SDS011;9071;48.220;14.480;2023-01-23T10:41:08;59.17;;;29.27;;
17890;SDS011;9071;48.220;14.480;2023-01-23T10:46:15;54.87;;;28.10;;
17890;SDS011;9071;48.220;14.480;2023-01-23T10:51:33;67.70;;;33.10;;
17890;SDS011;9071;48.220;14.480;2023-01-23T10:56:46;65.47;;;32.37;;
17890;SDS011;9071;48.220;14.480;2023-01-23T11:01:55;63.30;;;31.93;;
17890;SDS011;9071;48.220;14.480;2023-01-23T11:07:01;57.23;;;28.47;;
17890;SDS011;9071;48.220;14.480;2023-01-23T11:12:12;55.10;;;28.43;;
17890;SDS011;9071;48.220;14.480;2023-01-23T11:17:21;56.90;;;29.07;;
17890;SDS011;9071;48.220;14.480;2023-01-23T11:22:27;54.33;;;28.10;;
17890;SDS011;9071;48.220;14.480;2023-01-23T11:27:31;51.40;;;26.67;;
17890;SDS011;9071;48.220;14.480;2023-01-23T11:32:34;48.10;;;25.47;;
17890;SDS011;9071;48.220;14.480;2023-01-23T11:37:44;55.93;;;28.33;;
17890;SDS011;9071;48.220;14.480;2023-01-23T11:42:46;60.93;;;29.47;;
17890;SDS011;9071;48.220;14.480;2023-01-23T11:47:56;59.03;;;30.03;;
17890;SDS011;9071;48.220;14.480;2023-01-23T11:53:12;63.50;;;30.60;;
17890;SDS011;9071;48.220;14.480;2023-01-23T11:58:25;62.83;;;31.50;;
17890;SDS011;9071;48.220;14.480;2023-01-23T12:03:48;62.97;;;32.90;;
17890;SDS011;9071;48.220;14.480;2023-01-23T12:09:18;66.33;;;33.73;;
17890;SDS011;9071;48.220;14.480;2023-01-23T12:14:23;66.63;;;33.60;;
17890;SDS011;9071;48.220;14.480;2023-01-23T12:19:34;67.57;;;32.77;;
17890;SDS011;9071;48.220;14.480;2023-01-23T12:25:04;87.93;;;37.23;;
17890;SDS011;9071;48.220;14.480;2023-01-23T12:30:30;85.47;;;35.03;;
17890;SDS011;9071;48.220;14.480;2023-01-23T12:36:05;69.87;;;33.33;;
17890;SDS011;9071;48.220;14.480;2023-01-23T12:41:27;74.00;;;35.07;;
17890;SDS011;9071;48.220;14.480;2023-01-23T12:46:38;67.53;;;34.47;;
17890;SDS011;9071;48.220;14.480;2023-01-23T12:51:47;73.60;;;35.80;;
17890;SDS011;9071;48.220;14.480;2023-01-23T12:56:54;71.67;;;35.40;;
17890;SDS011;9071;48.220;14.480;2023-01-23T13:01:58;70.33;;;33.50;;
17890;SDS011;9071;48.220;14.480;2023-01-23T13:07:08;74.67;;;35.13;;
17890;SDS011;9071;48.220;14.480;2023-01-23T13:12:25;71.73;;;34.93;;
17890;SDS011;9071;48.220;14.480;2023-01-23T13:17:34;76.03;;;36.20;;
17890;SDS011;9071;48.220;14.480;2023-01-23T13:22:38;80.00;;;38.50;;
17890;SDS011;9071;48.220;14.480;2023-01-23T13:27:45;88.63;;;39.30;;
17890;SDS011;9071;48.220;14.480;2023-01-23T13:32:51;77.67;;;36.03;;
17890;SDS011;9071;48.220;14.480;2023-01-23T13:37:54;93.10;;;38.53;;
17890;SDS011;9071;48.220;14.480;2023-01-23T13:43:00;77.83;;;36.37;;
17890;SDS011;9071;48.220;14.480;2023-01-23T13:48:49;79.27;;;34.97;;
17890;SDS011;9071;48.220;14.480;2023-01-23T13:54:12;75.57;;;35.30;;
17890;SDS011;9071;48.220;14.480;2023-01-23T13:59:36;72.93;;;32.47;;
17890;SDS011;9071;48.220;14.480;2023-01-23T14:04:43;69.50;;;33.33;;
17890;SDS011;9071;48.220;14.480;2023-01-23T14:10:16;64.83;;;32.20;;
17890;SDS011;9071;48.220;14.480;2023-01-23T14:15:23;68.00;;;34.03;;
17890;SDS011;9071;48.220;14.480;2023-01-23T14:20:44;71.77;;;33.07;;
17890;SDS011;9071;48.220;14.480;2023-01-23T14:25:47;66.00;;;31.07;;
17890;SDS011;9071;48.220;14.480;2023-01-23T14:30:57;71.00;;;31.63;;
17890;SDS011;9071;48.220;14.480;2023-01-23T14:36:01;63.97;;;31.17;;
17890;SDS011;9071;48.220;14.480;2023-01-23T14:41:05;63.53;;;30.60;;
17890;SDS011;9071;48.220;14.480;2023-01-23T14:46:13;69.97;;;30.70;;
17890;SDS011;9071;48.220;14.480;2023-01-23T14:51:18;70.93;;;31.40;;
17890;SDS011;9071;48.220;14.480;2023-01-23T14:56:24;68.13;;;33.43;;
17890;SDS011;9071;48.220;14.480;2023-01-23T15:01:30;70.57;;;31.20;;
17890;SDS011;9071;48.220;14.480;2023-01-23T15:06:32;65.77;;;30.33;;
17890;SDS011;9071;48.220;14.480;2023-01-23T15:11:36;65.20;;;32.63;;
17890;SDS011;9071;48.220;14.480;2023-01-23T15:16:39;64.30;;;30.57;;
17890;SDS011;9071;48.220;14.480;2023-01-23T15:21:41;64.60;;;30.73;;
17890;SDS011;9071;48.220;14.480;2023-01-23T15:26:44;64.53;;;31.57;;
17890;SDS011;9071;48.220;14.480;2023-01-23T15:31:58;68.43;;;32.53;;
17890;SDS011;9071;48.220;14.480;2023-01-23T15:37:05;71.70;;;34.87;;
17890;SDS011;9071;48.220;14.480;2023-01-23T15:42:27;69.87;;;32.53;;
17890;SDS011;9071;48.220;14.480;2023-01-23T15:47:33;76.10;;;32.17;;
17890;SDS011;9071;48.220;14.480;2023-01-23T15:52:44;72.73;;;30.47;;
17890;SDS011;9071;48.220;14.480;2023-01-23T15:57:47;74.43;;;31.83;;
17890;SDS011;9071;48.220;14.480;2023-01-23T16:02:53;65.50;;;30.47;;
17890;SDS011;9071;48.220;14.480;2023-01-23T16:07:57;67.50;;;33.43;;
17890;SDS011;9071;48.220;14.480;2023-01-23T16:13:02;70.53;;;33.33;;
17890;SDS011;9071;48.220;14.480;2023-01-23T16:18:06;65.37;;;31.57;;
17890;SDS011;9071;48.220;14.480;2023-01-23T16:23:10;64.87;;;31.83;;
17890;SDS011;9071;48.220;14.480;2023-01-23T16:28:15;71.10;;;33.47;;
17890;SDS011;9071;48.220;14.480;2023-01-23T16:33:20;69.97;;;32.87;;
17890;SDS011;9071;48.220;14.480;2023-01-23T16:38:23;68.80;;;31.50;;
17890;SDS011;9071;48.220;14.480;2023-01-23T16:43:27;62.20;;;30.57;;
17890;SDS011;9071;48.220;14.480;2023-01-23T16:48:30;64.80;;;30.97;;
17890;SDS011;9071;48.220;14.480;2023-01-23T16:53:33;62.47;;;30.77;;
17890;SDS011;9071;48.220;14.480;2023-01-23T16:58:38;65.93;;;31.60;;
17890;SDS011;9071;48.220;14.480;2023-01-23T17:03:42;63.07;;;29.40;;
17890;SDS011;9071;48.220;14.480;2023-01-23T17:08:45;66.23;;;30.60;;
17890;SDS011;9071;48.220;14.480;2023-01-23T17:13:50;63.43;;;29.77;;
17890;SDS011;9071;48.220;14.480;2023-01-23T17:18:58;63.93;;;28.83;;
17890;SDS011;9071;48.220;14.480;2023-01-23T17:24:05;63.40;;;30.17;;
17890;SDS011;9071;48.220;14.480;2023-01-23T17:29:10;70.13;;;31.83;;
17890;SDS011;9071;48.220;14.480;2023-01-23T17:34:18;65.70;;;30.67;;
17890;SDS011;9071;48.220;14.480;2023-01-23T17:39:22;71.50;;;31.87;;
17890;SDS011;9071;48.220;14.480;2023-01-23T17:44:24;70.03;;;33.50;;
17890;SDS011;9071;48.220;14.480;2023-01-23T17:49:28;65.80;;;32.83;;
17890;SDS011;9071;48.220;14.480;2023-01-23T17:54:31;67.87;;;32.03;;
17890;SDS011;9071;48.220;14.480;2023-01-23T17:59:33;66.03;;;31.70;;
17890;SDS011;9071;48.220;14.480;2023-01-23T18:04:37;77.17;;;36.53;;
17890;SDS011;9071;48.220;14.480;2023-01-23T18:09:43;70.30;;;33.13;;
17890;SDS011;9071;48.220;14.480;2023-01-23T18:14:46;81.90;;;33.47;;
17890;SDS011;9071;48.220;14.480;2023-01-23T18:19:56;73.93;;;33.37;;
17890;SDS011;9071;48.220;14.480;2023-01-23T18:24:59;76.00;;;34.30;;
17890;SDS011;9071;48.220;14.480;2023-01-23T18:30:15;79.43;;;35.67;;
17890;SDS011;9071;48.220;14.480;2023-01-23T18:35:38;80.70;;;35.20;;
17890;SDS011;9071;48.220;14.480;2023-01-23T18:41:07;70.47;;;33.67;;
17890;SDS011;9071;48.220;14.480;2023-01-23T18:46:17;65.30;;;31.50;;
17890;SDS011;9071;48.220;14.480;2023-01-23T18:51:27;71.23;;;31.87;;
17890;SDS011;9071;48.220;14.480;2023-01-23T18:56:33;71.27;;;32.27;;
17890;SDS011;9071;48.220;14.480;2023-01-23T19:01:45;73.20;;;32.57;;
17890;SDS011;9071;48.220;14.480;2023-01-23T19:06:55;70.37;;;33.03;;
17890;SDS011;9071;48.220;14.480;2023-01-23T19:11:59;68.67;;;32.67;;
17890;SDS011;9071;48.220;14.480;2023-01-23T19:17:08;69.83;;;32.97;;
17890;SDS011;9071;48.220;14.480;2023-01-23T19:22:19;69.70;;;30.43;;
17890;SDS011;9071;48.220;14.480;2023-01-23T19:27:22;64.93;;;30.57;;
17890;SDS011;9071;48.220;14.480;2023-01-23T19:32:30;75.60;;;33.17;;
17890;SDS011;9071;48.220;14.480;2023-01-23T19:37:34;77.60;;;33.60;;
17890;SDS011;9071;48.220;14.480;2023-01-23T19:42:39;70.67;;;33.00;;
17890;SDS011;9071;48.220;14.480;2023-01-23T19:47:42;72.90;;;33.70;;
17890;SDS011;9071;48.220;14.480;2023-01-23T19:52:46;61.63;;;28.30;;
17890;SDS011;9071;48.220;14.480;2023-01-23T19:57:49;66.50;;;29.47;;
17890;SDS011;9071;48.220;14.480;2023-01-23T20:02:51;70.33;;;28.97;;
17890;SDS011;9071;48.220;14.480;2023-01-23T20:07:55;61.43;;;27.80;;
17890;SDS011;9071;48.220;14.480;2023-01-23T20:12:57;66.97;;;28.17;;
17890;SDS011;9071;48.220;14.480;2023-01-23T20:17:59;61.80;;;28.07;;
17890;SDS011;9071;48.220;14.480;2023-01-23T20:23:03;65.20;;;26.50;;
17890;SDS011;9071;48.220;14.480;2023-01-23T20:28:07;68.27;;;27.87;;
17890;SDS011;9071;48.220;14.480;2023-01-23T20:33:10;65.23;;;27.90;;
17890;SDS011;9071;48.220;14.480;2023-01-23T20:38:13;61.10;;;25.30;;
17890;SDS011;9071;48.220;14.480;2023-01-23T20:43:15;60.17;;;25.43;;
17890;SDS011;9071;48.220;14.480;2023-01-23T20:48:18;52.67;;;24.53;;
17890;SDS011;9071;48.220;14.480;2023-01-23T20:53:22;51.03;;;25.03;;
17890;SDS011;9071;48.220;14.480;2023-01-23T20:58:30;60.47;;;27.80;;
17890;SDS011;9071;48.220;14.480;2023-01-23T21:03:50;50.63;;;26.30;;
17890;SDS011;9071;48.220;14.480;2023-01-23T21:08:53;53.70;;;26.43;;
17890;SDS011;9071;48.220;14.480;2023-01-23T21:13:55;57.80;;;28.07;;
17890;SDS011;9071;48.220;14.480;2023-01-23T21:19:06;55.83;;;26.73;;
17890;SDS011;9071;48.220;14.480;2023-01-23T21:24:10;52.47;;;24.37;;
17890;SDS011;9071;48.220;14.480;2023-01-23T21:29:13;59.40;;;25.80;;
17890;SDS011;9071;48.220;14.480;2023-01-23T21:34:15;58.80;;;26.63;;
17890;SDS011;9071;48.220;14.480;2023-01-23T21:39:18;52.97;;;25.50;;
17890;SDS011;9071;48.220;14.480;2023-01-23T21:44:22;53.77;;;24.77;;
17890;SDS011;9071;48.220;14.480;2023-01-23T21:49:24;54.83;;;24.93;;
17890;SDS011;9071;48.220;14.480;2023-01-23T21:54:27;54.50;;;24.33;;
17890;SDS011;9071;48.220;14.480;2023-01-23T21:59:29;51.60;;;24.43;;
17890;SDS011;9071;48.220;14.480;2023-01-23T22:04:31;51.77;;;24.97;;
17890;SDS011;9071;48.220;14.480;2023-01-23T22:09:35;51.27;;;24.57;;
17890;SDS011;9071;48.220;14.480;2023-01-23T22:14:37;47.70;;;24.07;;
17890;SDS011;9071;48.220;14.480;2023-01-23T22:19:39;47.93;;;23.93;;
17890;SDS011;9071;48.220;14.480;2023-01-23T22:24:42;49.07;;;24.27;;
17890;SDS011;9071;48.220;14.480;2023-01-23T22:29:44;49.37;;;23.67;;
17890;SDS011;9071;48.220;14.480;2023-01-23T22:34:46;51.27;;;25.30;;
17890;SDS011;9071;48.220;14.480;2023-01-23T22:39:50;56.27;;;26.83;;
17890;SDS011;9071;48.220;14.480;2023-01-23T22:44:52;51.17;;;24.90;;
17890;SDS011;9071;48.220;14.480;2023-01-23T22:49:54;57.73;;;25.47;;
17890;SDS011;9071;48.220;14.480;2023-01-23T22:54:57;47.67;;;24.00;;
17890;SDS011;9071;48.220;14.480;2023-01-23T22:59:59;51.73;;;25.63;;
17890;SDS011;9071;48.220;14.480;2023-01-23T23:05:02;49.07;;;24.63;;
17890;SDS011;9071;48.220;14.480;2023-01-23T23:10:07;54.80;;;26.10;;
17890;SDS011;9071;48.220;14.480;2023-01-23T23:15:11;51.67;;;24.80;;
17890;SDS011;9071;48.220;14.480;2023-01-23T23:20:15;49.23;;;24.70;;
17890;SDS011;9071;48.220;14.480;2023-01-23T23:25:18;52.13;;;25.37;;
17890;SDS011;9071;48.220;14.480;2023-01-23T23:30:20;47.83;;;25.40;;
17890;SDS011;9071;48.220;14.480;2023-01-23T23:35:22;48.23;;;23.57;;
17890;SDS011;9071;48.220;14.480;2023-01-23T23:40:26;51.17;;;25.93;;
17890;SDS011;9071;48.220;14.480;2023-01-23T23:45:28;50.73;;;25.03;;
17890;SDS011;9071;48.220;14.480;2023-01-23T23:50:30;47.30;;;24.00;;
17890;SDS011;9071;48.220;14.480;2023-01-23T23:55:34;47.20;;;23.37;;
