sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10618;BME280;5356;43.526;26.534;2023-05-23T00:01:19;98816.97;;;16.25;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T00:03:45;98823.41;;;16.29;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T00:06:11;98818.56;;;16.31;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T00:08:36;98813.75;;;16.33;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T00:11:02;98824.78;;;16.42;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T00:13:27;98820.47;;;16.41;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T00:15:53;98818.59;;;16.47;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T00:18:18;98818.84;;;16.40;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T00:20:44;98811.56;;;16.25;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T00:23:11;98807.78;;;16.16;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T00:25:44;98811.00;;;16.13;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T00:28:13;98816.34;;;16.03;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T00:30:38;98811.50;;;15.94;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T00:33:04;98810.91;;;15.87;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T00:35:29;98817.09;;;15.88;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T00:37:55;98814.72;;;15.91;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T00:40:21;98811.44;;;15.84;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T00:42:47;98813.28;;;15.68;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T00:45:13;98804.06;;;15.59;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T00:47:40;98811.56;;;15.52;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T00:50:07;98811.78;;;15.40;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T00:52:34;98810.34;;;15.27;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T00:55:00;98810.66;;;15.36;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T00:57:26;98817.38;;;15.39;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T00:59:52;98807.72;;;15.38;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T01:02:17;98816.03;;;15.36;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T01:04:47;98812.25;;;15.32;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T01:07:18;98813.00;;;15.22;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T01:09:44;98812.19;;;15.22;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T01:15:10;98816.16;;;15.14;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T01:17:58;98812.91;;;15.07;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T01:20:42;98814.22;;;15.04;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T01:26:12;98811.63;;;15.15;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T01:28:45;98811.00;;;15.02;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T01:31:12;98801.88;;;15.03;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T01:33:39;98806.94;;;15.00;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T01:36:06;98803.50;;;15.04;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T01:38:32;98804.00;;;15.01;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T01:40:57;98807.03;;;15.10;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T01:43:24;98807.88;;;15.16;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T01:45:51;98807.91;;;15.21;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T01:48:18;98812.25;;;15.32;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T01:50:45;98808.78;;;15.32;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T01:53:12;98816.59;;;15.38;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T01:55:40;98812.06;;;15.44;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T01:58:05;98815.81;;;15.48;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T02:00:31;98807.22;;;15.41;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T02:02:57;98810.66;;;15.36;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T02:05:22;98827.03;;;15.40;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T02:07:48;98821.69;;;15.40;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T02:10:13;98823.03;;;15.37;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T02:12:38;98817.34;;;15.34;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T02:15:04;98821.09;;;15.27;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T02:17:30;98814.94;;;15.32;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T02:19:55;98814.94;;;15.32;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T02:22:24;98813.03;;;15.27;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T02:24:50;98807.91;;;15.21;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T02:27:16;98814.88;;;15.22;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T02:29:41;98814.59;;;15.18;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T02:32:06;98815.69;;;15.22;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T02:34:32;98817.78;;;15.15;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T02:36:57;98818.13;;;15.24;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T02:39:23;98827.28;;;15.33;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T02:41:48;98823.28;;;15.36;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T02:44:14;98826.75;;;15.36;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T02:46:39;98825.72;;;15.37;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T02:49:05;98829.22;;;15.38;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T02:51:30;98828.38;;;15.32;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T02:53:56;98834.50;;;15.27;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T02:56:22;98825.09;;;15.25;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T02:58:47;98833.19;;;15.30;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T03:01:13;98836.19;;;15.39;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T03:03:38;98846.16;;;15.43;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T03:06:06;98835.94;;;15.45;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T03:08:31;98838.13;;;15.48;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T03:10:57;98834.63;;;15.48;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T03:13:22;98835.94;;;15.45;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T03:15:48;98840.47;;;15.40;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T03:18:14;98838.63;;;15.40;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T03:20:40;98832.69;;;15.38;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T03:23:06;98838.84;;;15.39;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T03:25:31;98839.63;;;15.34;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T03:27:57;98843.38;;;15.33;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T03:30:22;98839.53;;;15.19;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T03:32:48;98850.59;;;14.90;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T03:35:14;98845.75;;;14.87;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T03:37:39;98842.00;;;14.88;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T03:40:05;98851.97;;;14.93;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T03:42:31;98849.09;;;15.04;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T03:44:57;98856.69;;;15.13;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T03:47:22;98863.13;;;15.17;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T03:49:49;98860.44;;;15.17;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T03:52:14;98852.69;;;15.15;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T03:54:40;98852.41;;;15.17;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T03:57:05;98856.69;;;15.13;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T03:59:31;98851.28;;;15.08;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T04:01:56;98860.94;;;15.09;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T04:04:23;98867.06;;;15.04;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T04:06:49;98857.38;;;14.98;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T04:09:15;98859.22;;;14.92;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T04:11:41;98860.06;;;14.98;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T04:14:07;98871.03;;;14.96;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T04:16:32;98868.91;;;14.98;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T04:19:00;98866.78;;;15.00;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T04:21:26;98874.34;;;15.09;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T04:23:52;98873.34;;;15.15;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T04:26:18;98870.66;;;15.20;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T04:28:43;98873.72;;;15.34;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T04:31:11;98875.88;;;15.37;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T04:33:36;98874.84;;;15.38;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T04:36:02;98882.38;;;15.41;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T04:38:28;98881.56;;;15.40;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T04:40:53;98885.28;;;15.39;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T04:43:19;98877.28;;;15.44;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T04:45:47;98879.72;;;15.46;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T04:48:15;98889.91;;;15.44;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T04:50:41;98884.00;;;15.47;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T04:53:07;98888.34;;;15.53;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T04:55:34;98892.66;;;15.59;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T04:58:00;98892.53;;;15.71;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T05:00:25;98889.84;;;15.76;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T05:02:51;98884.50;;;15.81;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T05:05:16;98885.81;;;15.79;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T05:07:42;98890.63;;;15.77;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T05:10:09;98889.31;;;15.79;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T05:12:44;98891.19;;;15.79;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T05:15:17;98893.59;;;15.75;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T05:17:43;98896.34;;;15.90;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T05:20:09;98893.19;;;16.04;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T05:22:38;98898.63;;;16.19;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T05:25:06;98897.59;;;16.30;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T05:27:32;98905.16;;;16.44;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T05:29:58;98901.69;;;16.53;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T05:32:29;98895.50;;;16.58;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T05:35:01;98900.66;;;16.65;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T05:37:28;98893.09;;;16.61;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T05:39:54;98904.16;;;16.70;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T05:42:21;98893.97;;;16.77;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T05:44:47;98898.00;;;16.80;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T05:47:13;98898.00;;;16.80;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T05:49:38;98893.19;;;16.87;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T05:52:05;98893.72;;;16.94;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T05:54:31;98897.75;;;16.97;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T05:56:56;98887.81;;;17.08;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T05:59:22;98892.63;;;17.11;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T06:01:47;98884.81;;;17.19;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T06:04:15;98886.19;;;17.17;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T06:06:41;98881.06;;;17.25;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T06:09:07;98885.88;;;17.34;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T06:11:32;98873.22;;;17.39;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T06:13:58;98879.94;;;17.47;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T06:16:23;98881.56;;;17.58;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T06:18:49;98881.50;;;17.68;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T06:21:14;98892.28;;;17.68;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T06:23:40;98878.25;;;17.71;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T06:26:05;98885.00;;;17.79;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T06:28:36;98882.28;;;17.89;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T06:31:02;98877.06;;;18.08;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T06:33:27;98883.03;;;18.05;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T06:35:53;98873.81;;;18.16;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T06:38:19;98878.59;;;18.35;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T06:40:44;98876.91;;;18.44;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T06:43:10;98875.78;;;18.50;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T06:45:35;98878.47;;;18.50;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T06:48:02;98883.03;;;18.60;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T06:50:28;98876.22;;;18.68;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T06:52:54;98873.78;;;18.71;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T06:55:19;98857.84;;;18.75;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T06:57:45;98865.66;;;18.76;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T07:00:11;98862.88;;;18.87;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T07:02:40;98871.34;;;19.09;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T07:05:06;98874.44;;;19.26;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T07:07:31;98872.66;;;19.41;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T07:09:57;98863.00;;;19.59;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T07:12:22;98858.19;;;19.85;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T07:14:48;98859.38;;;19.98;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T07:17:13;98862.28;;;20.01;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T07:19:39;98866.63;;;20.02;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T07:22:05;98860.31;;;20.07;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T07:24:30;98862.97;;;20.12;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T07:26:56;98857.00;;;20.34;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T07:29:21;98868.78;;;20.43;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T07:31:46;98867.91;;;20.48;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T07:34:12;98870.03;;;20.51;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T07:36:37;98865.31;;;20.61;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T07:39:05;98867.94;;;20.67;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T07:41:31;98864.72;;;20.65;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T07:43:56;98864.63;;;20.70;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T07:46:22;98868.72;;;20.67;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T07:48:48;98863.66;;;20.79;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T07:51:13;98865.03;;;20.96;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T07:53:40;98867.44;;;20.97;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T07:56:06;98859.75;;;21.04;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T07:58:32;98861.69;;;21.18;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T08:00:57;98862.09;;;21.25;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T08:03:23;98857.25;;;21.41;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T08:05:49;98861.47;;;21.47;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T08:08:15;98852.53;;;21.46;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T08:10:40;98851.75;;;21.46;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T08:13:08;98851.63;;;21.51;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T08:17:59;98839.28;;;21.59;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T08:20:26;98855.47;;;21.64;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T08:22:59;98847.22;;;21.69;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T08:25:25;98849.25;;;21.77;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T08:27:55;98840.28;;;21.77;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T08:30:22;98840.09;;;21.87;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T08:32:47;98841.38;;;21.89;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T08:35:13;98837.47;;;21.82;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T08:37:38;98842.88;;;21.68;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T08:40:06;98844.81;;;21.67;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T08:42:33;98834.16;;;21.85;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T08:44:58;98844.63;;;21.91;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T08:47:24;98838.06;;;21.79;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T08:49:51;98843.41;;;21.70;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T08:52:20;98834.97;;;21.71;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T08:54:49;98837.19;;;21.69;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T08:57:15;98836.47;;;21.78;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T08:59:41;98831.53;;;21.93;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T09:02:09;98835.53;;;22.10;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T09:04:36;98829.31;;;22.09;100.00
10618;BME280;5356;43.526;26.534;2023-05-23T09:07:01;98827.41;;;22.24;99.46
10618;BME280;5356;43.526;26.534;2023-05-23T09:09:27;98828.16;;;22.38;98.82
10618;BME280;5356;43.526;26.534;2023-05-23T09:11:54;98831.13;;;22.50;97.11
10618;BME280;5356;43.526;26.534;2023-05-23T09:14:20;98824.31;;;22.39;94.74
10618;BME280;5356;43.526;26.534;2023-05-23T09:16:46;98830.88;;;22.38;93.45
10618;BME280;5356;43.526;26.534;2023-05-23T09:19:13;98823.56;;;22.61;95.53
10618;BME280;5356;43.526;26.534;2023-05-23T09:21:43;98820.72;;;22.66;94.45
10618;BME280;5356;43.526;26.534;2023-05-23T09:24:09;98824.97;;;22.58;92.07
10618;BME280;5356;43.526;26.534;2023-05-23T09:26:34;98829.84;;;22.48;90.31
10618;BME280;5356;43.526;26.534;2023-05-23T09:29:03;98827.00;;;22.53;89.27
10618;BME280;5356;43.526;26.534;2023-05-23T09:31:30;98833.31;;;22.62;87.97
10618;BME280;5356;43.526;26.534;2023-05-23T09:33:57;98824.91;;;22.72;87.05
10618;BME280;5356;43.526;26.534;2023-05-23T09:36:26;98822.94;;;22.64;86.40
10618;BME280;5356;43.526;26.534;2023-05-23T09:39:02;98825.53;;;22.69;88.05
10618;BME280;5356;43.526;26.534;2023-05-23T09:41:31;98821.88;;;22.51;84.96
10618;BME280;5356;43.526;26.534;2023-05-23T09:43:57;98816.47;;;22.51;86.80
10618;BME280;5356;43.526;26.534;2023-05-23T09:46:27;98833.44;;;22.57;87.35
10618;BME280;5356;43.526;26.534;2023-05-23T09:48:54;98820.41;;;22.45;86.91
10618;BME280;5356;43.526;26.534;2023-05-23T09:51:22;98820.03;;;22.60;87.43
10618;BME280;5356;43.526;26.534;2023-05-23T09:53:50;98814.66;;;22.69;87.50
10618;BME280;5356;43.526;26.534;2023-05-23T09:56:17;98815.47;;;22.70;87.22
10618;BME280;5356;43.526;26.534;2023-05-23T09:58:47;98821.69;;;22.70;87.66
10618;BME280;5356;43.526;26.534;2023-05-23T10:01:13;98812.00;;;22.78;88.30
10618;BME280;5356;43.526;26.534;2023-05-23T10:03:45;98815.84;;;22.99;88.52
10618;BME280;5356;43.526;26.534;2023-05-23T10:06:52;98801.81;;;23.06;87.21
10618;BME280;5356;43.526;26.534;2023-05-23T10:09:22;98813.16;;;22.99;85.80
10618;BME280;5356;43.526;26.534;2023-05-23T10:12:44;98814.28;;;23.07;83.06
10618;BME280;5356;43.526;26.534;2023-05-23T10:15:13;98811.19;;;23.22;84.82
10618;BME280;5356;43.526;26.534;2023-05-23T10:20:24;98810.91;;;23.01;81.48
10618;BME280;5356;43.526;26.534;2023-05-23T10:22:50;98809.94;;;22.97;81.68
10618;BME280;5356;43.526;26.534;2023-05-23T10:25:16;98816.81;;;23.03;82.29
10618;BME280;5356;43.526;26.534;2023-05-23T10:27:43;98810.47;;;23.08;81.41
10618;BME280;5356;43.526;26.534;2023-05-23T10:30:09;98810.03;;;23.15;82.02
10618;BME280;5356;43.526;26.534;2023-05-23T10:32:38;98813.41;;;23.20;80.96
10618;BME280;5356;43.526;26.534;2023-05-23T10:35:13;98819.00;;;23.24;78.85
10618;BME280;5356;43.526;26.534;2023-05-23T10:43:35;98796.06;;;23.79;74.90
10618;BME280;5356;43.526;26.534;2023-05-23T10:46:03;98798.78;;;23.79;72.43
10618;BME280;5356;43.526;26.534;2023-05-23T10:51:03;98796.75;;;24.36;71.09
10618;BME280;5356;43.526;26.534;2023-05-23T10:53:30;98792.59;;;24.22;65.97
10618;BME280;5356;43.526;26.534;2023-05-23T10:55:56;98794.41;;;24.44;67.52
10618;BME280;5356;43.526;26.534;2023-05-23T10:58:21;98780.41;;;24.71;67.63
10618;BME280;5356;43.526;26.534;2023-05-23T11:01:15;98784.53;;;24.95;67.51
10618;BME280;5356;43.526;26.534;2023-05-23T11:09:10;98789.06;;;25.38;61.16
10618;BME280;5356;43.526;26.534;2023-05-23T11:12:03;98786.81;;;25.40;61.49
10618;BME280;5356;43.526;26.534;2023-05-23T11:19:39;98784.56;;;25.42;62.34
10618;BME280;5356;43.526;26.534;2023-05-23T11:22:19;98790.06;;;25.24;62.66
10618;BME280;5356;43.526;26.534;2023-05-23T11:24:52;98779.25;;;24.98;60.67
10618;BME280;5356;43.526;26.534;2023-05-23T11:27:32;98782.63;;;24.86;61.86
10618;BME280;5356;43.526;26.534;2023-05-23T11:32:30;98785.03;;;24.79;60.37
10618;BME280;5356;43.526;26.534;2023-05-23T11:35:02;98771.50;;;25.09;60.15
10618;BME280;5356;43.526;26.534;2023-05-23T11:37:29;98788.63;;;25.27;59.03
10618;BME280;5356;43.526;26.534;2023-05-23T11:39:55;98784.56;;;25.42;58.01
10618;BME280;5356;43.526;26.534;2023-05-23T11:42:21;98767.19;;;25.85;57.91
10618;BME280;5356;43.526;26.534;2023-05-23T11:44:50;98760.22;;;25.96;56.73
10618;BME280;5356;43.526;26.534;2023-05-23T11:47:17;98767.63;;;25.87;57.92
10618;BME280;5356;43.526;26.534;2023-05-23T11:49:45;98764.25;;;25.60;56.93
10618;BME280;5356;43.526;26.534;2023-05-23T11:52:13;98773.22;;;25.31;56.87
10618;BME280;5356;43.526;26.534;2023-05-23T11:54:40;98763.78;;;25.28;57.24
10618;BME280;5356;43.526;26.534;2023-05-23T11:57:09;98767.81;;;25.52;57.76
10618;BME280;5356;43.526;26.534;2023-05-23T11:59:35;98761.59;;;25.72;57.40
10618;BME280;5356;43.526;26.534;2023-05-23T12:02:02;98756.56;;;25.62;57.54
10618;BME280;5356;43.526;26.534;2023-05-23T12:04:28;98759.06;;;25.67;57.12
10618;BME280;5356;43.526;26.534;2023-05-23T12:06:53;98762.19;;;25.57;56.87
10618;BME280;5356;43.526;26.534;2023-05-23T12:09:19;98771.63;;;25.30;58.09
10618;BME280;5356;43.526;26.534;2023-05-23T12:11:44;98769.28;;;25.11;57.94
10618;BME280;5356;43.526;26.534;2023-05-23T12:14:15;98764.78;;;25.06;59.03
10618;BME280;5356;43.526;26.534;2023-05-23T12:16:43;98767.50;;;25.06;59.29
10618;BME280;5356;43.526;26.534;2023-05-23T12:19:10;98757.88;;;25.09;59.63
10618;BME280;5356;43.526;26.534;2023-05-23T12:21:41;98748.44;;;25.45;59.39
10618;BME280;5356;43.526;26.534;2023-05-23T12:24:21;98751.78;;;25.80;58.65
10618;BME280;5356;43.526;26.534;2023-05-23T12:26:53;98749.66;;;26.07;57.92
10618;BME280;5356;43.526;26.534;2023-05-23T12:29:28;98741.03;;;26.05;57.31
10618;BME280;5356;43.526;26.534;2023-05-23T12:31:54;98740.53;;;26.24;57.26
10618;BME280;5356;43.526;26.534;2023-05-23T12:34:22;98743.59;;;26.43;57.68
10618;BME280;5356;43.526;26.534;2023-05-23T12:36:47;98732.00;;;26.79;57.23
10618;BME280;5356;43.526;26.534;2023-05-23T12:39:14;98748.13;;;26.72;53.95
10618;BME280;5356;43.526;26.534;2023-05-23T12:41:44;98738.38;;;26.83;53.93
10618;BME280;5356;43.526;26.534;2023-05-23T12:44:09;98745.09;;;26.74;53.34
10618;BME280;5356;43.526;26.534;2023-05-23T12:46:35;98739.47;;;26.37;53.66
10618;BME280;5356;43.526;26.534;2023-05-23T12:49:01;98746.47;;;26.26;53.87
10618;BME280;5356;43.526;26.534;2023-05-23T12:51:28;98734.63;;;26.22;54.10
10618;BME280;5356;43.526;26.534;2023-05-23T12:53:53;98733.88;;;26.12;53.94
10618;BME280;5356;43.526;26.534;2023-05-23T12:56:20;98737.03;;;26.02;55.22
10618;BME280;5356;43.526;26.534;2023-05-23T12:58:46;98733.44;;;25.89;55.75
10618;BME280;5356;43.526;26.534;2023-05-23T13:01:12;98732.50;;;25.85;56.35
10618;BME280;5356;43.526;26.534;2023-05-23T13:03:38;98730.53;;;25.65;55.63
10618;BME280;5356;43.526;26.534;2023-05-23T13:06:04;98732.41;;;25.43;56.36
10618;BME280;5356;43.526;26.534;2023-05-23T13:08:29;98741.44;;;25.35;58.22
10618;BME280;5356;43.526;26.534;2023-05-23T13:10:55;98735.66;;;25.37;58.18
10618;BME280;5356;43.526;26.534;2023-05-23T13:13:21;98731.38;;;25.27;58.78
10618;BME280;5356;43.526;26.534;2023-05-23T13:15:47;98731.31;;;25.36;58.38
10618;BME280;5356;43.526;26.534;2023-05-23T13:18:12;98724.16;;;25.31;57.86
10618;BME280;5356;43.526;26.534;2023-05-23T13:20:38;98723.31;;;25.30;57.73
10618;BME280;5356;43.526;26.534;2023-05-23T13:23:03;98728.16;;;25.34;57.71
10618;BME280;5356;43.526;26.534;2023-05-23T13:25:30;98730.47;;;25.44;57.59