sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8219;SDS011;4151;51.110;7.020;2023-01-19T00:00:01;16.43;;;6.93;;
8219;SDS011;4151;51.110;7.020;2023-01-19T00:02:27;13.13;;;5.83;;
8219;SDS011;4151;51.110;7.020;2023-01-19T00:04:53;11.70;;;7.30;;
8219;SDS011;4151;51.110;7.020;2023-01-19T00:07:18;11.97;;;6.07;;
8219;SDS011;4151;51.110;7.020;2023-01-19T00:09:44;10.10;;;5.60;;
8219;SDS011;4151;51.110;7.020;2023-01-19T00:12:09;16.03;;;5.97;;
8219;SDS011;4151;51.110;7.020;2023-01-19T00:14:35;14.97;;;6.10;;
8219;SDS011;4151;51.110;7.020;2023-01-19T00:17:00;11.43;;;6.10;;
8219;SDS011;4151;51.110;7.020;2023-01-19T00:19:27;11.70;;;6.33;;
8219;SDS011;4151;51.110;7.020;2023-01-19T00:21:52;11.43;;;6.23;;
8219;SDS011;4151;51.110;7.020;2023-01-19T00:24:18;15.87;;;5.97;;
8219;SDS011;4151;51.110;7.020;2023-01-19T00:26:44;13.43;;;6.37;;
8219;SDS011;4151;51.110;7.020;2023-01-19T00:29:09;8.33;;;5.87;;
8219;SDS011;4151;51.110;7.020;2023-01-19T00:31:36;10.43;;;6.10;;
8219;SDS011;4151;51.110;7.020;2023-01-19T00:34:01;16.23;;;6.47;;
8219;SDS011;4151;51.110;7.020;2023-01-19T00:36:28;15.47;;;7.10;;
8219;SDS011;4151;51.110;7.020;2023-01-19T00:38:54;11.20;;;6.67;;
8219;SDS011;4151;51.110;7.020;2023-01-19T00:41:19;11.10;;;6.00;;
8219;SDS011;4151;51.110;7.020;2023-01-19T00:44:05;17.57;;;6.53;;
8219;SDS011;4151;51.110;7.020;2023-01-19T00:46:30;19.10;;;6.60;;
8219;SDS011;4151;51.110;7.020;2023-01-19T00:48:57;11.40;;;6.03;;
8219;SDS011;4151;51.110;7.020;2023-01-19T00:51:22;10.40;;;6.13;;
8219;SDS011;4151;51.110;7.020;2023-01-19T00:53:49;13.30;;;5.33;;
8219;SDS011;4151;51.110;7.020;2023-01-19T00:56:14;13.70;;;5.93;;
8219;SDS011;4151;51.110;7.020;2023-01-19T00:58:40;11.03;;;6.53;;
8219;SDS011;4151;51.110;7.020;2023-01-19T01:01:05;10.67;;;5.47;;
8219;SDS011;4151;51.110;7.020;2023-01-19T01:03:31;13.97;;;6.27;;
8219;SDS011;4151;51.110;7.020;2023-01-19T01:05:57;10.23;;;5.83;;
8219;SDS011;4151;51.110;7.020;2023-01-19T01:08:23;9.33;;;6.00;;
8219;SDS011;4151;51.110;7.020;2023-01-19T01:10:49;14.33;;;6.07;;
8219;SDS011;4151;51.110;7.020;2023-01-19T01:13:15;9.10;;;5.50;;
8219;SDS011;4151;51.110;7.020;2023-01-19T01:15:40;10.47;;;5.80;;
8219;SDS011;4151;51.110;7.020;2023-01-19T01:18:06;13.20;;;6.10;;
8219;SDS011;4151;51.110;7.020;2023-01-19T01:20:32;11.73;;;6.20;;
8219;SDS011;4151;51.110;7.020;2023-01-19T01:22:58;10.53;;;5.60;;
8219;SDS011;4151;51.110;7.020;2023-01-19T01:25:25;9.80;;;6.10;;
8219;SDS011;4151;51.110;7.020;2023-01-19T01:27:53;9.43;;;5.23;;
8219;SDS011;4151;51.110;7.020;2023-01-19T01:30:19;16.20;;;6.13;;
8219;SDS011;4151;51.110;7.020;2023-01-19T01:32:45;10.83;;;5.50;;
8219;SDS011;4151;51.110;7.020;2023-01-19T01:35:11;8.57;;;5.30;;
8219;SDS011;4151;51.110;7.020;2023-01-19T01:37:37;16.17;;;5.67;;
8219;SDS011;4151;51.110;7.020;2023-01-19T01:40:04;8.97;;;6.07;;
8219;SDS011;4151;51.110;7.020;2023-01-19T01:42:30;10.43;;;5.60;;
8219;SDS011;4151;51.110;7.020;2023-01-19T01:44:57;11.27;;;5.57;;
8219;SDS011;4151;51.110;7.020;2023-01-19T01:47:34;9.20;;;6.00;;
8219;SDS011;4151;51.110;7.020;2023-01-19T01:52:33;12.83;;;6.13;;
8219;SDS011;4151;51.110;7.020;2023-01-19T01:55:00;9.80;;;5.97;;
8219;SDS011;4151;51.110;7.020;2023-01-19T01:57:30;8.47;;;5.10;;
8219;SDS011;4151;51.110;7.020;2023-01-19T01:59:58;14.23;;;6.33;;
8219;SDS011;4151;51.110;7.020;2023-01-19T02:02:24;10.87;;;5.67;;
8219;SDS011;4151;51.110;7.020;2023-01-19T02:05:23;9.43;;;5.50;;
8219;SDS011;4151;51.110;7.020;2023-01-19T02:11:02;8.70;;;5.70;;
8219;SDS011;4151;51.110;7.020;2023-01-19T02:13:48;8.53;;;5.43;;
8219;SDS011;4151;51.110;7.020;2023-01-19T02:16:14;9.97;;;4.70;;
8219;SDS011;4151;51.110;7.020;2023-01-19T02:18:40;9.23;;;5.50;;
8219;SDS011;4151;51.110;7.020;2023-01-19T02:21:18;9.80;;;6.23;;
8219;SDS011;4151;51.110;7.020;2023-01-19T02:24:03;9.37;;;4.70;;
8219;SDS011;4151;51.110;7.020;2023-01-19T02:26:32;9.80;;;5.73;;
8219;SDS011;4151;51.110;7.020;2023-01-19T02:29:03;8.03;;;4.90;;
8219;SDS011;4151;51.110;7.020;2023-01-19T02:31:32;12.40;;;6.00;;
8219;SDS011;4151;51.110;7.020;2023-01-19T02:34:00;8.97;;;4.63;;
8219;SDS011;4151;51.110;7.020;2023-01-19T02:36:30;8.50;;;5.67;;
8219;SDS011;4151;51.110;7.020;2023-01-19T02:39:00;8.63;;;5.30;;
8219;SDS011;4151;51.110;7.020;2023-01-19T02:41:28;9.97;;;5.33;;
8219;SDS011;4151;51.110;7.020;2023-01-19T02:43:58;13.10;;;4.80;;
8219;SDS011;4151;51.110;7.020;2023-01-19T02:46:24;12.13;;;5.63;;
8219;SDS011;4151;51.110;7.020;2023-01-19T02:48:50;11.67;;;5.47;;
8219;SDS011;4151;51.110;7.020;2023-01-19T02:51:17;15.33;;;5.90;;
8219;SDS011;4151;51.110;7.020;2023-01-19T02:53:50;10.67;;;5.63;;
8219;SDS011;4151;51.110;7.020;2023-01-19T02:59:05;9.30;;;4.83;;
8219;SDS011;4151;51.110;7.020;2023-01-19T03:01:57;9.67;;;5.90;;
8219;SDS011;4151;51.110;7.020;2023-01-19T03:07:01;10.90;;;5.13;;
8219;SDS011;4151;51.110;7.020;2023-01-19T03:12:38;8.40;;;4.97;;
8219;SDS011;4151;51.110;7.020;2023-01-19T03:15:12;9.97;;;5.03;;
8219;SDS011;4151;51.110;7.020;2023-01-19T03:17:48;8.03;;;5.00;;
8219;SDS011;4151;51.110;7.020;2023-01-19T03:20:17;6.23;;;4.47;;
8219;SDS011;4151;51.110;7.020;2023-01-19T03:22:48;8.30;;;5.27;;
8219;SDS011;4151;51.110;7.020;2023-01-19T03:25:19;10.47;;;5.63;;
8219;SDS011;4151;51.110;7.020;2023-01-19T03:27:46;10.70;;;5.30;;
8219;SDS011;4151;51.110;7.020;2023-01-19T03:30:14;8.00;;;4.67;;
8219;SDS011;4151;51.110;7.020;2023-01-19T03:32:49;10.93;;;5.10;;
8219;SDS011;4151;51.110;7.020;2023-01-19T03:35:19;10.90;;;5.73;;
8219;SDS011;4151;51.110;7.020;2023-01-19T03:37:47;14.00;;;5.70;;
8219;SDS011;4151;51.110;7.020;2023-01-19T03:40:17;9.97;;;4.97;;
8219;SDS011;4151;51.110;7.020;2023-01-19T03:42:42;10.77;;;5.50;;
8219;SDS011;4151;51.110;7.020;2023-01-19T03:45:09;12.43;;;5.30;;
8219;SDS011;4151;51.110;7.020;2023-01-19T03:47:36;10.90;;;5.17;;
8219;SDS011;4151;51.110;7.020;2023-01-19T03:50:02;16.37;;;5.17;;
8219;SDS011;4151;51.110;7.020;2023-01-19T03:52:33;6.67;;;4.90;;
8219;SDS011;4151;51.110;7.020;2023-01-19T03:54:59;8.50;;;5.30;;
8219;SDS011;4151;51.110;7.020;2023-01-19T03:57:25;8.27;;;4.40;;
8219;SDS011;4151;51.110;7.020;2023-01-19T03:59:51;9.70;;;5.07;;
8219;SDS011;4151;51.110;7.020;2023-01-19T04:02:17;10.17;;;4.70;;
8219;SDS011;4151;51.110;7.020;2023-01-19T04:04:43;8.40;;;4.47;;
8219;SDS011;4151;51.110;7.020;2023-01-19T04:07:09;7.17;;;3.90;;
8219;SDS011;4151;51.110;7.020;2023-01-19T04:09:35;8.07;;;4.50;;
8219;SDS011;4151;51.110;7.020;2023-01-19T04:12:00;4.87;;;3.93;;
8219;SDS011;4151;51.110;7.020;2023-01-19T04:14:27;6.27;;;4.30;;
8219;SDS011;4151;51.110;7.020;2023-01-19T04:16:53;9.40;;;4.60;;
8219;SDS011;4151;51.110;7.020;2023-01-19T04:19:18;7.43;;;5.13;;
8219;SDS011;4151;51.110;7.020;2023-01-19T04:21:45;10.13;;;5.00;;
8219;SDS011;4151;51.110;7.020;2023-01-19T04:24:13;7.73;;;4.20;;
8219;SDS011;4151;51.110;7.020;2023-01-19T04:26:39;5.57;;;4.40;;
8219;SDS011;4151;51.110;7.020;2023-01-19T04:29:04;9.20;;;4.27;;
8219;SDS011;4151;51.110;7.020;2023-01-19T04:31:30;5.07;;;4.00;;
8219;SDS011;4151;51.110;7.020;2023-01-19T04:33:55;8.93;;;4.80;;
8219;SDS011;4151;51.110;7.020;2023-01-19T04:36:21;13.10;;;4.30;;
8219;SDS011;4151;51.110;7.020;2023-01-19T04:38:47;9.30;;;4.50;;
8219;SDS011;4151;51.110;7.020;2023-01-19T04:41:13;10.27;;;4.30;;
8219;SDS011;4151;51.110;7.020;2023-01-19T04:43:38;6.90;;;4.90;;
8219;SDS011;4151;51.110;7.020;2023-01-19T04:46:04;9.73;;;4.17;;
8219;SDS011;4151;51.110;7.020;2023-01-19T04:48:31;13.90;;;4.80;;
8219;SDS011;4151;51.110;7.020;2023-01-19T04:50:56;7.77;;;4.63;;
8219;SDS011;4151;51.110;7.020;2023-01-19T04:53:22;9.07;;;4.87;;
8219;SDS011;4151;51.110;7.020;2023-01-19T04:55:51;8.03;;;5.00;;
8219;SDS011;4151;51.110;7.020;2023-01-19T04:58:18;12.03;;;6.17;;
8219;SDS011;4151;51.110;7.020;2023-01-19T05:00:44;12.90;;;5.37;;
8219;SDS011;4151;51.110;7.020;2023-01-19T05:03:09;12.80;;;5.90;;
8219;SDS011;4151;51.110;7.020;2023-01-19T05:05:35;11.53;;;6.20;;
8219;SDS011;4151;51.110;7.020;2023-01-19T05:08:01;20.13;;;6.60;;
8219;SDS011;4151;51.110;7.020;2023-01-19T05:10:26;13.00;;;6.87;;
8219;SDS011;4151;51.110;7.020;2023-01-19T05:12:52;16.13;;;7.33;;
8219;SDS011;4151;51.110;7.020;2023-01-19T05:15:18;10.77;;;7.40;;
8219;SDS011;4151;51.110;7.020;2023-01-19T05:17:44;25.53;;;7.10;;
8219;SDS011;4151;51.110;7.020;2023-01-19T05:20:10;22.10;;;8.00;;
8219;SDS011;4151;51.110;7.020;2023-01-19T05:22:36;15.63;;;6.60;;
8219;SDS011;4151;51.110;7.020;2023-01-19T05:25:03;11.70;;;7.60;;
8219;SDS011;4151;51.110;7.020;2023-01-19T05:27:30;25.47;;;7.80;;
8219;SDS011;4151;51.110;7.020;2023-01-19T05:29:55;17.83;;;7.83;;
8219;SDS011;4151;51.110;7.020;2023-01-19T05:32:21;19.40;;;6.90;;
8219;SDS011;4151;51.110;7.020;2023-01-19T05:34:46;15.03;;;7.13;;
8219;SDS011;4151;51.110;7.020;2023-01-19T05:37:12;26.30;;;7.80;;
8219;SDS011;4151;51.110;7.020;2023-01-19T05:39:38;17.57;;;7.80;;
8219;SDS011;4151;51.110;7.020;2023-01-19T05:42:03;17.47;;;8.93;;
8219;SDS011;4151;51.110;7.020;2023-01-19T05:44:29;22.97;;;8.63;;
8219;SDS011;4151;51.110;7.020;2023-01-19T05:46:54;19.23;;;8.20;;
8219;SDS011;4151;51.110;7.020;2023-01-19T05:49:20;28.20;;;8.73;;
8219;SDS011;4151;51.110;7.020;2023-01-19T05:51:45;30.23;;;8.97;;
8219;SDS011;4151;51.110;7.020;2023-01-19T05:54:12;22.27;;;9.00;;
8219;SDS011;4151;51.110;7.020;2023-01-19T05:56:41;21.07;;;9.87;;
8219;SDS011;4151;51.110;7.020;2023-01-19T05:59:07;21.43;;;11.03;;
8219;SDS011;4151;51.110;7.020;2023-01-19T06:01:33;23.30;;;9.10;;
8219;SDS011;4151;51.110;7.020;2023-01-19T06:04:00;32.17;;;11.10;;
8219;SDS011;4151;51.110;7.020;2023-01-19T06:06:26;22.07;;;10.80;;
8219;SDS011;4151;51.110;7.020;2023-01-19T06:08:52;29.03;;;11.40;;
8219;SDS011;4151;51.110;7.020;2023-01-19T06:11:17;28.27;;;11.80;;
8219;SDS011;4151;51.110;7.020;2023-01-19T06:13:43;22.83;;;10.93;;
8219;SDS011;4151;51.110;7.020;2023-01-19T06:16:09;38.33;;;13.43;;
8219;SDS011;4151;51.110;7.020;2023-01-19T06:18:35;28.60;;;12.60;;
8219;SDS011;4151;51.110;7.020;2023-01-19T06:21:07;31.07;;;12.80;;
8219;SDS011;4151;51.110;7.020;2023-01-19T06:23:34;34.07;;;14.53;;
8219;SDS011;4151;51.110;7.020;2023-01-19T06:26:00;29.20;;;14.17;;
8219;SDS011;4151;51.110;7.020;2023-01-19T06:28:26;40.00;;;14.43;;
8219;SDS011;4151;51.110;7.020;2023-01-19T06:30:53;29.80;;;13.97;;
8219;SDS011;4151;51.110;7.020;2023-01-19T06:33:20;37.30;;;16.37;;
8219;SDS011;4151;51.110;7.020;2023-01-19T06:35:46;29.93;;;14.50;;
8219;SDS011;4151;51.110;7.020;2023-01-19T06:38:13;33.20;;;13.77;;
8219;SDS011;4151;51.110;7.020;2023-01-19T06:40:40;29.60;;;13.93;;
8219;SDS011;4151;51.110;7.020;2023-01-19T06:43:06;29.40;;;13.77;;
8219;SDS011;4151;51.110;7.020;2023-01-19T06:45:32;34.97;;;15.10;;
8219;SDS011;4151;51.110;7.020;2023-01-19T06:47:58;27.97;;;12.73;;
8219;SDS011;4151;51.110;7.020;2023-01-19T06:50:24;30.63;;;12.50;;
8219;SDS011;4151;51.110;7.020;2023-01-19T06:52:50;32.23;;;12.93;;
8219;SDS011;4151;51.110;7.020;2023-01-19T06:55:16;29.63;;;14.30;;
8219;SDS011;4151;51.110;7.020;2023-01-19T06:57:41;39.50;;;14.73;;
8219;SDS011;4151;51.110;7.020;2023-01-19T07:00:08;31.00;;;12.97;;
8219;SDS011;4151;51.110;7.020;2023-01-19T07:02:35;26.43;;;14.57;;
8219;SDS011;4151;51.110;7.020;2023-01-19T07:05:07;28.10;;;13.63;;
8219;SDS011;4151;51.110;7.020;2023-01-19T07:07:34;31.17;;;14.33;;
8219;SDS011;4151;51.110;7.020;2023-01-19T07:10:00;30.20;;;14.50;;
8219;SDS011;4151;51.110;7.020;2023-01-19T07:12:26;31.53;;;13.20;;
8219;SDS011;4151;51.110;7.020;2023-01-19T07:14:51;35.27;;;15.27;;
8219;SDS011;4151;51.110;7.020;2023-01-19T07:17:17;31.37;;;13.83;;
8219;SDS011;4151;51.110;7.020;2023-01-19T07:19:44;38.70;;;15.83;;
8219;SDS011;4151;51.110;7.020;2023-01-19T07:22:10;34.03;;;15.10;;
8219;SDS011;4151;51.110;7.020;2023-01-19T07:24:35;48.23;;;17.23;;
8219;SDS011;4151;51.110;7.020;2023-01-19T07:27:02;37.27;;;18.27;;
8219;SDS011;4151;51.110;7.020;2023-01-19T07:29:28;39.07;;;16.07;;
8219;SDS011;4151;51.110;7.020;2023-01-19T07:31:54;37.70;;;16.57;;
8219;SDS011;4151;51.110;7.020;2023-01-19T07:34:19;49.37;;;18.17;;
8219;SDS011;4151;51.110;7.020;2023-01-19T07:36:45;47.27;;;19.00;;
8219;SDS011;4151;51.110;7.020;2023-01-19T07:39:11;49.20;;;18.30;;
8219;SDS011;4151;51.110;7.020;2023-01-19T07:41:37;48.10;;;18.37;;
8219;SDS011;4151;51.110;7.020;2023-01-19T07:44:03;43.53;;;18.30;;
8219;SDS011;4151;51.110;7.020;2023-01-19T07:46:28;50.13;;;18.77;;
8219;SDS011;4151;51.110;7.020;2023-01-19T07:48:54;48.77;;;21.00;;
8219;SDS011;4151;51.110;7.020;2023-01-19T07:51:20;42.57;;;19.23;;
8219;SDS011;4151;51.110;7.020;2023-01-19T07:53:47;42.10;;;16.67;;
8219;SDS011;4151;51.110;7.020;2023-01-19T07:56:14;46.03;;;20.27;;
8219;SDS011;4151;51.110;7.020;2023-01-19T07:58:39;45.70;;;19.37;;
8219;SDS011;4151;51.110;7.020;2023-01-19T08:01:08;49.53;;;18.87;;
8219;SDS011;4151;51.110;7.020;2023-01-19T08:03:35;46.93;;;18.30;;
8219;SDS011;4151;51.110;7.020;2023-01-19T08:06:01;54.40;;;21.03;;
8219;SDS011;4151;51.110;7.020;2023-01-19T08:08:29;49.80;;;18.80;;
8219;SDS011;4151;51.110;7.020;2023-01-19T08:10:55;51.80;;;19.60;;
8219;SDS011;4151;51.110;7.020;2023-01-19T08:13:20;62.30;;;19.90;;
8219;SDS011;4151;51.110;7.020;2023-01-19T08:15:49;53.50;;;20.63;;
8219;SDS011;4151;51.110;7.020;2023-01-19T08:18:16;47.87;;;19.17;;
8219;SDS011;4151;51.110;7.020;2023-01-19T08:20:42;50.70;;;18.83;;
8219;SDS011;4151;51.110;7.020;2023-01-19T08:23:08;50.30;;;16.60;;
8219;SDS011;4151;51.110;7.020;2023-01-19T08:25:34;47.97;;;18.23;;
8219;SDS011;4151;51.110;7.020;2023-01-19T08:28:02;44.07;;;18.27;;
8219;SDS011;4151;51.110;7.020;2023-01-19T08:30:28;49.23;;;18.67;;
8219;SDS011;4151;51.110;7.020;2023-01-19T08:32:54;51.40;;;19.00;;
8219;SDS011;4151;51.110;7.020;2023-01-19T08:35:35;53.63;;;21.33;;
8219;SDS011;4151;51.110;7.020;2023-01-19T08:38:02;50.50;;;19.83;;
8219;SDS011;4151;51.110;7.020;2023-01-19T08:40:29;53.07;;;19.53;;
8219;SDS011;4151;51.110;7.020;2023-01-19T08:43:01;52.93;;;18.90;;
8219;SDS011;4151;51.110;7.020;2023-01-19T08:45:35;47.80;;;18.80;;
8219;SDS011;4151;51.110;7.020;2023-01-19T08:48:03;52.77;;;20.33;;
8219;SDS011;4151;51.110;7.020;2023-01-19T08:50:31;51.73;;;19.80;;
8219;SDS011;4151;51.110;7.020;2023-01-19T08:52:58;45.40;;;18.37;;
8219;SDS011;4151;51.110;7.020;2023-01-19T08:55:25;56.23;;;19.30;;
8219;SDS011;4151;51.110;7.020;2023-01-19T08:57:51;59.37;;;18.47;;
8219;SDS011;4151;51.110;7.020;2023-01-19T09:00:18;49.30;;;18.30;;
8219;SDS011;4151;51.110;7.020;2023-01-19T09:02:45;54.10;;;18.77;;
8219;SDS011;4151;51.110;7.020;2023-01-19T09:05:11;52.67;;;19.80;;
8219;SDS011;4151;51.110;7.020;2023-01-19T09:07:36;52.03;;;19.33;;
8219;SDS011;4151;51.110;7.020;2023-01-19T09:10:02;46.30;;;17.70;;
8219;SDS011;4151;51.110;7.020;2023-01-19T09:12:29;49.30;;;17.50;;
8219;SDS011;4151;51.110;7.020;2023-01-19T09:14:54;50.90;;;18.87;;
8219;SDS011;4151;51.110;7.020;2023-01-19T09:17:20;48.00;;;18.47;;
8219;SDS011;4151;51.110;7.020;2023-01-19T09:19:45;55.70;;;19.00;;
8219;SDS011;4151;51.110;7.020;2023-01-19T09:22:11;54.90;;;19.57;;
8219;SDS011;4151;51.110;7.020;2023-01-19T09:24:36;50.93;;;18.90;;
8219;SDS011;4151;51.110;7.020;2023-01-19T09:27:02;49.00;;;19.20;;
8219;SDS011;4151;51.110;7.020;2023-01-19T09:29:28;58.20;;;19.47;;
8219;SDS011;4151;51.110;7.020;2023-01-19T09:31:53;59.60;;;20.70;;
8219;SDS011;4151;51.110;7.020;2023-01-19T09:34:19;54.53;;;20.90;;
8219;SDS011;4151;51.110;7.020;2023-01-19T09:36:46;56.10;;;20.77;;
8219;SDS011;4151;51.110;7.020;2023-01-19T09:39:12;55.70;;;20.87;;
8219;SDS011;4151;51.110;7.020;2023-01-19T09:41:37;50.50;;;21.70;;
8219;SDS011;4151;51.110;7.020;2023-01-19T09:44:08;58.57;;;22.70;;
8219;SDS011;4151;51.110;7.020;2023-01-19T09:46:42;71.33;;;24.37;;
8219;SDS011;4151;51.110;7.020;2023-01-19T09:49:51;58.63;;;21.90;;
8219;SDS011;4151;51.110;7.020;2023-01-19T09:52:03;68.10;;;22.77;;
8219;SDS011;4151;51.110;7.020;2023-01-19T09:54:35;56.67;;;20.70;;
8219;SDS011;4151;51.110;7.020;2023-01-19T09:57:11;68.63;;;22.80;;
8219;SDS011;4151;51.110;7.020;2023-01-19T09:59:37;66.77;;;22.30;;
8219;SDS011;4151;51.110;7.020;2023-01-19T10:04:39;59.63;;;23.60;;
8219;SDS011;4151;51.110;7.020;2023-01-19T10:09:32;76.43;;;24.03;;
8219;SDS011;4151;51.110;7.020;2023-01-19T10:12:22;96.67;;;27.60;;
8219;SDS011;4151;51.110;7.020;2023-01-19T10:18:19;73.50;;;24.87;;
8219;SDS011;4151;51.110;7.020;2023-01-19T10:21:02;77.63;;;22.67;;
8219;SDS011;4151;51.110;7.020;2023-01-19T10:23:42;71.03;;;22.17;;
8219;SDS011;4151;51.110;7.020;2023-01-19T10:26:15;80.43;;;25.57;;
8219;SDS011;4151;51.110;7.020;2023-01-19T10:28:44;73.07;;;22.90;;
8219;SDS011;4151;51.110;7.020;2023-01-19T10:31:13;70.57;;;22.83;;
8219;SDS011;4151;51.110;7.020;2023-01-19T10:33:41;84.67;;;25.20;;
8219;SDS011;4151;51.110;7.020;2023-01-19T10:36:26;84.97;;;25.30;;
8219;SDS011;4151;51.110;7.020;2023-01-19T10:38:59;84.70;;;24.70;;
8219;SDS011;4151;51.110;7.020;2023-01-19T10:41:26;88.50;;;26.60;;
8219;SDS011;4151;51.110;7.020;2023-01-19T10:44:07;83.20;;;26.97;;
8219;SDS011;4151;51.110;7.020;2023-01-19T10:46:47;82.37;;;27.87;;
8219;SDS011;4151;51.110;7.020;2023-01-19T10:51:53;96.57;;;27.33;;
8219;SDS011;4151;51.110;7.020;2023-01-19T10:54:21;76.50;;;25.83;;
8219;SDS011;4151;51.110;7.020;2023-01-19T10:56:52;83.97;;;27.23;;
8219;SDS011;4151;51.110;7.020;2023-01-19T11:04:42;72.17;;;25.33;;
8219;SDS011;4151;51.110;7.020;2023-01-19T11:22:15;88.93;;;25.83;;
8219;SDS011;4151;51.110;7.020;2023-01-19T11:24:46;72.17;;;26.27;;
8219;SDS011;4151;51.110;7.020;2023-01-19T11:27:15;88.63;;;27.23;;
8219;SDS011;4151;51.110;7.020;2023-01-19T11:29:45;83.40;;;25.87;;
8219;SDS011;4151;51.110;7.020;2023-01-19T11:32:18;71.23;;;24.17;;
8219;SDS011;4151;51.110;7.020;2023-01-19T11:34:46;80.20;;;25.43;;
8219;SDS011;4151;51.110;7.020;2023-01-19T11:39:59;59.37;;;22.53;;
8219;SDS011;4151;51.110;7.020;2023-01-19T11:42:29;62.53;;;21.67;;
8219;SDS011;4151;51.110;7.020;2023-01-19T11:45:09;71.10;;;22.63;;
8219;SDS011;4151;51.110;7.020;2023-01-19T11:47:42;63.77;;;21.63;;
8219;SDS011;4151;51.110;7.020;2023-01-19T11:57:47;54.93;;;19.10;;
8219;SDS011;4151;51.110;7.020;2023-01-19T12:00:37;54.60;;;19.30;;
8219;SDS011;4151;51.110;7.020;2023-01-19T12:05:39;57.50;;;22.30;;
8219;SDS011;4151;51.110;7.020;2023-01-19T12:08:11;56.90;;;21.27;;
8219;SDS011;4151;51.110;7.020;2023-01-19T12:10:42;65.33;;;19.80;;
8219;SDS011;4151;51.110;7.020;2023-01-19T12:13:23;57.87;;;18.93;;
8219;SDS011;4151;51.110;7.020;2023-01-19T12:15:51;56.70;;;20.10;;
8219;SDS011;4151;51.110;7.020;2023-01-19T12:18:39;58.73;;;18.20;;
8219;SDS011;4151;51.110;7.020;2023-01-19T12:21:09;50.67;;;19.40;;
8219;SDS011;4151;51.110;7.020;2023-01-19T12:29:04;49.30;;;18.43;;
8219;SDS011;4151;51.110;7.020;2023-01-19T12:31:36;56.17;;;21.50;;
8219;SDS011;4151;51.110;7.020;2023-01-19T12:37:03;58.23;;;18.97;;
8219;SDS011;4151;51.110;7.020;2023-01-19T12:39:29;51.73;;;20.57;;
8219;SDS011;4151;51.110;7.020;2023-01-19T12:42:15;41.13;;;17.80;;
8219;SDS011;4151;51.110;7.020;2023-01-19T12:44:41;52.00;;;19.00;;
8219;SDS011;4151;51.110;7.020;2023-01-19T13:00:00;49.43;;;19.00;;
8219;SDS011;4151;51.110;7.020;2023-01-19T13:02:30;43.97;;;18.17;;
8219;SDS011;4151;51.110;7.020;2023-01-19T13:13:38;37.90;;;17.17;;
8219;SDS011;4151;51.110;7.020;2023-01-19T13:18:42;34.73;;;14.90;;
8219;SDS011;4151;51.110;7.020;2023-01-19T13:21:12;36.53;;;14.57;;
8219;SDS011;4151;51.110;7.020;2023-01-19T13:23:51;45.80;;;15.37;;
8219;SDS011;4151;51.110;7.020;2023-01-19T13:26:23;41.07;;;16.33;;
8219;SDS011;4151;51.110;7.020;2023-01-19T13:28:55;43.83;;;15.70;;
8219;SDS011;4151;51.110;7.020;2023-01-19T13:31:36;38.67;;;16.17;;
8219;SDS011;4151;51.110;7.020;2023-01-19T13:34:09;40.93;;;13.83;;
8219;SDS011;4151;51.110;7.020;2023-01-19T13:36:39;38.90;;;15.63;;
8219;SDS011;4151;51.110;7.020;2023-01-19T13:39:12;37.47;;;15.10;;
8219;SDS011;4151;51.110;7.020;2023-01-19T13:41:40;30.80;;;14.50;;
8219;SDS011;4151;51.110;7.020;2023-01-19T13:44:17;45.53;;;15.57;;
8219;SDS011;4151;51.110;7.020;2023-01-19T13:46:51;28.87;;;15.33;;
8219;SDS011;4151;51.110;7.020;2023-01-19T13:49:23;40.60;;;14.87;;
8219;SDS011;4151;51.110;7.020;2023-01-19T13:52:29;32.10;;;15.20;;
8219;SDS011;4151;51.110;7.020;2023-01-19T13:54:50;40.17;;;15.70;;
8219;SDS011;4151;51.110;7.020;2023-01-19T13:57:32;32.67;;;13.50;;
8219;SDS011;4151;51.110;7.020;2023-01-19T14:05:11;35.43;;;11.53;;
8219;SDS011;4151;51.110;7.020;2023-01-19T14:07:45;29.67;;;10.70;;
8219;SDS011;4151;51.110;7.020;2023-01-19T14:10:12;30.67;;;12.33;;
8219;SDS011;4151;51.110;7.020;2023-01-19T14:12:39;26.83;;;12.30;;
8219;SDS011;4151;51.110;7.020;2023-01-19T14:15:05;29.10;;;12.40;;
8219;SDS011;4151;51.110;7.020;2023-01-19T14:17:37;38.53;;;13.23;;
8219;SDS011;4151;51.110;7.020;2023-01-19T14:20:04;38.10;;;13.77;;
8219;SDS011;4151;51.110;7.020;2023-01-19T14:22:37;30.90;;;14.73;;
8219;SDS011;4151;51.110;7.020;2023-01-19T14:30:56;42.53;;;12.20;;
8219;SDS011;4151;51.110;7.020;2023-01-19T14:33:40;32.30;;;11.70;;
8219;SDS011;4151;51.110;7.020;2023-01-19T14:38:44;30.53;;;11.03;;
8219;SDS011;4151;51.110;7.020;2023-01-19T14:41:11;25.37;;;11.70;;
8219;SDS011;4151;51.110;7.020;2023-01-19T14:43:45;31.73;;;12.77;;
8219;SDS011;4151;51.110;7.020;2023-01-19T14:46:17;25.37;;;12.60;;
8219;SDS011;4151;51.110;7.020;2023-01-19T14:48:45;23.63;;;10.60;;
8219;SDS011;4151;51.110;7.020;2023-01-19T14:51:14;24.03;;;12.07;;
8219;SDS011;4151;51.110;7.020;2023-01-19T14:53:47;22.20;;;11.77;;
8219;SDS011;4151;51.110;7.020;2023-01-19T14:56:25;27.60;;;13.13;;
8219;SDS011;4151;51.110;7.020;2023-01-19T14:58:57;27.67;;;10.70;;
8219;SDS011;4151;51.110;7.020;2023-01-19T15:01:24;26.67;;;12.10;;
8219;SDS011;4151;51.110;7.020;2023-01-19T15:03:52;26.80;;;12.17;;
8219;SDS011;4151;51.110;7.020;2023-01-19T15:06:20;29.50;;;12.47;;
8219;SDS011;4151;51.110;7.020;2023-01-19T15:08:48;24.53;;;12.20;;
8219;SDS011;4151;51.110;7.020;2023-01-19T15:11:32;29.43;;;12.23;;
8219;SDS011;4151;51.110;7.020;2023-01-19T15:13:59;25.53;;;11.33;;
8219;SDS011;4151;51.110;7.020;2023-01-19T15:16:25;25.70;;;12.50;;
8219;SDS011;4151;51.110;7.020;2023-01-19T15:18:53;25.73;;;11.70;;
8219;SDS011;4151;51.110;7.020;2023-01-19T15:21:19;27.50;;;11.17;;
8219;SDS011;4151;51.110;7.020;2023-01-19T15:23:50;30.33;;;13.03;;
8219;SDS011;4151;51.110;7.020;2023-01-19T15:26:17;27.23;;;12.10;;
8219;SDS011;4151;51.110;7.020;2023-01-19T15:28:44;21.87;;;11.43;;
8219;SDS011;4151;51.110;7.020;2023-01-19T15:31:16;23.90;;;10.87;;
8219;SDS011;4151;51.110;7.020;2023-01-19T15:33:44;25.43;;;10.93;;
8219;SDS011;4151;51.110;7.020;2023-01-19T15:36:13;21.00;;;10.73;;
8219;SDS011;4151;51.110;7.020;2023-01-19T15:38:40;26.53;;;11.87;;
8219;SDS011;4151;51.110;7.020;2023-01-19T15:41:24;28.17;;;11.63;;
8219;SDS011;4151;51.110;7.020;2023-01-19T15:43:51;28.30;;;13.70;;
8219;SDS011;4151;51.110;7.020;2023-01-19T15:46:18;29.07;;;12.50;;
8219;SDS011;4151;51.110;7.020;2023-01-19T15:48:50;24.07;;;13.63;;
8219;SDS011;4151;51.110;7.020;2023-01-19T15:51:17;27.57;;;13.00;;
8219;SDS011;4151;51.110;7.020;2023-01-19T15:53:44;30.87;;;14.40;;
8219;SDS011;4151;51.110;7.020;2023-01-19T15:56:18;32.60;;;15.90;;
8219;SDS011;4151;51.110;7.020;2023-01-19T15:58:45;39.47;;;15.07;;
8219;SDS011;4151;51.110;7.020;2023-01-19T16:01:12;31.40;;;14.70;;
8219;SDS011;4151;51.110;7.020;2023-01-19T16:03:39;42.73;;;19.40;;
8219;SDS011;4151;51.110;7.020;2023-01-19T16:06:05;39.47;;;19.40;;
8219;SDS011;4151;51.110;7.020;2023-01-19T16:08:31;45.73;;;18.90;;
8219;SDS011;4151;51.110;7.020;2023-01-19T16:10:56;48.27;;;22.10;;
8219;SDS011;4151;51.110;7.020;2023-01-19T16:13:28;32.37;;;16.53;;
8219;SDS011;4151;51.110;7.020;2023-01-19T16:15:54;36.70;;;15.70;;
8219;SDS011;4151;51.110;7.020;2023-01-19T16:18:20;39.97;;;15.97;;
8219;SDS011;4151;51.110;7.020;2023-01-19T16:20:46;33.57;;;15.77;;
8219;SDS011;4151;51.110;7.020;2023-01-19T16:23:11;34.53;;;16.47;;
8219;SDS011;4151;51.110;7.020;2023-01-19T16:25:37;37.53;;;16.33;;
8219;SDS011;4151;51.110;7.020;2023-01-19T16:28:02;37.30;;;17.73;;
8219;SDS011;4151;51.110;7.020;2023-01-19T16:30:28;32.83;;;17.70;;
8219;SDS011;4151;51.110;7.020;2023-01-19T16:32:53;39.17;;;18.40;;
8219;SDS011;4151;51.110;7.020;2023-01-19T16:35:19;36.33;;;16.13;;
8219;SDS011;4151;51.110;7.020;2023-01-19T16:37:48;47.53;;;18.00;;
8219;SDS011;4151;51.110;7.020;2023-01-19T16:40:14;37.23;;;17.00;;
8219;SDS011;4151;51.110;7.020;2023-01-19T16:42:40;48.13;;;18.03;;
8219;SDS011;4151;51.110;7.020;2023-01-19T16:45:05;41.20;;;17.10;;
8219;SDS011;4151;51.110;7.020;2023-01-19T16:47:31;41.97;;;19.23;;