sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5060;SDS011;2549;52.128;21.068;2023-11-18T00:00:00;9.73;;;7.30;;
5060;SDS011;2549;52.128;21.068;2023-11-18T00:02:27;11.90;;;7.45;;
5060;SDS011;2549;52.128;21.068;2023-11-18T00:04:54;8.88;;;6.68;;
5060;SDS011;2549;52.128;21.068;2023-11-18T00:07:21;9.85;;;7.03;;
5060;SDS011;2549;52.128;21.068;2023-11-18T00:09:48;9.23;;;6.90;;
5060;SDS011;2549;52.128;21.068;2023-11-18T00:12:15;10.18;;;6.50;;
5060;SDS011;2549;52.128;21.068;2023-11-18T00:14:43;12.35;;;7.00;;
5060;SDS011;2549;52.128;21.068;2023-11-18T00:17:11;8.63;;;6.25;;
5060;SDS011;2549;52.128;21.068;2023-11-18T00:19:38;8.95;;;6.88;;
5060;SDS011;2549;52.128;21.068;2023-11-18T00:22:05;9.30;;;6.10;;
5060;SDS011;2549;52.128;21.068;2023-11-18T00:24:32;8.35;;;5.57;;
5060;SDS011;2549;52.128;21.068;2023-11-18T00:27:01;13.75;;;7.20;;
5060;SDS011;2549;52.128;21.068;2023-11-18T00:29:34;8.15;;;6.50;;
5060;SDS011;2549;52.128;21.068;2023-11-18T00:32:04;13.10;;;6.35;;
5060;SDS011;2549;52.128;21.068;2023-11-18T00:34:31;7.78;;;6.13;;
5060;SDS011;2549;52.128;21.068;2023-11-18T00:37:01;8.10;;;6.22;;
5060;SDS011;2549;52.128;21.068;2023-11-18T00:39:28;12.80;;;6.97;;
5060;SDS011;2549;52.128;21.068;2023-11-18T00:41:54;8.18;;;6.65;;
5060;SDS011;2549;52.128;21.068;2023-11-18T00:44:31;9.00;;;6.13;;
5060;SDS011;2549;52.128;21.068;2023-11-18T00:46:57;8.95;;;5.85;;
5060;SDS011;2549;52.128;21.068;2023-11-18T00:49:24;9.95;;;5.55;;
5060;SDS011;2549;52.128;21.068;2023-11-18T00:51:52;8.18;;;5.68;;
5060;SDS011;2549;52.128;21.068;2023-11-18T00:54:19;8.23;;;6.50;;
5060;SDS011;2549;52.128;21.068;2023-11-18T00:56:47;8.27;;;6.20;;
5060;SDS011;2549;52.128;21.068;2023-11-18T00:59:13;11.32;;;6.43;;
5060;SDS011;2549;52.128;21.068;2023-11-18T01:01:41;9.10;;;5.60;;
5060;SDS011;2549;52.128;21.068;2023-11-18T01:04:09;8.38;;;5.22;;
5060;SDS011;2549;52.128;21.068;2023-11-18T01:06:36;7.63;;;5.90;;
5060;SDS011;2549;52.128;21.068;2023-11-18T01:09:03;10.32;;;6.22;;
5060;SDS011;2549;52.128;21.068;2023-11-18T01:11:30;5.35;;;4.78;;
5060;SDS011;2549;52.128;21.068;2023-11-18T01:13:57;8.23;;;5.40;;
5060;SDS011;2549;52.128;21.068;2023-11-18T01:16:24;7.40;;;5.90;;
5060;SDS011;2549;52.128;21.068;2023-11-18T01:18:51;13.35;;;6.10;;
5060;SDS011;2549;52.128;21.068;2023-11-18T01:21:18;7.30;;;5.85;;
5060;SDS011;2549;52.128;21.068;2023-11-18T01:23:45;6.10;;;5.10;;
5060;SDS011;2549;52.128;21.068;2023-11-18T01:26:12;10.07;;;6.22;;
5060;SDS011;2549;52.128;21.068;2023-11-18T01:28:39;7.72;;;5.18;;
5060;SDS011;2549;52.128;21.068;2023-11-18T01:31:09;6.30;;;5.05;;
5060;SDS011;2549;52.128;21.068;2023-11-18T01:33:37;7.35;;;6.05;;
5060;SDS011;2549;52.128;21.068;2023-11-18T01:36:09;7.70;;;5.25;;
5060;SDS011;2549;52.128;21.068;2023-11-18T01:38:36;6.47;;;4.88;;
5060;SDS011;2549;52.128;21.068;2023-11-18T01:41:07;7.45;;;5.78;;
5060;SDS011;2549;52.128;21.068;2023-11-18T01:43:35;10.18;;;6.72;;
5060;SDS011;2549;52.128;21.068;2023-11-18T01:46:03;7.78;;;4.90;;
5060;SDS011;2549;52.128;21.068;2023-11-18T01:48:31;7.18;;;5.75;;
5060;SDS011;2549;52.128;21.068;2023-11-18T01:51:02;6.45;;;5.28;;
5060;SDS011;2549;52.128;21.068;2023-11-18T01:53:34;5.60;;;4.55;;
5060;SDS011;2549;52.128;21.068;2023-11-18T01:56:02;5.25;;;4.75;;
5060;SDS011;2549;52.128;21.068;2023-11-18T01:58:35;5.30;;;4.80;;
5060;SDS011;2549;52.128;21.068;2023-11-18T02:01:03;11.02;;;5.50;;
5060;SDS011;2549;52.128;21.068;2023-11-18T02:03:34;6.15;;;4.75;;
5060;SDS011;2549;52.128;21.068;2023-11-18T02:06:02;6.88;;;5.80;;
5060;SDS011;2549;52.128;21.068;2023-11-18T02:08:33;5.82;;;4.28;;
5060;SDS011;2549;52.128;21.068;2023-11-18T02:11:03;6.63;;;5.35;;
5060;SDS011;2549;52.128;21.068;2023-11-18T02:13:38;4.90;;;4.25;;
5060;SDS011;2549;52.128;21.068;2023-11-18T02:16:08;5.93;;;4.93;;
5060;SDS011;2549;52.128;21.068;2023-11-18T02:18:35;8.77;;;5.05;;
5060;SDS011;2549;52.128;21.068;2023-11-18T02:21:06;6.13;;;4.78;;
5060;SDS011;2549;52.128;21.068;2023-11-18T02:23:37;5.50;;;4.28;;
5060;SDS011;2549;52.128;21.068;2023-11-18T02:26:04;5.80;;;4.68;;
5060;SDS011;2549;52.128;21.068;2023-11-18T02:28:32;4.60;;;4.10;;
5060;SDS011;2549;52.128;21.068;2023-11-18T02:31:08;4.72;;;4.28;;
5060;SDS011;2549;52.128;21.068;2023-11-18T02:34:04;5.18;;;4.68;;
5060;SDS011;2549;52.128;21.068;2023-11-18T02:36:36;5.10;;;4.60;;
5060;SDS011;2549;52.128;21.068;2023-11-18T02:39:25;5.15;;;4.28;;
5060;SDS011;2549;52.128;21.068;2023-11-18T02:41:59;5.00;;;4.10;;
5060;SDS011;2549;52.128;21.068;2023-11-18T02:44:29;4.65;;;4.18;;
5060;SDS011;2549;52.128;21.068;2023-11-18T02:46:58;4.25;;;3.95;;
5060;SDS011;2549;52.128;21.068;2023-11-18T02:49:26;5.30;;;3.65;;
5060;SDS011;2549;52.128;21.068;2023-11-18T02:51:54;4.88;;;4.40;;
5060;SDS011;2549;52.128;21.068;2023-11-18T02:54:21;4.57;;;4.15;;
5060;SDS011;2549;52.128;21.068;2023-11-18T02:56:49;6.22;;;4.60;;
5060;SDS011;2549;52.128;21.068;2023-11-18T02:59:16;4.40;;;4.00;;
5060;SDS011;2549;52.128;21.068;2023-11-18T03:01:43;6.07;;;3.85;;
5060;SDS011;2549;52.128;21.068;2023-11-18T03:04:10;3.67;;;3.40;;
5060;SDS011;2549;52.128;21.068;2023-11-18T03:06:40;5.72;;;4.03;;
5060;SDS011;2549;52.128;21.068;2023-11-18T03:09:08;4.40;;;4.00;;
5060;SDS011;2549;52.128;21.068;2023-11-18T03:11:36;3.63;;;3.33;;
5060;SDS011;2549;52.128;21.068;2023-11-18T03:14:03;4.30;;;3.90;;
5060;SDS011;2549;52.128;21.068;2023-11-18T03:16:31;4.28;;;3.75;;
5060;SDS011;2549;52.128;21.068;2023-11-18T03:18:58;3.10;;;2.90;;
5060;SDS011;2549;52.128;21.068;2023-11-18T03:21:25;8.82;;;4.38;;
5060;SDS011;2549;52.128;21.068;2023-11-18T03:23:53;3.50;;;3.20;;
5060;SDS011;2549;52.128;21.068;2023-11-18T03:26:19;3.33;;;3.15;;
5060;SDS011;2549;52.128;21.068;2023-11-18T03:28:47;3.10;;;2.90;;
5060;SDS011;2549;52.128;21.068;2023-11-18T03:31:14;3.92;;;3.08;;
5060;SDS011;2549;52.128;21.068;2023-11-18T03:33:42;3.97;;;3.42;;
5060;SDS011;2549;52.128;21.068;2023-11-18T03:36:09;3.80;;;3.35;;
5060;SDS011;2549;52.128;21.068;2023-11-18T03:38:38;5.22;;;3.00;;
5060;SDS011;2549;52.128;21.068;2023-11-18T03:41:05;3.08;;;2.88;;
5060;SDS011;2549;52.128;21.068;2023-11-18T03:43:34;3.22;;;2.92;;
5060;SDS011;2549;52.128;21.068;2023-11-18T03:46:01;3.30;;;3.00;;
5060;SDS011;2549;52.128;21.068;2023-11-18T03:48:28;3.20;;;2.90;;
5060;SDS011;2549;52.128;21.068;2023-11-18T03:50:56;3.50;;;3.20;;
5060;SDS011;2549;52.128;21.068;2023-11-18T03:53:23;3.40;;;3.08;;
5060;SDS011;2549;52.128;21.068;2023-11-18T03:55:50;2.92;;;2.72;;
5060;SDS011;2549;52.128;21.068;2023-11-18T03:58:18;3.20;;;2.90;;
5060;SDS011;2549;52.128;21.068;2023-11-18T04:00:45;3.20;;;2.90;;
5060;SDS011;2549;52.128;21.068;2023-11-18T04:03:12;3.50;;;3.25;;
5060;SDS011;2549;52.128;21.068;2023-11-18T04:05:39;2.80;;;2.60;;
5060;SDS011;2549;52.128;21.068;2023-11-18T04:08:06;2.92;;;2.65;;
5060;SDS011;2549;52.128;21.068;2023-11-18T04:10:33;2.58;;;2.40;;
5060;SDS011;2549;52.128;21.068;2023-11-18T04:12:59;2.85;;;2.67;;
5060;SDS011;2549;52.128;21.068;2023-11-18T04:15:26;2.70;;;2.50;;
5060;SDS011;2549;52.128;21.068;2023-11-18T04:17:53;2.50;;;2.40;;
5060;SDS011;2549;52.128;21.068;2023-11-18T04:20:20;2.92;;;2.67;;
5060;SDS011;2549;52.128;21.068;2023-11-18T04:22:47;2.55;;;2.20;;
5060;SDS011;2549;52.128;21.068;2023-11-18T04:25:14;2.28;;;2.17;;
5060;SDS011;2549;52.128;21.068;2023-11-18T04:27:41;2.85;;;2.65;;
5060;SDS011;2549;52.128;21.068;2023-11-18T04:30:12;3.42;;;2.97;;
5060;SDS011;2549;52.128;21.068;2023-11-18T04:32:39;2.90;;;2.70;;
5060;SDS011;2549;52.128;21.068;2023-11-18T04:35:09;3.50;;;2.28;;
5060;SDS011;2549;52.128;21.068;2023-11-18T04:37:38;2.20;;;2.10;;
5060;SDS011;2549;52.128;21.068;2023-11-18T04:40:10;2.83;;;2.63;;
5060;SDS011;2549;52.128;21.068;2023-11-18T04:42:38;3.25;;;2.95;;
5060;SDS011;2549;52.128;21.068;2023-11-18T04:45:05;3.72;;;2.70;;
5060;SDS011;2549;52.128;21.068;2023-11-18T04:47:36;2.58;;;2.40;;
5060;SDS011;2549;52.128;21.068;2023-11-18T04:50:04;3.47;;;3.13;;
5060;SDS011;2549;52.128;21.068;2023-11-18T04:52:31;2.75;;;2.55;;
5060;SDS011;2549;52.128;21.068;2023-11-18T04:55:01;2.95;;;2.25;;
5060;SDS011;2549;52.128;21.068;2023-11-18T04:57:29;5.53;;;2.53;;
5060;SDS011;2549;52.128;21.068;2023-11-18T04:59:56;2.58;;;2.38;;
5060;SDS011;2549;52.128;21.068;2023-11-18T05:02:23;2.45;;;2.35;;
5060;SDS011;2549;52.128;21.068;2023-11-18T05:04:50;3.40;;;2.60;;
5060;SDS011;2549;52.128;21.068;2023-11-18T05:07:17;2.03;;;1.92;;
5060;SDS011;2549;52.128;21.068;2023-11-18T05:09:44;2.55;;;2.42;;
5060;SDS011;2549;52.128;21.068;2023-11-18T05:12:11;2.20;;;2.10;;
5060;SDS011;2549;52.128;21.068;2023-11-18T05:14:38;2.53;;;2.33;;
5060;SDS011;2549;52.128;21.068;2023-11-18T05:17:05;2.25;;;2.15;;
5060;SDS011;2549;52.128;21.068;2023-11-18T05:19:32;2.45;;;2.20;;
5060;SDS011;2549;52.128;21.068;2023-11-18T05:21:59;2.85;;;2.65;;
5060;SDS011;2549;52.128;21.068;2023-11-18T05:24:26;2.58;;;2.38;;
5060;SDS011;2549;52.128;21.068;2023-11-18T05:26:53;2.50;;;2.30;;
5060;SDS011;2549;52.128;21.068;2023-11-18T05:29:20;2.47;;;2.38;;
5060;SDS011;2549;52.128;21.068;2023-11-18T05:31:47;2.65;;;2.45;;
5060;SDS011;2549;52.128;21.068;2023-11-18T05:34:14;2.33;;;2.10;;
5060;SDS011;2549;52.128;21.068;2023-11-18T05:36:41;2.42;;;2.33;;
5060;SDS011;2549;52.128;21.068;2023-11-18T05:39:08;2.92;;;2.28;;
5060;SDS011;2549;52.128;21.068;2023-11-18T05:41:36;9.98;;;2.60;;
5060;SDS011;2549;52.128;21.068;2023-11-18T05:44:06;2.35;;;2.15;;
5060;SDS011;2549;52.128;21.068;2023-11-18T05:46:35;2.42;;;2.10;;
5060;SDS011;2549;52.128;21.068;2023-11-18T05:49:03;2.30;;;1.92;;
5060;SDS011;2549;52.128;21.068;2023-11-18T05:51:34;1.70;;;1.60;;
5060;SDS011;2549;52.128;21.068;2023-11-18T05:54:01;2.10;;;1.95;;
5060;SDS011;2549;52.128;21.068;2023-11-18T05:56:28;2.28;;;2.10;;
5060;SDS011;2549;52.128;21.068;2023-11-18T05:58:55;2.05;;;1.90;;
5060;SDS011;2549;52.128;21.068;2023-11-18T06:01:22;1.95;;;1.85;;
5060;SDS011;2549;52.128;21.068;2023-11-18T06:03:50;1.88;;;1.75;;
5060;SDS011;2549;52.128;21.068;2023-11-18T06:06:18;2.00;;;1.77;;
5060;SDS011;2549;52.128;21.068;2023-11-18T06:08:49;2.45;;;2.25;;
5060;SDS011;2549;52.128;21.068;2023-11-18T06:11:17;2.38;;;2.28;;
5060;SDS011;2549;52.128;21.068;2023-11-18T06:13:46;1.70;;;1.60;;
5060;SDS011;2549;52.128;21.068;2023-11-18T06:16:15;1.95;;;1.85;;
5060;SDS011;2549;52.128;21.068;2023-11-18T06:18:43;2.22;;;2.08;;
5060;SDS011;2549;52.128;21.068;2023-11-18T06:21:11;1.48;;;1.48;;
5060;SDS011;2549;52.128;21.068;2023-11-18T06:23:44;2.05;;;1.95;;
5060;SDS011;2549;52.128;21.068;2023-11-18T06:26:14;2.03;;;1.73;;
5060;SDS011;2549;52.128;21.068;2023-11-18T06:28:42;2.10;;;1.92;;
5060;SDS011;2549;52.128;21.068;2023-11-18T06:31:11;1.80;;;1.70;;
5060;SDS011;2549;52.128;21.068;2023-11-18T06:33:42;2.13;;;1.92;;
5060;SDS011;2549;52.128;21.068;2023-11-18T06:38:41;1.83;;;1.73;;
5060;SDS011;2549;52.128;21.068;2023-11-18T06:41:08;1.80;;;1.70;;
5060;SDS011;2549;52.128;21.068;2023-11-18T06:43:39;1.67;;;1.58;;
5060;SDS011;2549;52.128;21.068;2023-11-18T06:46:23;3.30;;;2.30;;
5060;SDS011;2549;52.128;21.068;2023-11-18T06:49:01;2.25;;;1.67;;
5060;SDS011;2549;52.128;21.068;2023-11-18T06:51:34;1.65;;;1.55;;
5060;SDS011;2549;52.128;21.068;2023-11-18T06:54:03;2.97;;;1.85;;
5060;SDS011;2549;52.128;21.068;2023-11-18T06:56:40;1.80;;;1.70;;
5060;SDS011;2549;52.128;21.068;2023-11-18T06:59:12;1.70;;;1.60;;
5060;SDS011;2549;52.128;21.068;2023-11-18T07:01:42;2.70;;;2.00;;
5060;SDS011;2549;52.128;21.068;2023-11-18T07:04:11;2.00;;;1.90;;
5060;SDS011;2549;52.128;21.068;2023-11-18T07:06:41;2.00;;;1.90;;
5060;SDS011;2549;52.128;21.068;2023-11-18T07:09:10;2.55;;;2.35;;
5060;SDS011;2549;52.128;21.068;2023-11-18T07:11:44;2.17;;;2.08;;
5060;SDS011;2549;52.128;21.068;2023-11-18T07:14:13;3.50;;;2.00;;
5060;SDS011;2549;52.128;21.068;2023-11-18T07:16:41;2.85;;;2.30;;
5060;SDS011;2549;52.128;21.068;2023-11-18T07:19:09;2.22;;;2.05;;
5060;SDS011;2549;52.128;21.068;2023-11-18T07:21:43;3.97;;;2.40;;
5060;SDS011;2549;52.128;21.068;2023-11-18T07:24:10;3.08;;;2.75;;
5060;SDS011;2549;52.128;21.068;2023-11-18T07:26:38;2.72;;;2.53;;
5060;SDS011;2549;52.128;21.068;2023-11-18T07:29:05;2.97;;;2.78;;
5060;SDS011;2549;52.128;21.068;2023-11-18T07:31:34;3.28;;;2.70;;
5060;SDS011;2549;52.128;21.068;2023-11-18T07:34:04;2.97;;;2.33;;
5060;SDS011;2549;52.128;21.068;2023-11-18T07:36:32;5.22;;;2.40;;
5060;SDS011;2549;52.128;21.068;2023-11-18T07:38:59;2.20;;;2.10;;
5060;SDS011;2549;52.128;21.068;2023-11-18T07:41:28;3.65;;;2.60;;
5060;SDS011;2549;52.128;21.068;2023-11-18T07:43:59;2.55;;;2.20;;
5060;SDS011;2549;52.128;21.068;2023-11-18T07:46:27;2.45;;;2.35;;
5060;SDS011;2549;52.128;21.068;2023-11-18T07:48:58;2.10;;;2.00;;
5060;SDS011;2549;52.128;21.068;2023-11-18T07:51:25;2.45;;;2.25;;
5060;SDS011;2549;52.128;21.068;2023-11-18T07:53:52;2.90;;;2.70;;
5060;SDS011;2549;52.128;21.068;2023-11-18T07:56:19;2.70;;;2.50;;
5060;SDS011;2549;52.128;21.068;2023-11-18T07:58:49;2.75;;;2.50;;
5060;SDS011;2549;52.128;21.068;2023-11-18T08:01:20;5.07;;;3.42;;
5060;SDS011;2549;52.128;21.068;2023-11-18T08:04:07;3.50;;;3.08;;
5060;SDS011;2549;52.128;21.068;2023-11-18T08:06:34;3.35;;;3.05;;
5060;SDS011;2549;52.128;21.068;2023-11-18T08:09:01;4.03;;;3.10;;
5060;SDS011;2549;52.128;21.068;2023-11-18T08:11:29;3.38;;;3.10;;
5060;SDS011;2549;52.128;21.068;2023-11-18T08:13:55;2.83;;;2.63;;
5060;SDS011;2549;52.128;21.068;2023-11-18T08:16:22;2.83;;;2.58;;
5060;SDS011;2549;52.128;21.068;2023-11-18T08:18:51;3.70;;;3.40;;
5060;SDS011;2549;52.128;21.068;2023-11-18T08:21:18;6.70;;;3.80;;
5060;SDS011;2549;52.128;21.068;2023-11-18T08:23:45;4.15;;;3.72;;
5060;SDS011;2549;52.128;21.068;2023-11-18T08:26:12;4.97;;;4.25;;
5060;SDS011;2549;52.128;21.068;2023-11-18T08:28:39;4.13;;;3.80;;
5060;SDS011;2549;52.128;21.068;2023-11-18T08:31:07;4.40;;;3.40;;
5060;SDS011;2549;52.128;21.068;2023-11-18T08:33:35;4.20;;;3.80;;
5060;SDS011;2549;52.128;21.068;2023-11-18T08:36:02;4.68;;;3.72;;
5060;SDS011;2549;52.128;21.068;2023-11-18T08:38:29;5.88;;;3.78;;
5060;SDS011;2549;52.128;21.068;2023-11-18T08:40:56;4.72;;;3.78;;
5060;SDS011;2549;52.128;21.068;2023-11-18T08:43:23;4.00;;;3.60;;
5060;SDS011;2549;52.128;21.068;2023-11-18T08:45:51;8.73;;;4.30;;
5060;SDS011;2549;52.128;21.068;2023-11-18T08:48:18;5.22;;;3.90;;
5060;SDS011;2549;52.128;21.068;2023-11-18T08:50:45;3.95;;;3.53;;
5060;SDS011;2549;52.128;21.068;2023-11-18T08:53:13;4.85;;;4.35;;
5060;SDS011;2549;52.128;21.068;2023-11-18T08:55:44;5.40;;;3.60;;
5060;SDS011;2549;52.128;21.068;2023-11-18T08:58:18;5.35;;;3.80;;
5060;SDS011;2549;52.128;21.068;2023-11-18T09:00:48;5.40;;;4.10;;
5060;SDS011;2549;52.128;21.068;2023-11-18T09:03:22;3.97;;;3.65;;
5060;SDS011;2549;52.128;21.068;2023-11-18T09:06:04;7.22;;;4.80;;
5060;SDS011;2549;52.128;21.068;2023-11-18T09:08:34;5.25;;;4.18;;
5060;SDS011;2549;52.128;21.068;2023-11-18T09:11:02;5.60;;;4.70;;
5060;SDS011;2549;52.128;21.068;2023-11-18T09:13:33;9.23;;;4.72;;
5060;SDS011;2549;52.128;21.068;2023-11-18T09:16:02;5.22;;;4.10;;
5060;SDS011;2549;52.128;21.068;2023-11-18T09:18:37;4.75;;;3.83;;
5060;SDS011;2549;52.128;21.068;2023-11-18T09:21:09;6.78;;;4.35;;
5060;SDS011;2549;52.128;21.068;2023-11-18T09:23:42;3.95;;;3.60;;
5060;SDS011;2549;52.128;21.068;2023-11-18T09:26:09;6.97;;;4.72;;
5060;SDS011;2549;52.128;21.068;2023-11-18T09:28:37;5.68;;;4.95;;
5060;SDS011;2549;52.128;21.068;2023-11-18T09:31:04;5.30;;;4.68;;
5060;SDS011;2549;52.128;21.068;2023-11-18T09:33:33;6.47;;;4.78;;
5060;SDS011;2549;52.128;21.068;2023-11-18T09:36:04;7.95;;;4.72;;
5060;SDS011;2549;52.128;21.068;2023-11-18T09:38:39;7.13;;;4.53;;
5060;SDS011;2549;52.128;21.068;2023-11-18T09:41:07;7.13;;;4.28;;
5060;SDS011;2549;52.128;21.068;2023-11-18T09:43:41;5.88;;;4.65;;
5060;SDS011;2549;52.128;21.068;2023-11-18T09:46:15;6.78;;;4.90;;
5060;SDS011;2549;52.128;21.068;2023-11-18T09:48:48;7.10;;;5.70;;
5060;SDS011;2549;52.128;21.068;2023-11-18T09:51:43;5.40;;;4.65;;
5060;SDS011;2549;52.128;21.068;2023-11-18T10:00:11;7.90;;;5.00;;
5060;SDS011;2549;52.128;21.068;2023-11-18T10:02:53;7.18;;;5.22;;
5060;SDS011;2549;52.128;21.068;2023-11-18T10:05:22;4.47;;;4.07;;
5060;SDS011;2549;52.128;21.068;2023-11-18T10:07:54;7.15;;;5.15;;
5060;SDS011;2549;52.128;21.068;2023-11-18T10:10:21;6.35;;;4.75;;
5060;SDS011;2549;52.128;21.068;2023-11-18T10:12:49;6.05;;;4.97;;
5060;SDS011;2549;52.128;21.068;2023-11-18T10:15:24;6.43;;;5.22;;
5060;SDS011;2549;52.128;21.068;2023-11-18T10:17:52;5.63;;;4.07;;
5060;SDS011;2549;52.128;21.068;2023-11-18T10:20:49;6.55;;;5.20;;
5060;SDS011;2549;52.128;21.068;2023-11-18T10:23:18;6.22;;;4.80;;
5060;SDS011;2549;52.128;21.068;2023-11-18T10:25:54;5.72;;;4.60;;
5060;SDS011;2549;52.128;21.068;2023-11-18T10:28:25;8.77;;;4.80;;
5060;SDS011;2549;52.128;21.068;2023-11-18T10:30:58;6.13;;;4.72;;
5060;SDS011;2549;52.128;21.068;2023-11-18T10:33:30;7.53;;;4.47;;
5060;SDS011;2549;52.128;21.068;2023-11-18T10:35:58;4.90;;;3.90;;
5060;SDS011;2549;52.128;21.068;2023-11-18T10:38:30;8.95;;;4.90;;
5060;SDS011;2549;52.128;21.068;2023-11-18T10:40:59;6.40;;;5.60;;
5060;SDS011;2549;52.128;21.068;2023-11-18T10:43:27;5.03;;;4.40;;
5060;SDS011;2549;52.128;21.068;2023-11-18T10:46:06;5.20;;;4.10;;
5060;SDS011;2549;52.128;21.068;2023-11-18T10:48:41;5.50;;;4.80;;
5060;SDS011;2549;52.128;21.068;2023-11-18T10:51:10;8.35;;;5.05;;
5060;SDS011;2549;52.128;21.068;2023-11-18T10:53:42;8.68;;;4.90;;
5060;SDS011;2549;52.128;21.068;2023-11-18T10:56:27;6.68;;;4.90;;
5060;SDS011;2549;52.128;21.068;2023-11-18T10:59:04;9.65;;;4.65;;
5060;SDS011;2549;52.128;21.068;2023-11-18T11:01:35;7.20;;;4.72;;
5060;SDS011;2549;52.128;21.068;2023-11-18T11:04:10;10.80;;;5.25;;
5060;SDS011;2549;52.128;21.068;2023-11-18T11:06:41;7.07;;;5.63;;
5060;SDS011;2549;52.128;21.068;2023-11-18T11:09:09;5.32;;;4.82;;
5060;SDS011;2549;52.128;21.068;2023-11-18T11:11:49;6.60;;;5.65;;
5060;SDS011;2549;52.128;21.068;2023-11-18T11:14:22;6.65;;;5.78;;
5060;SDS011;2549;52.128;21.068;2023-11-18T11:17:05;6.20;;;5.35;;
5060;SDS011;2549;52.128;21.068;2023-11-18T11:22:46;6.18;;;4.97;;
5060;SDS011;2549;52.128;21.068;2023-11-18T11:25:31;7.90;;;5.07;;
5060;SDS011;2549;52.128;21.068;2023-11-18T11:28:22;6.82;;;5.25;;
5060;SDS011;2549;52.128;21.068;2023-11-18T11:31:08;8.73;;;5.60;;
5060;SDS011;2549;52.128;21.068;2023-11-18T11:33:57;6.07;;;4.68;;
5060;SDS011;2549;52.128;21.068;2023-11-18T11:36:43;7.60;;;5.45;;
5060;SDS011;2549;52.128;21.068;2023-11-18T11:39:15;8.13;;;5.20;;
5060;SDS011;2549;52.128;21.068;2023-11-18T11:41:55;7.20;;;5.25;;
5060;SDS011;2549;52.128;21.068;2023-11-18T11:44:23;8.48;;;5.95;;
5060;SDS011;2549;52.128;21.068;2023-11-18T11:46:58;7.28;;;4.97;;
5060;SDS011;2549;52.128;21.068;2023-11-18T11:49:43;6.43;;;5.05;;
5060;SDS011;2549;52.128;21.068;2023-11-18T11:52:28;7.82;;;5.93;;
5060;SDS011;2549;52.128;21.068;2023-11-18T11:55:09;6.53;;;4.88;;
5060;SDS011;2549;52.128;21.068;2023-11-18T11:57:41;6.95;;;5.15;;
5060;SDS011;2549;52.128;21.068;2023-11-18T12:00:09;6.15;;;5.43;;
5060;SDS011;2549;52.128;21.068;2023-11-18T12:02:49;11.20;;;6.15;;
5060;SDS011;2549;52.128;21.068;2023-11-18T12:05:24;19.27;;;6.00;;
5060;SDS011;2549;52.128;21.068;2023-11-18T12:07:53;8.20;;;5.30;;
5060;SDS011;2549;52.128;21.068;2023-11-18T12:10:26;8.02;;;5.00;;
5060;SDS011;2549;52.128;21.068;2023-11-18T12:13:06;10.00;;;5.57;;
5060;SDS011;2549;52.128;21.068;2023-11-18T12:15:53;8.77;;;6.40;;
5060;SDS011;2549;52.128;21.068;2023-11-18T12:18:25;10.65;;;6.05;;
5060;SDS011;2549;52.128;21.068;2023-11-18T12:20:52;6.35;;;5.40;;
5060;SDS011;2549;52.128;21.068;2023-11-18T12:23:23;9.25;;;6.78;;
5060;SDS011;2549;52.128;21.068;2023-11-18T12:25:52;6.60;;;5.65;;
5060;SDS011;2549;52.128;21.068;2023-11-18T12:28:27;9.25;;;5.43;;
5060;SDS011;2549;52.128;21.068;2023-11-18T12:31:02;10.50;;;6.88;;
5060;SDS011;2549;52.128;21.068;2023-11-18T12:34:01;7.75;;;5.30;;
5060;SDS011;2549;52.128;21.068;2023-11-18T12:39:20;8.77;;;5.85;;
5060;SDS011;2549;52.128;21.068;2023-11-18T12:42:05;8.20;;;5.85;;
5060;SDS011;2549;52.128;21.068;2023-11-18T12:44:37;9.18;;;6.05;;
5060;SDS011;2549;52.128;21.068;2023-11-18T12:47:25;9.07;;;6.53;;
5060;SDS011;2549;52.128;21.068;2023-11-18T12:49:56;7.30;;;5.65;;
5060;SDS011;2549;52.128;21.068;2023-11-18T12:52:26;9.48;;;6.57;;
5060;SDS011;2549;52.128;21.068;2023-11-18T12:54:54;11.45;;;7.43;;
5060;SDS011;2549;52.128;21.068;2023-11-18T12:57:29;11.13;;;7.32;;
5060;SDS011;2549;52.128;21.068;2023-11-18T12:59:58;10.68;;;7.15;;
5060;SDS011;2549;52.128;21.068;2023-11-18T13:02:27;9.52;;;6.35;;
5060;SDS011;2549;52.128;21.068;2023-11-18T13:04:55;12.10;;;7.00;;
5060;SDS011;2549;52.128;21.068;2023-11-18T13:07:24;8.02;;;5.85;;
5060;SDS011;2549;52.128;21.068;2023-11-18T13:09:51;9.68;;;6.93;;
5060;SDS011;2549;52.128;21.068;2023-11-18T13:12:20;9.05;;;6.70;;
5060;SDS011;2549;52.128;21.068;2023-11-18T13:14:50;8.60;;;5.55;;
5060;SDS011;2549;52.128;21.068;2023-11-18T13:17:18;11.30;;;7.60;;
5060;SDS011;2549;52.128;21.068;2023-11-18T13:19:45;10.18;;;6.13;;
5060;SDS011;2549;52.128;21.068;2023-11-18T13:22:14;10.55;;;5.93;;
5060;SDS011;2549;52.128;21.068;2023-11-18T13:24:41;10.60;;;6.65;;
5060;SDS011;2549;52.128;21.068;2023-11-18T13:27:16;12.02;;;7.07;;
5060;SDS011;2549;52.128;21.068;2023-11-18T13:29:46;6.00;;;5.40;;
5060;SDS011;2549;52.128;21.068;2023-11-18T13:32:18;9.07;;;5.88;;
5060;SDS011;2549;52.128;21.068;2023-11-18T13:34:52;14.25;;;7.00;;
5060;SDS011;2549;52.128;21.068;2023-11-18T13:37:19;11.27;;;7.65;;
5060;SDS011;2549;52.128;21.068;2023-11-18T13:39:55;11.18;;;7.15;;
5060;SDS011;2549;52.128;21.068;2023-11-18T13:44:50;11.00;;;7.50;;
5060;SDS011;2549;52.128;21.068;2023-11-18T13:47:19;12.45;;;7.47;;
5060;SDS011;2549;52.128;21.068;2023-11-18T13:49:50;10.15;;;7.45;;
5060;SDS011;2549;52.128;21.068;2023-11-18T13:52:19;15.43;;;6.57;;
5060;SDS011;2549;52.128;21.068;2023-11-18T13:54:47;11.70;;;7.05;;
5060;SDS011;2549;52.128;21.068;2023-11-18T13:57:16;10.13;;;6.22;;
5060;SDS011;2549;52.128;21.068;2023-11-18T13:59:43;8.88;;;6.38;;
5060;SDS011;2549;52.128;21.068;2023-11-18T14:02:11;8.50;;;6.72;;
5060;SDS011;2549;52.128;21.068;2023-11-18T14:04:38;8.07;;;6.10;;
5060;SDS011;2549;52.128;21.068;2023-11-18T14:07:06;7.80;;;6.32;;
5060;SDS011;2549;52.128;21.068;2023-11-18T14:09:35;11.85;;;7.03;;
5060;SDS011;2549;52.128;21.068;2023-11-18T14:12:06;9.35;;;6.35;;
5060;SDS011;2549;52.128;21.068;2023-11-18T14:14:34;8.35;;;5.95;;
5060;SDS011;2549;52.128;21.068;2023-11-18T14:17:01;6.68;;;5.50;;
5060;SDS011;2549;52.128;21.068;2023-11-18T14:19:28;8.98;;;6.55;;
5060;SDS011;2549;52.128;21.068;2023-11-18T14:21:55;7.82;;;6.13;;
5060;SDS011;2549;52.128;21.068;2023-11-18T14:24:23;8.68;;;6.75;;
5060;SDS011;2549;52.128;21.068;2023-11-18T14:26:54;7.57;;;5.82;;
5060;SDS011;2549;52.128;21.068;2023-11-18T14:29:23;7.15;;;5.82;;
5060;SDS011;2549;52.128;21.068;2023-11-18T14:31:54;7.38;;;6.15;;
5060;SDS011;2549;52.128;21.068;2023-11-18T14:34:21;9.98;;;6.43;;
5060;SDS011;2549;52.128;21.068;2023-11-18T14:36:48;9.20;;;6.20;;
5060;SDS011;2549;52.128;21.068;2023-11-18T14:39:15;10.70;;;7.05;;
5060;SDS011;2549;52.128;21.068;2023-11-18T14:41:47;9.95;;;7.18;;
5060;SDS011;2549;52.128;21.068;2023-11-18T14:44:14;10.80;;;7.20;;
5060;SDS011;2549;52.128;21.068;2023-11-18T14:46:41;7.28;;;5.32;;
5060;SDS011;2549;52.128;21.068;2023-11-18T14:49:08;8.65;;;6.72;;
5060;SDS011;2549;52.128;21.068;2023-11-18T14:51:36;12.15;;;7.13;;
5060;SDS011;2549;52.128;21.068;2023-11-18T14:54:03;12.00;;;6.53;;
5060;SDS011;2549;52.128;21.068;2023-11-18T14:56:32;11.60;;;7.40;;
5060;SDS011;2549;52.128;21.068;2023-11-18T14:59:01;8.00;;;5.93;;
5060;SDS011;2549;52.128;21.068;2023-11-18T15:01:32;11.43;;;6.57;;
5060;SDS011;2549;52.128;21.068;2023-11-18T15:03:58;8.05;;;6.25;;
5060;SDS011;2549;52.128;21.068;2023-11-18T15:06:26;9.18;;;6.63;;
5060;SDS011;2549;52.128;21.068;2023-11-18T15:08:54;11.15;;;7.40;;
5060;SDS011;2549;52.128;21.068;2023-11-18T15:11:23;9.60;;;6.47;;
5060;SDS011;2549;52.128;21.068;2023-11-18T15:13:51;9.52;;;6.78;;
5060;SDS011;2549;52.128;21.068;2023-11-18T15:16:20;12.02;;;8.05;;
5060;SDS011;2549;52.128;21.068;2023-11-18T15:18:47;10.23;;;6.95;;
5060;SDS011;2549;52.128;21.068;2023-11-18T15:21:18;10.93;;;7.45;;
5060;SDS011;2549;52.128;21.068;2023-11-18T15:23:45;14.38;;;8.10;;
5060;SDS011;2549;52.128;21.068;2023-11-18T15:26:14;13.10;;;6.88;;
5060;SDS011;2549;52.128;21.068;2023-11-18T15:28:41;13.02;;;7.20;;
5060;SDS011;2549;52.128;21.068;2023-11-18T15:31:09;10.98;;;6.55;;
5060;SDS011;2549;52.128;21.068;2023-11-18T15:33:36;10.43;;;6.72;;