sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
85811;PMS5003;76679;52.146;20.718;2024-02-23T00:00:00;13.67;13.67;10.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T00:02:25;13.67;13.67;10.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T00:04:51;14.33;14.33;10.33
85811;PMS5003;76679;52.146;20.718;2024-02-23T00:07:16;15.67;15.67;10.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T00:09:41;14.00;14.00;10.67
85811;PMS5003;76679;52.146;20.718;2024-02-23T00:12:07;14.00;14.00;10.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T00:14:33;14.00;14.00;10.75
85811;PMS5003;76679;52.146;20.718;2024-02-23T00:17:01;13.75;13.75;10.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T00:19:30;13.75;13.75;10.50
85811;PMS5003;76679;52.146;20.718;2024-02-23T00:21:56;13.25;13.25;10.50
85811;PMS5003;76679;52.146;20.718;2024-02-23T00:24:22;12.00;12.00;9.50
85811;PMS5003;76679;52.146;20.718;2024-02-23T00:26:48;14.00;14.00;10.67
85811;PMS5003;76679;52.146;20.718;2024-02-23T00:29:13;12.67;12.67;10.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T00:31:39;12.67;12.67;9.67
85811;PMS5003;76679;52.146;20.718;2024-02-23T00:34:10;13.25;13.25;11.25
85811;PMS5003;76679;52.146;20.718;2024-02-23T00:36:38;11.00;11.00;9.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T00:39:07;13.00;13.00;9.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T00:41:33;14.00;14.00;9.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T00:43:59;13.50;13.50;10.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T00:46:24;13.00;13.00;10.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T00:48:49;15.00;15.00;11.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T00:51:15;10.33;10.33;9.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T00:53:40;11.67;11.67;10.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T00:56:06;14.00;14.00;10.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T00:58:31;15.00;15.00;9.33
85811;PMS5003;76679;52.146;20.718;2024-02-23T01:00:57;14.33;14.33;10.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T01:03:22;13.00;13.00;10.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T01:05:47;15.00;15.00;10.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T01:08:13;11.33;11.33;9.67
85811;PMS5003;76679;52.146;20.718;2024-02-23T01:10:38;15.00;15.00;10.67
85811;PMS5003;76679;52.146;20.718;2024-02-23T01:13:03;13.33;13.33;10.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T01:15:30;11.50;11.50;10.75
85811;PMS5003;76679;52.146;20.718;2024-02-23T01:17:55;15.00;15.00;11.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T01:20:21;14.33;14.33;11.33
85811;PMS5003;76679;52.146;20.718;2024-02-23T01:22:47;14.00;14.00;10.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T01:25:12;7.33;7.33;5.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T01:27:38;12.33;12.33;10.33
85811;PMS5003;76679;52.146;20.718;2024-02-23T01:30:03;13.00;13.00;9.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T01:32:29;14.75;14.75;11.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T01:34:55;11.33;11.33;9.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T01:37:20;11.33;11.33;9.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T01:39:45;13.33;13.33;9.33
85811;PMS5003;76679;52.146;20.718;2024-02-23T01:42:11;14.25;14.25;10.25
85811;PMS5003;76679;52.146;20.718;2024-02-23T01:44:37;11.33;11.33;9.33
85811;PMS5003;76679;52.146;20.718;2024-02-23T01:47:02;12.67;12.67;10.33
85811;PMS5003;76679;52.146;20.718;2024-02-23T01:49:28;11.67;11.67;9.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T01:51:58;12.50;12.50;10.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T01:54:25;10.00;10.00;8.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T01:56:51;14.67;14.67;10.67
85811;PMS5003;76679;52.146;20.718;2024-02-23T01:59:17;11.50;11.50;10.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T02:01:43;12.50;12.50;10.75
85811;PMS5003;76679;52.146;20.718;2024-02-23T02:04:09;12.33;12.33;9.67
85811;PMS5003;76679;52.146;20.718;2024-02-23T02:06:34;10.33;10.33;8.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T02:09:01;10.50;10.25;7.75
85811;PMS5003;76679;52.146;20.718;2024-02-23T02:11:26;14.00;14.00;11.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T02:13:52;10.33;10.33;8.67
85811;PMS5003;76679;52.146;20.718;2024-02-23T02:16:17;13.33;13.33;9.33
85811;PMS5003;76679;52.146;20.718;2024-02-23T02:18:42;10.00;10.00;9.33
85811;PMS5003;76679;52.146;20.718;2024-02-23T02:21:09;10.00;10.00;9.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T02:23:35;12.00;11.33;10.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T02:26:02;14.00;14.00;9.50
85811;PMS5003;76679;52.146;20.718;2024-02-23T02:28:28;13.50;13.50;10.25
85811;PMS5003;76679;52.146;20.718;2024-02-23T02:30:53;11.67;11.67;9.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T02:33:19;9.67;9.67;8.67
85811;PMS5003;76679;52.146;20.718;2024-02-23T02:35:45;10.75;10.75;9.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T02:38:11;10.33;10.33;9.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T02:40:36;11.67;11.67;9.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T02:43:02;11.33;11.33;9.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T02:45:27;10.67;10.67;9.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T02:47:53;12.33;12.33;9.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T02:50:18;11.33;11.33;9.67
85811;PMS5003;76679;52.146;20.718;2024-02-23T02:52:43;10.00;10.00;8.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T02:55:09;10.00;10.00;8.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T02:57:34;13.00;13.00;9.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T03:00:03;10.25;10.25;7.50
85811;PMS5003;76679;52.146;20.718;2024-02-23T03:02:33;11.25;11.25;9.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T03:04:58;11.25;11.25;9.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T03:07:24;9.00;9.00;9.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T03:09:49;10.33;10.33;9.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T03:12:15;10.00;10.00;8.50
85811;PMS5003;76679;52.146;20.718;2024-02-23T03:14:41;12.00;12.00;9.33
85811;PMS5003;76679;52.146;20.718;2024-02-23T03:17:07;7.67;7.67;7.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T03:19:32;9.25;9.25;7.50
85811;PMS5003;76679;52.146;20.718;2024-02-23T03:21:58;11.00;11.00;9.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T03:24:24;8.00;8.00;7.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T03:26:49;10.00;10.00;7.67
85811;PMS5003;76679;52.146;20.718;2024-02-23T03:29:14;10.00;10.00;7.67
85811;PMS5003;76679;52.146;20.718;2024-02-23T03:31:40;10.25;10.25;8.25
85811;PMS5003;76679;52.146;20.718;2024-02-23T03:34:06;10.00;10.00;8.67
85811;PMS5003;76679;52.146;20.718;2024-02-23T03:36:31;9.00;9.00;8.67
85811;PMS5003;76679;52.146;20.718;2024-02-23T03:38:57;10.67;10.67;9.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T03:41:22;12.33;12.33;9.67
85811;PMS5003;76679;52.146;20.718;2024-02-23T03:43:47;12.00;12.00;9.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T03:46:13;10.00;10.00;8.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T03:48:40;10.00;10.00;9.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T03:51:05;10.00;10.00;9.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T03:53:30;10.00;10.00;8.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T03:55:59;11.00;10.67;7.67
85811;PMS5003;76679;52.146;20.718;2024-02-23T03:58:24;11.50;11.50;8.50
85811;PMS5003;76679;52.146;20.718;2024-02-23T04:00:50;10.00;10.00;8.33
85811;PMS5003;76679;52.146;20.718;2024-02-23T04:03:16;9.00;9.00;8.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T04:05:41;8.33;8.33;6.33
85811;PMS5003;76679;52.146;20.718;2024-02-23T04:08:07;10.00;10.00;8.67
85811;PMS5003;76679;52.146;20.718;2024-02-23T04:10:32;6.00;6.00;5.33
85811;PMS5003;76679;52.146;20.718;2024-02-23T04:12:57;10.33;10.33;8.67
85811;PMS5003;76679;52.146;20.718;2024-02-23T04:15:23;11.00;11.00;8.33
85811;PMS5003;76679;52.146;20.718;2024-02-23T04:17:48;9.00;9.00;8.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T04:20:14;9.33;9.33;8.33
85811;PMS5003;76679;52.146;20.718;2024-02-23T04:22:39;10.00;10.00;8.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T04:25:05;10.00;10.00;8.33
85811;PMS5003;76679;52.146;20.718;2024-02-23T04:27:30;8.33;8.33;7.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T04:29:56;9.33;9.33;8.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T04:32:21;8.00;8.00;6.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T04:34:47;8.67;8.67;7.67
85811;PMS5003;76679;52.146;20.718;2024-02-23T04:37:12;9.00;9.00;7.67
85811;PMS5003;76679;52.146;20.718;2024-02-23T04:39:37;10.00;10.00;7.67
85811;PMS5003;76679;52.146;20.718;2024-02-23T04:42:03;9.00;9.00;6.67
85811;PMS5003;76679;52.146;20.718;2024-02-23T04:44:29;11.00;11.00;9.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T04:46:54;11.00;11.00;8.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T04:49:20;10.00;10.00;8.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T04:51:45;8.25;8.25;7.25
85811;PMS5003;76679;52.146;20.718;2024-02-23T04:54:11;9.25;9.25;7.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T04:56:36;8.00;8.00;8.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T04:59:02;7.67;7.67;6.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T05:01:28;9.00;9.00;8.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T05:03:53;9.00;9.00;7.50
85811;PMS5003;76679;52.146;20.718;2024-02-23T05:06:19;3.67;3.67;3.67
85811;PMS5003;76679;52.146;20.718;2024-02-23T05:08:44;7.33;7.33;7.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T05:11:09;8.00;8.00;6.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T05:13:35;6.00;6.00;4.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T05:16:01;7.33;7.33;6.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T05:18:27;7.00;7.00;5.75
85811;PMS5003;76679;52.146;20.718;2024-02-23T05:20:52;6.33;6.33;5.33
85811;PMS5003;76679;52.146;20.718;2024-02-23T05:23:18;7.00;7.00;5.33
85811;PMS5003;76679;52.146;20.718;2024-02-23T05:25:43;9.00;9.00;6.67
85811;PMS5003;76679;52.146;20.718;2024-02-23T05:28:09;4.67;4.67;3.33
85811;PMS5003;76679;52.146;20.718;2024-02-23T05:30:34;7.33;7.33;6.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T05:32:59;7.33;7.33;7.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T05:35:28;8.50;8.50;6.50
85811;PMS5003;76679;52.146;20.718;2024-02-23T05:37:54;7.00;7.00;6.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T05:40:20;7.00;7.00;6.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T05:42:46;7.25;7.25;6.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T05:45:11;7.67;7.67;6.67
85811;PMS5003;76679;52.146;20.718;2024-02-23T05:47:40;8.67;8.67;7.33
85811;PMS5003;76679;52.146;20.718;2024-02-23T05:50:07;10.00;10.00;7.50
85811;PMS5003;76679;52.146;20.718;2024-02-23T05:52:34;8.00;8.00;6.50
85811;PMS5003;76679;52.146;20.718;2024-02-23T05:55:01;9.75;9.75;8.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T05:57:29;9.00;9.00;8.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T05:59:54;8.00;8.00;5.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T06:02:20;8.00;8.00;6.50
85811;PMS5003;76679;52.146;20.718;2024-02-23T06:04:46;8.25;8.25;7.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T06:07:12;9.00;9.00;6.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T06:09:38;9.00;9.00;8.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T06:12:03;9.00;9.00;8.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T06:14:30;9.75;9.75;7.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T06:16:55;9.00;9.00;7.67
85811;PMS5003;76679;52.146;20.718;2024-02-23T06:19:21;9.67;9.67;7.67
85811;PMS5003;76679;52.146;20.718;2024-02-23T06:21:50;9.33;9.33;8.67
85811;PMS5003;76679;52.146;20.718;2024-02-23T06:24:18;8.00;8.00;7.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T06:26:44;7.50;7.50;5.75
85811;PMS5003;76679;52.146;20.718;2024-02-23T06:29:11;8.50;8.50;7.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T06:31:38;7.50;7.50;6.25
85811;PMS5003;76679;52.146;20.718;2024-02-23T06:34:04;8.50;8.50;6.25
85811;PMS5003;76679;52.146;20.718;2024-02-23T06:36:29;8.00;8.00;6.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T06:38:55;7.33;7.33;6.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T06:41:20;8.33;8.33;6.67
85811;PMS5003;76679;52.146;20.718;2024-02-23T06:43:45;7.00;7.00;6.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T06:46:11;8.00;8.00;7.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T06:48:36;7.33;7.33;6.33
85811;PMS5003;76679;52.146;20.718;2024-02-23T06:51:02;7.00;7.00;5.67
85811;PMS5003;76679;52.146;20.718;2024-02-23T06:53:29;8.00;8.00;6.40
85811;PMS5003;76679;52.146;20.718;2024-02-23T06:55:55;8.60;8.60;7.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T06:58:20;7.33;7.33;6.33
85811;PMS5003;76679;52.146;20.718;2024-02-23T07:00:46;6.50;6.50;5.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T07:03:12;7.40;7.40;6.40
85811;PMS5003;76679;52.146;20.718;2024-02-23T07:05:39;7.25;7.25;5.50
85811;PMS5003;76679;52.146;20.718;2024-02-23T07:08:07;7.80;7.80;6.20
85811;PMS5003;76679;52.146;20.718;2024-02-23T07:10:32;8.25;8.25;7.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T07:12:58;7.25;7.25;6.50
85811;PMS5003;76679;52.146;20.718;2024-02-23T07:15:23;8.00;8.00;6.75
85811;PMS5003;76679;52.146;20.718;2024-02-23T07:17:50;7.00;7.00;6.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T07:20:16;7.00;7.00;6.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T07:22:44;6.25;6.25;5.75
85811;PMS5003;76679;52.146;20.718;2024-02-23T07:25:11;8.40;8.40;6.40
85811;PMS5003;76679;52.146;20.718;2024-02-23T07:27:36;6.50;6.50;4.75
85811;PMS5003;76679;52.146;20.718;2024-02-23T07:30:01;7.50;7.50;6.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T07:32:28;8.00;8.00;6.60
85811;PMS5003;76679;52.146;20.718;2024-02-23T07:34:54;8.40;8.40;6.60
85811;PMS5003;76679;52.146;20.718;2024-02-23T07:37:20;3.00;3.00;3.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T07:39:45;6.75;6.75;6.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T07:42:10;7.00;7.00;6.25
85811;PMS5003;76679;52.146;20.718;2024-02-23T07:44:38;8.00;8.00;7.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T07:47:03;7.00;7.00;5.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T07:49:29;8.00;8.00;6.25
85811;PMS5003;76679;52.146;20.718;2024-02-23T07:51:55;7.75;7.75;6.25
85811;PMS5003;76679;52.146;20.718;2024-02-23T07:54:20;7.50;7.50;6.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T07:56:45;6.75;6.75;5.25
85811;PMS5003;76679;52.146;20.718;2024-02-23T07:59:11;7.00;7.00;6.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T08:01:36;6.75;6.75;6.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T08:04:02;7.00;7.00;6.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T08:06:28;4.20;4.20;4.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T08:08:53;6.50;6.50;5.50
85811;PMS5003;76679;52.146;20.718;2024-02-23T08:11:20;6.60;6.60;5.80
85811;PMS5003;76679;52.146;20.718;2024-02-23T08:13:45;7.00;7.00;6.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T08:16:10;6.25;6.25;5.50
85811;PMS5003;76679;52.146;20.718;2024-02-23T08:18:36;6.00;6.00;5.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T08:21:02;7.00;7.00;6.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T08:23:28;7.00;7.00;6.20
85811;PMS5003;76679;52.146;20.718;2024-02-23T08:25:54;8.40;8.40;6.20
85811;PMS5003;76679;52.146;20.718;2024-02-23T08:28:21;6.20;6.20;5.40
85811;PMS5003;76679;52.146;20.718;2024-02-23T08:30:47;7.00;7.00;5.80
85811;PMS5003;76679;52.146;20.718;2024-02-23T08:33:13;5.00;5.00;5.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T08:35:39;6.00;6.00;5.50
85811;PMS5003;76679;52.146;20.718;2024-02-23T08:38:05;8.40;8.40;6.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T08:40:30;7.25;7.25;6.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T08:42:55;7.00;7.00;5.25
85811;PMS5003;76679;52.146;20.718;2024-02-23T08:45:21;6.00;6.00;6.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T08:47:46;5.75;5.75;5.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T08:50:12;6.25;6.25;5.50
85811;PMS5003;76679;52.146;20.718;2024-02-23T08:52:37;5.25;5.25;5.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T08:55:03;5.25;5.25;5.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T08:57:28;7.00;7.00;5.25
85811;PMS5003;76679;52.146;20.718;2024-02-23T08:59:54;6.00;6.00;5.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T09:02:22;4.60;4.60;4.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T09:04:48;6.75;6.75;6.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T09:07:13;6.00;6.00;5.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T09:09:39;5.00;5.00;4.25
85811;PMS5003;76679;52.146;20.718;2024-02-23T09:12:04;5.25;5.25;4.50
85811;PMS5003;76679;52.146;20.718;2024-02-23T09:14:31;5.60;5.60;5.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T09:16:58;3.40;3.40;3.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T09:19:23;7.00;7.00;4.75
85811;PMS5003;76679;52.146;20.718;2024-02-23T09:21:48;4.75;4.75;4.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T09:24:14;3.75;3.75;3.75
85811;PMS5003;76679;52.146;20.718;2024-02-23T09:26:39;4.25;4.25;4.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T09:29:05;5.00;5.00;4.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T09:31:30;5.75;5.75;4.75
85811;PMS5003;76679;52.146;20.718;2024-02-23T09:33:56;6.00;6.00;4.60
85811;PMS5003;76679;52.146;20.718;2024-02-23T09:36:22;5.00;5.00;4.50
85811;PMS5003;76679;52.146;20.718;2024-02-23T09:38:47;5.25;5.25;4.50
85811;PMS5003;76679;52.146;20.718;2024-02-23T09:41:20;6.00;6.00;5.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T09:43:46;4.00;4.00;4.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T09:46:16;8.25;8.25;7.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T09:48:42;6.00;6.00;4.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T09:51:08;8.75;8.75;8.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T09:53:36;8.00;8.00;6.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T09:56:03;9.50;9.50;7.75
85811;PMS5003;76679;52.146;20.718;2024-02-23T09:58:30;10.50;10.50;7.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T10:00:58;8.50;8.50;7.50
85811;PMS5003;76679;52.146;20.718;2024-02-23T10:03:27;4.00;4.00;4.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T10:05:55;9.00;9.00;7.75
85811;PMS5003;76679;52.146;20.718;2024-02-23T10:08:28;10.75;10.75;9.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T10:10:54;8.50;8.50;7.25
85811;PMS5003;76679;52.146;20.718;2024-02-23T10:13:21;9.80;9.80;8.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T10:15:49;9.80;9.80;7.20
85811;PMS5003;76679;52.146;20.718;2024-02-23T10:18:15;9.80;9.80;9.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T10:20:40;7.50;7.50;6.50
85811;PMS5003;76679;52.146;20.718;2024-02-23T10:23:07;9.50;9.50;8.25
85811;PMS5003;76679;52.146;20.718;2024-02-23T10:25:35;8.60;8.60;6.60
85811;PMS5003;76679;52.146;20.718;2024-02-23T10:28:05;8.20;8.20;7.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T10:30:31;7.40;7.40;6.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T10:32:57;7.40;7.40;6.60
85811;PMS5003;76679;52.146;20.718;2024-02-23T10:35:23;9.00;9.00;8.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T10:37:50;7.00;7.00;6.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T10:40:17;8.00;8.00;6.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T10:42:44;7.40;7.40;5.40
85811;PMS5003;76679;52.146;20.718;2024-02-23T10:45:16;7.80;7.80;7.20
85811;PMS5003;76679;52.146;20.718;2024-02-23T10:47:43;10.40;10.40;8.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T10:50:09;8.50;8.50;7.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T10:52:35;6.60;6.60;6.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T10:55:01;7.00;7.00;6.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T10:57:32;6.40;6.40;6.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T10:59:59;6.00;6.00;4.60
85811;PMS5003;76679;52.146;20.718;2024-02-23T11:02:26;7.60;7.60;6.80
85811;PMS5003;76679;52.146;20.718;2024-02-23T11:04:54;8.20;8.20;7.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T11:07:22;6.40;6.40;4.40
85811;PMS5003;76679;52.146;20.718;2024-02-23T11:09:53;7.60;7.60;7.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T11:12:23;8.00;8.00;7.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T11:14:50;2.20;2.20;2.20
85811;PMS5003;76679;52.146;20.718;2024-02-23T11:17:19;5.80;5.80;4.60
85811;PMS5003;76679;52.146;20.718;2024-02-23T11:19:46;6.60;6.60;5.60
85811;PMS5003;76679;52.146;20.718;2024-02-23T11:22:14;8.00;8.00;6.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T11:24:42;7.25;7.25;6.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T11:27:14;6.00;6.00;5.20
85811;PMS5003;76679;52.146;20.718;2024-02-23T11:29:42;6.00;6.00;5.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T11:32:14;6.00;6.00;5.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T11:34:41;8.20;8.20;5.80
85811;PMS5003;76679;52.146;20.718;2024-02-23T11:37:10;5.00;5.00;5.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T11:39:37;6.00;6.00;5.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T11:42:04;8.00;8.00;7.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T11:44:30;6.00;6.00;5.20
85811;PMS5003;76679;52.146;20.718;2024-02-23T11:46:56;6.00;6.00;5.25
85811;PMS5003;76679;52.146;20.718;2024-02-23T11:49:29;6.00;6.00;4.80
85811;PMS5003;76679;52.146;20.718;2024-02-23T11:51:55;6.80;6.80;5.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T11:54:21;5.25;5.25;5.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T11:56:47;6.00;6.00;5.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T11:59:14;5.40;5.40;4.60
85811;PMS5003;76679;52.146;20.718;2024-02-23T12:01:41;6.60;6.60;5.60
85811;PMS5003;76679;52.146;20.718;2024-02-23T12:04:06;6.00;6.00;5.25
85811;PMS5003;76679;52.146;20.718;2024-02-23T12:06:32;6.50;6.50;5.75
85811;PMS5003;76679;52.146;20.718;2024-02-23T12:08:58;5.00;5.00;5.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T12:11:24;4.20;4.20;3.80
85811;PMS5003;76679;52.146;20.718;2024-02-23T12:13:50;5.00;5.00;4.25
85811;PMS5003;76679;52.146;20.718;2024-02-23T12:16:16;5.00;5.00;4.00
85811;PMS5003;76679;52.146;20.718;2024-02-23T12:18:41;5.00;5.00;4.25
85811;PMS5003;76679;52.146;20.718;2024-02-23T12:21:08;5.75;5.75;5.00
