sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21608;DHT22;10966;51.076;3.782;2022-07-29T00:00:35;19.40;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T00:03:02;19.40;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T00:05:27;19.40;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T00:07:53;19.40;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T00:10:19;19.40;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T00:12:44;19.40;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T00:15:10;19.40;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T00:17:36;19.30;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T00:20:02;19.30;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T00:22:28;19.20;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T00:24:53;19.10;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T00:27:19;19.10;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T00:29:45;19.10;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T00:32:10;19.10;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T00:34:36;19.20;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T00:37:20;19.10;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T00:39:46;19.10;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T00:42:12;19.10;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T00:44:39;19.00;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T00:47:06;18.90;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T00:49:33;18.90;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T00:52:03;18.80;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T00:54:30;18.80;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T00:56:58;18.90;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T00:59:24;19.00;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T01:01:50;18.90;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T01:04:15;19.00;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T01:06:42;19.00;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T01:09:08;19.00;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T01:11:35;18.90;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T01:14:01;18.80;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T01:16:32;18.80;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T01:19:07;18.60;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T01:21:53;18.70;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T01:24:29;18.70;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T01:29:36;18.60;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T01:32:07;18.60;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T01:37:57;18.40;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T01:40:52;18.30;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T01:43:20;18.20;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T01:46:05;18.20;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T01:48:42;18.10;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T01:56:45;18.00;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T01:59:12;17.90;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T02:01:39;17.90;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T02:04:08;17.90;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T02:06:37;17.90;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T02:09:04;17.90;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T02:11:33;17.90;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T02:14:00;17.90;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T02:16:29;17.80;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T02:18:57;17.80;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T02:21:25;17.60;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T02:23:52;17.70;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T02:26:20;17.60;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T02:28:49;17.60;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T02:31:16;17.50;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T02:33:45;17.40;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T02:36:13;17.50;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T02:38:41;17.50;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T02:41:22;17.50;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T02:43:52;17.50;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T02:46:25;17.40;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T02:51:58;17.40;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T02:54:41;17.40;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T02:59:54;17.30;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T03:02:23;17.20;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T03:04:51;17.10;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T03:07:18;17.00;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T03:09:45;17.00;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T03:12:11;17.10;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T03:14:38;17.10;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T03:17:04;17.00;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T03:19:31;17.00;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T03:21:57;17.10;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T03:24:32;17.10;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T03:26:58;17.10;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T03:29:24;17.00;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T03:31:50;16.90;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T03:34:17;17.00;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T03:36:42;17.00;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T03:39:09;16.90;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T03:41:36;16.90;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T03:44:05;16.80;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T03:46:33;16.70;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T03:49:02;16.70;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T03:51:30;16.70;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T03:53:56;16.70;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T03:56:23;16.70;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T03:58:51;16.70;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T04:01:19;16.70;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T04:03:45;16.80;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T04:06:11;16.70;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T04:08:38;16.60;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T04:11:05;16.80;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T04:13:32;16.80;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T04:15:58;16.80;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T04:18:23;16.70;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T04:20:49;16.70;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T04:23:15;16.70;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T04:25:41;16.80;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T04:28:08;16.80;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T04:30:35;16.80;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T04:33:03;16.90;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T04:35:31;16.70;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T04:37:58;16.70;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T04:40:24;16.80;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T04:42:50;16.80;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T04:45:15;16.60;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T04:47:41;16.70;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T04:50:08;16.80;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T04:52:34;17.00;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T04:55:01;17.00;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T04:57:27;17.00;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T04:59:52;16.90;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T05:02:18;17.10;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T05:04:44;17.10;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T05:07:09;17.10;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T05:09:35;17.00;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T05:12:01;17.00;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T05:14:27;17.00;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T05:16:53;17.20;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T05:19:22;17.20;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T05:21:47;17.30;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T05:24:13;17.40;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T05:26:39;17.50;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T05:29:05;17.50;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T05:31:31;17.60;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T05:33:56;17.70;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T05:36:22;17.80;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T05:38:48;17.80;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T05:41:13;17.90;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T05:43:39;18.00;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T05:46:04;18.20;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T05:48:30;18.20;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T05:50:56;18.20;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T05:53:22;18.20;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T05:55:48;18.30;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T05:58:14;18.30;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T06:00:40;18.30;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T06:03:05;18.50;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T06:05:31;18.40;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T06:07:57;18.40;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T06:10:22;18.30;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T06:12:48;18.40;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T06:15:13;18.40;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T06:17:40;18.40;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T06:20:06;18.50;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T06:22:32;18.60;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T06:24:58;18.60;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T06:27:23;18.70;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T06:29:49;18.70;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T06:32:14;18.60;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T06:34:40;18.70;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T06:37:09;18.70;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T06:39:35;18.90;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T06:42:05;18.90;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T06:44:31;19.00;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T06:46:59;19.20;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T06:49:25;19.20;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T06:51:52;19.40;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T06:54:17;19.50;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T06:56:43;19.50;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T06:59:10;19.50;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T07:01:37;19.50;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T07:04:03;19.50;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T07:06:29;19.50;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T07:08:55;19.70;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T07:11:20;19.80;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T07:13:46;19.90;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T07:16:12;20.10;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T07:18:37;20.10;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T07:21:03;20.10;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T07:23:30;20.30;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T07:25:56;20.40;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T07:28:21;20.30;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T07:30:47;20.40;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T07:33:13;20.60;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T07:35:40;20.70;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T07:38:05;20.50;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T07:40:31;20.80;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T07:42:57;20.90;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T07:45:23;20.90;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T07:47:49;20.60;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T07:50:14;20.50;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T07:52:54;20.60;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T07:55:23;20.90;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T07:57:48;21.00;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T08:00:15;21.10;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T08:02:41;21.10;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T08:05:09;21.20;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T08:07:34;21.10;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T08:10:01;21.00;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T08:12:26;21.20;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T08:14:52;21.00;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T08:17:20;21.00;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T08:19:46;21.30;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T08:22:13;21.30;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T08:24:39;21.20;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T08:27:21;21.50;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T08:29:47;22.00;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T08:32:13;22.30;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T08:34:39;22.50;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T08:37:04;22.70;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T08:39:30;22.80;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T08:41:55;22.50;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T08:44:21;22.30;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T08:46:48;22.10;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T08:49:14;22.30;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T08:51:41;22.40;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T08:54:09;22.50;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T08:56:36;22.60;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T08:59:04;22.40;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T09:01:32;22.10;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T09:03:59;22.30;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T09:06:31;22.50;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T09:08:59;22.60;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T09:11:24;22.30;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T09:13:50;22.40;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T09:16:16;22.50;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T09:18:43;22.60;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T09:21:12;22.70;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T09:24:09;22.60;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T09:26:43;22.80;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T09:29:17;22.80;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T09:31:48;22.80;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T09:34:15;22.90;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T09:36:47;22.90;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T09:39:14;23.10;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T09:42:06;23.30;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T09:47:08;23.60;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T09:49:35;23.70;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T09:52:07;23.70;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T09:54:33;23.80;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T09:57:06;23.80;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T09:59:33;23.90;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T10:01:59;24.10;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T10:04:40;24.10;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T10:07:06;24.20;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T10:09:32;24.10;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T10:14:31;24.30;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T10:16:59;24.40;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T10:19:30;24.50;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T10:21:58;24.70;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T10:24:28;24.60;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T10:26:56;24.50;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T10:29:22;24.50;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T10:32:29;24.60;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T10:35:15;24.70;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T10:40:44;24.30;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T10:43:32;24.60;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T10:46:02;24.50;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T10:48:28;24.40;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T10:53:22;24.80;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T10:55:49;25.00;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T10:58:22;25.40;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T11:00:51;25.60;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T11:06:05;24.60;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T11:08:31;24.90;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T11:11:30;24.90;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T11:13:55;24.50;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T11:16:22;24.30;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T11:21:37;24.60;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T11:24:17;24.80;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T11:26:43;25.30;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T11:29:20;25.60;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T11:31:51;25.50;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T11:34:33;25.20;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T11:39:34;25.90;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T11:45:09;26.50;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T11:47:35;26.70;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T11:50:04;26.60;99.50
21608;DHT22;10966;51.076;3.782;2022-07-29T11:52:36;26.60;99.40
21608;DHT22;10966;51.076;3.782;2022-07-29T11:55:05;27.00;99.70
21608;DHT22;10966;51.076;3.782;2022-07-29T11:57:33;27.00;98.90
21608;DHT22;10966;51.076;3.782;2022-07-29T12:00:00;26.70;99.60
21608;DHT22;10966;51.076;3.782;2022-07-29T12:02:41;26.00;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T12:05:08;25.70;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T12:07:34;26.00;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T12:10:00;26.00;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T12:12:26;26.50;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T12:14:52;27.20;99.00
21608;DHT22;10966;51.076;3.782;2022-07-29T12:17:29;26.80;99.00
21608;DHT22;10966;51.076;3.782;2022-07-29T12:19:56;26.40;99.60
21608;DHT22;10966;51.076;3.782;2022-07-29T12:22:30;26.70;99.20
21608;DHT22;10966;51.076;3.782;2022-07-29T12:25:02;27.00;99.00
21608;DHT22;10966;51.076;3.782;2022-07-29T12:27:30;27.20;99.00
21608;DHT22;10966;51.076;3.782;2022-07-29T12:30:01;27.00;99.00
21608;DHT22;10966;51.076;3.782;2022-07-29T12:32:36;26.90;98.70
21608;DHT22;10966;51.076;3.782;2022-07-29T12:35:07;26.30;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T12:37:38;26.50;99.90
21608;DHT22;10966;51.076;3.782;2022-07-29T12:40:05;27.10;98.60
21608;DHT22;10966;51.076;3.782;2022-07-29T12:42:31;27.30;98.30
21608;DHT22;10966;51.076;3.782;2022-07-29T12:44:57;27.60;98.00
21608;DHT22;10966;51.076;3.782;2022-07-29T12:47:23;27.90;96.80
21608;DHT22;10966;51.076;3.782;2022-07-29T12:49:50;28.20;95.90
21608;DHT22;10966;51.076;3.782;2022-07-29T12:52:35;28.00;95.60
21608;DHT22;10966;51.076;3.782;2022-07-29T12:55:01;28.00;95.40
21608;DHT22;10966;51.076;3.782;2022-07-29T12:57:27;28.00;95.70
21608;DHT22;10966;51.076;3.782;2022-07-29T13:00:06;27.50;97.20
21608;DHT22;10966;51.076;3.782;2022-07-29T13:02:37;27.00;97.90
21608;DHT22;10966;51.076;3.782;2022-07-29T13:05:03;26.60;98.20
21608;DHT22;10966;51.076;3.782;2022-07-29T13:07:31;26.70;98.30
21608;DHT22;10966;51.076;3.782;2022-07-29T13:10:18;26.60;97.90
21608;DHT22;10966;51.076;3.782;2022-07-29T13:13:04;27.00;97.90
21608;DHT22;10966;51.076;3.782;2022-07-29T13:15:30;27.20;97.50
21608;DHT22;10966;51.076;3.782;2022-07-29T13:17:57;27.60;97.50
21608;DHT22;10966;51.076;3.782;2022-07-29T13:20:27;28.00;96.50
21608;DHT22;10966;51.076;3.782;2022-07-29T13:22:59;28.60;96.80
21608;DHT22;10966;51.076;3.782;2022-07-29T13:25:30;30.00;94.10
21608;DHT22;10966;51.076;3.782;2022-07-29T13:27:58;30.90;92.60
21608;DHT22;10966;51.076;3.782;2022-07-29T13:30:24;30.70;91.70
21608;DHT22;10966;51.076;3.782;2022-07-29T13:32:51;30.90;91.00
21608;DHT22;10966;51.076;3.782;2022-07-29T13:35:19;31.50;89.70
21608;DHT22;10966;51.076;3.782;2022-07-29T13:37:45;31.10;89.50
21608;DHT22;10966;51.076;3.782;2022-07-29T13:40:11;32.30;87.10
21608;DHT22;10966;51.076;3.782;2022-07-29T13:42:38;32.60;84.20
21608;DHT22;10966;51.076;3.782;2022-07-29T13:45:04;33.00;81.10
21608;DHT22;10966;51.076;3.782;2022-07-29T13:47:31;32.10;81.10
21608;DHT22;10966;51.076;3.782;2022-07-29T13:49:57;32.60;80.00
21608;DHT22;10966;51.076;3.782;2022-07-29T13:52:23;33.50;77.10
21608;DHT22;10966;51.076;3.782;2022-07-29T13:54:48;32.30;77.40
21608;DHT22;10966;51.076;3.782;2022-07-29T13:57:14;33.00;75.80
21608;DHT22;10966;51.076;3.782;2022-07-29T13:59:41;32.40;75.90
21608;DHT22;10966;51.076;3.782;2022-07-29T14:02:07;32.00;76.30
21608;DHT22;10966;51.076;3.782;2022-07-29T14:04:34;32.10;75.40
21608;DHT22;10966;51.076;3.782;2022-07-29T14:07:00;31.70;75.10
21608;DHT22;10966;51.076;3.782;2022-07-29T14:09:26;31.90;74.90
21608;DHT22;10966;51.076;3.782;2022-07-29T14:11:51;32.70;73.30
21608;DHT22;10966;51.076;3.782;2022-07-29T14:14:18;31.30;76.20
21608;DHT22;10966;51.076;3.782;2022-07-29T14:16:44;32.10;74.60
21608;DHT22;10966;51.076;3.782;2022-07-29T14:19:10;33.10;71.30
21608;DHT22;10966;51.076;3.782;2022-07-29T14:21:37;33.30;71.50
21608;DHT22;10966;51.076;3.782;2022-07-29T14:24:03;32.70;71.10
21608;DHT22;10966;51.076;3.782;2022-07-29T14:26:29;32.60;71.50
21608;DHT22;10966;51.076;3.782;2022-07-29T14:28:54;31.60;72.80
21608;DHT22;10966;51.076;3.782;2022-07-29T14:31:20;32.70;72.30
21608;DHT22;10966;51.076;3.782;2022-07-29T14:33:45;31.40;73.70
21608;DHT22;10966;51.076;3.782;2022-07-29T14:36:11;29.50;77.40
21608;DHT22;10966;51.076;3.782;2022-07-29T14:38:37;28.90;80.60
21608;DHT22;10966;51.076;3.782;2022-07-29T14:41:04;29.10;79.20
21608;DHT22;10966;51.076;3.782;2022-07-29T14:43:30;29.60;78.70
21608;DHT22;10966;51.076;3.782;2022-07-29T14:45:56;29.50;79.00
21608;DHT22;10966;51.076;3.782;2022-07-29T14:48:21;28.90;79.70
21608;DHT22;10966;51.076;3.782;2022-07-29T14:50:47;29.00;81.00
21608;DHT22;10966;51.076;3.782;2022-07-29T14:53:13;30.20;78.60
21608;DHT22;10966;51.076;3.782;2022-07-29T14:55:40;31.20;75.50
21608;DHT22;10966;51.076;3.782;2022-07-29T14:58:07;32.40;72.60
21608;DHT22;10966;51.076;3.782;2022-07-29T15:00:33;33.50;70.60
21608;DHT22;10966;51.076;3.782;2022-07-29T15:03:01;33.70;68.60
21608;DHT22;10966;51.076;3.782;2022-07-29T15:05:27;32.60;69.90
21608;DHT22;10966;51.076;3.782;2022-07-29T15:07:56;33.00;70.20
21608;DHT22;10966;51.076;3.782;2022-07-29T15:10:21;33.70;68.60
21608;DHT22;10966;51.076;3.782;2022-07-29T15:12:47;34.50;66.00
21608;DHT22;10966;51.076;3.782;2022-07-29T15:15:13;34.20;66.50
21608;DHT22;10966;51.076;3.782;2022-07-29T15:17:38;33.80;65.70
21608;DHT22;10966;51.076;3.782;2022-07-29T15:20:04;33.80;65.40
21608;DHT22;10966;51.076;3.782;2022-07-29T15:22:31;34.10;65.40
21608;DHT22;10966;51.076;3.782;2022-07-29T15:24:56;33.50;66.40
21608;DHT22;10966;51.076;3.782;2022-07-29T15:27:22;33.50;66.30
21608;DHT22;10966;51.076;3.782;2022-07-29T15:29:48;33.40;66.00
21608;DHT22;10966;51.076;3.782;2022-07-29T15:32:13;32.90;67.80
21608;DHT22;10966;51.076;3.782;2022-07-29T15:34:39;33.20;66.40
21608;DHT22;10966;51.076;3.782;2022-07-29T15:37:05;32.70;68.20
21608;DHT22;10966;51.076;3.782;2022-07-29T15:39:31;32.70;67.90
21608;DHT22;10966;51.076;3.782;2022-07-29T15:41:57;32.90;68.10
21608;DHT22;10966;51.076;3.782;2022-07-29T15:44:25;32.20;69.50
21608;DHT22;10966;51.076;3.782;2022-07-29T15:46:52;32.70;68.00
21608;DHT22;10966;51.076;3.782;2022-07-29T15:49:35;32.30;68.10
21608;DHT22;10966;51.076;3.782;2022-07-29T15:52:04;32.20;68.50
21608;DHT22;10966;51.076;3.782;2022-07-29T15:54:32;32.40;67.70
21608;DHT22;10966;51.076;3.782;2022-07-29T15:56:58;32.90;67.10
21608;DHT22;10966;51.076;3.782;2022-07-29T15:59:24;33.30;66.70
21608;DHT22;10966;51.076;3.782;2022-07-29T16:01:50;33.00;66.00
21608;DHT22;10966;51.076;3.782;2022-07-29T16:04:16;32.80;66.10
21608;DHT22;10966;51.076;3.782;2022-07-29T16:06:42;33.30;66.00
21608;DHT22;10966;51.076;3.782;2022-07-29T16:09:08;33.20;65.00
21608;DHT22;10966;51.076;3.782;2022-07-29T16:11:34;33.00;64.70
21608;DHT22;10966;51.076;3.782;2022-07-29T16:14:00;32.10;66.60