sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34242;SDS011;20504;43.214;27.920;2023-03-31T00:01:25;14.10;;;6.25;;
34242;SDS011;20504;43.214;27.920;2023-03-31T00:03:51;10.43;;;5.95;;
34242;SDS011;20504;43.214;27.920;2023-03-31T00:06:26;10.00;;;5.78;;
34242;SDS011;20504;43.214;27.920;2023-03-31T00:08:52;12.00;;;5.90;;
34242;SDS011;20504;43.214;27.920;2023-03-31T00:11:18;12.00;;;5.40;;
34242;SDS011;20504;43.214;27.920;2023-03-31T00:13:45;10.25;;;5.07;;
34242;SDS011;20504;43.214;27.920;2023-03-31T00:16:10;10.17;;;5.43;;
34242;SDS011;20504;43.214;27.920;2023-03-31T00:18:36;6.67;;;4.57;;
34242;SDS011;20504;43.214;27.920;2023-03-31T00:21:12;8.07;;;5.20;;
34242;SDS011;20504;43.214;27.920;2023-03-31T00:23:49;11.40;;;5.43;;
34242;SDS011;20504;43.214;27.920;2023-03-31T00:26:18;10.45;;;5.35;;
34242;SDS011;20504;43.214;27.920;2023-03-31T00:28:43;9.60;;;5.13;;
34242;SDS011;20504;43.214;27.920;2023-03-31T00:31:09;7.00;;;4.72;;
34242;SDS011;20504;43.214;27.920;2023-03-31T00:33:35;8.23;;;3.50;;
34242;SDS011;20504;43.214;27.920;2023-03-31T00:36:00;9.53;;;5.60;;
34242;SDS011;20504;43.214;27.920;2023-03-31T00:38:30;13.65;;;5.05;;
34242;SDS011;20504;43.214;27.920;2023-03-31T00:40:57;9.48;;;5.80;;
34242;SDS011;20504;43.214;27.920;2023-03-31T00:46:18;9.82;;;5.95;;
34242;SDS011;20504;43.214;27.920;2023-03-31T00:48:50;8.52;;;5.10;;
34242;SDS011;20504;43.214;27.920;2023-03-31T00:51:22;10.95;;;5.05;;
34242;SDS011;20504;43.214;27.920;2023-03-31T00:53:51;8.50;;;5.03;;
34242;SDS011;20504;43.214;27.920;2023-03-31T00:56:21;11.10;;;5.03;;
34242;SDS011;20504;43.214;27.920;2023-03-31T00:58:48;11.65;;;5.43;;
34242;SDS011;20504;43.214;27.920;2023-03-31T01:01:18;7.93;;;4.23;;
34242;SDS011;20504;43.214;27.920;2023-03-31T01:03:48;11.63;;;5.25;;
34242;SDS011;20504;43.214;27.920;2023-03-31T01:06:15;13.32;;;5.72;;
34242;SDS011;20504;43.214;27.920;2023-03-31T01:08:44;12.50;;;6.00;;
34242;SDS011;20504;43.214;27.920;2023-03-31T01:11:12;11.45;;;5.18;;
34242;SDS011;20504;43.214;27.920;2023-03-31T01:13:40;16.00;;;6.32;;
34242;SDS011;20504;43.214;27.920;2023-03-31T01:16:07;11.63;;;6.32;;
34242;SDS011;20504;43.214;27.920;2023-03-31T01:18:33;12.07;;;5.43;;
34242;SDS011;20504;43.214;27.920;2023-03-31T01:40:57;7.53;;;4.45;;
34242;SDS011;20504;43.214;27.920;2023-03-31T01:47:00;7.95;;;5.05;;
34242;SDS011;20504;43.214;27.920;2023-03-31T01:49:46;12.00;;;5.43;;
34242;SDS011;20504;43.214;27.920;2023-03-31T01:52:23;11.45;;;5.47;;
34242;SDS011;20504;43.214;27.920;2023-03-31T01:55:01;9.38;;;4.82;;
34242;SDS011;20504;43.214;27.920;2023-03-31T01:57:31;12.93;;;4.80;;
34242;SDS011;20504;43.214;27.920;2023-03-31T02:05:19;12.60;;;5.25;;
34242;SDS011;20504;43.214;27.920;2023-03-31T02:07:51;7.03;;;4.45;;
34242;SDS011;20504;43.214;27.920;2023-03-31T02:10:28;10.05;;;4.82;;
34242;SDS011;20504;43.214;27.920;2023-03-31T02:12:58;9.00;;;4.63;;
34242;SDS011;20504;43.214;27.920;2023-03-31T02:15:26;11.15;;;4.80;;
34242;SDS011;20504;43.214;27.920;2023-03-31T02:17:57;7.95;;;4.28;;
34242;SDS011;20504;43.214;27.920;2023-03-31T02:20:26;8.82;;;4.88;;
34242;SDS011;20504;43.214;27.920;2023-03-31T02:22:53;10.20;;;4.85;;
34242;SDS011;20504;43.214;27.920;2023-03-31T02:25:25;8.20;;;4.50;;
34242;SDS011;20504;43.214;27.920;2023-03-31T02:28:07;10.25;;;4.57;;
34242;SDS011;20504;43.214;27.920;2023-03-31T02:33:27;8.43;;;5.30;;
34242;SDS011;20504;43.214;27.920;2023-03-31T02:35:52;8.03;;;4.30;;
34242;SDS011;20504;43.214;27.920;2023-03-31T02:38:18;8.13;;;4.17;;
34242;SDS011;20504;43.214;27.920;2023-03-31T02:40:44;11.88;;;5.38;;
34242;SDS011;20504;43.214;27.920;2023-03-31T02:43:10;9.50;;;4.90;;
34242;SDS011;20504;43.214;27.920;2023-03-31T02:48:18;8.40;;;4.97;;
34242;SDS011;20504;43.214;27.920;2023-03-31T02:59:42;8.68;;;4.75;;
34242;SDS011;20504;43.214;27.920;2023-03-31T03:16:58;9.38;;;5.18;;
34242;SDS011;20504;43.214;27.920;2023-03-31T03:19:29;17.58;;;5.97;;
34242;SDS011;20504;43.214;27.920;2023-03-31T03:21:54;12.97;;;5.67;;
34242;SDS011;20504;43.214;27.920;2023-03-31T03:24:20;14.07;;;6.53;;
34242;SDS011;20504;43.214;27.920;2023-03-31T03:29:12;16.20;;;6.13;;
34242;SDS011;20504;43.214;27.920;2023-03-31T03:31:39;11.93;;;6.07;;
34242;SDS011;20504;43.214;27.920;2023-03-31T03:36:31;19.38;;;6.72;;
34242;SDS011;20504;43.214;27.920;2023-03-31T03:38:57;16.50;;;7.57;;
34242;SDS011;20504;43.214;27.920;2023-03-31T03:41:22;17.97;;;6.63;;
34242;SDS011;20504;43.214;27.920;2023-03-31T03:43:48;19.50;;;7.47;;
34242;SDS011;20504;43.214;27.920;2023-03-31T03:46:13;23.80;;;8.30;;
34242;SDS011;20504;43.214;27.920;2023-03-31T03:48:39;23.70;;;8.73;;
34242;SDS011;20504;43.214;27.920;2023-03-31T03:51:05;16.73;;;7.40;;
34242;SDS011;20504;43.214;27.920;2023-03-31T03:53:30;15.93;;;7.57;;
34242;SDS011;20504;43.214;27.920;2023-03-31T03:55:55;14.97;;;7.30;;
34242;SDS011;20504;43.214;27.920;2023-03-31T03:58:23;16.05;;;7.55;;
34242;SDS011;20504;43.214;27.920;2023-03-31T04:00:48;20.57;;;8.57;;
34242;SDS011;20504;43.214;27.920;2023-03-31T04:03:14;17.73;;;7.93;;
34242;SDS011;20504;43.214;27.920;2023-03-31T04:05:40;14.23;;;7.32;;
34242;SDS011;20504;43.214;27.920;2023-03-31T04:08:06;19.23;;;8.02;;
34242;SDS011;20504;43.214;27.920;2023-03-31T04:10:32;19.05;;;7.85;;
34242;SDS011;20504;43.214;27.920;2023-03-31T04:12:59;17.52;;;8.57;;
34242;SDS011;20504;43.214;27.920;2023-03-31T04:15:24;16.37;;;7.73;;
34242;SDS011;20504;43.214;27.920;2023-03-31T04:17:50;21.97;;;8.70;;
34242;SDS011;20504;43.214;27.920;2023-03-31T04:20:19;19.10;;;8.55;;
34242;SDS011;20504;43.214;27.920;2023-03-31T04:22:45;18.92;;;8.15;;
34242;SDS011;20504;43.214;27.920;2023-03-31T04:25:14;22.75;;;9.43;;
34242;SDS011;20504;43.214;27.920;2023-03-31T04:27:42;18.50;;;8.88;;
34242;SDS011;20504;43.214;27.920;2023-03-31T04:30:14;32.70;;;9.05;;
34242;SDS011;20504;43.214;27.920;2023-03-31T04:32:50;19.70;;;8.73;;
34242;SDS011;20504;43.214;27.920;2023-03-31T04:35:17;26.05;;;9.63;;
34242;SDS011;20504;43.214;27.920;2023-03-31T04:37:45;20.80;;;8.88;;
34242;SDS011;20504;43.214;27.920;2023-03-31T04:40:14;25.52;;;9.55;;
34242;SDS011;20504;43.214;27.920;2023-03-31T04:42:42;23.65;;;8.55;;
34242;SDS011;20504;43.214;27.920;2023-03-31T04:45:08;17.00;;;8.77;;
34242;SDS011;20504;43.214;27.920;2023-03-31T04:47:35;22.65;;;10.48;;
34242;SDS011;20504;43.214;27.920;2023-03-31T04:50:01;27.57;;;10.73;;
34242;SDS011;20504;43.214;27.920;2023-03-31T04:52:26;25.80;;;10.17;;
34242;SDS011;20504;43.214;27.920;2023-03-31T04:54:52;26.37;;;9.40;;
34242;SDS011;20504;43.214;27.920;2023-03-31T04:57:18;19.23;;;7.70;;
34242;SDS011;20504;43.214;27.920;2023-03-31T04:59:43;32.97;;;11.33;;
34242;SDS011;20504;43.214;27.920;2023-03-31T05:02:10;24.17;;;11.93;;
34242;SDS011;20504;43.214;27.920;2023-03-31T05:04:35;31.77;;;12.93;;
34242;SDS011;20504;43.214;27.920;2023-03-31T05:07:02;35.17;;;14.85;;
34242;SDS011;20504;43.214;27.920;2023-03-31T05:09:27;39.25;;;17.63;;
34242;SDS011;20504;43.214;27.920;2023-03-31T05:11:53;50.80;;;17.43;;
34242;SDS011;20504;43.214;27.920;2023-03-31T05:14:19;58.03;;;21.63;;
34242;SDS011;20504;43.214;27.920;2023-03-31T05:16:45;46.73;;;21.27;;
34242;SDS011;20504;43.214;27.920;2023-03-31T05:19:10;80.27;;;26.37;;
34242;SDS011;20504;43.214;27.920;2023-03-31T05:21:36;61.37;;;23.73;;
34242;SDS011;20504;43.214;27.920;2023-03-31T05:24:02;66.97;;;25.87;;
34242;SDS011;20504;43.214;27.920;2023-03-31T05:26:28;68.55;;;26.63;;
34242;SDS011;20504;43.214;27.920;2023-03-31T05:28:54;83.27;;;28.70;;
34242;SDS011;20504;43.214;27.920;2023-03-31T05:31:20;69.97;;;28.47;;
34242;SDS011;20504;43.214;27.920;2023-03-31T05:33:46;74.88;;;30.85;;
34242;SDS011;20504;43.214;27.920;2023-03-31T05:36:13;89.00;;;34.13;;
34242;SDS011;20504;43.214;27.920;2023-03-31T05:38:41;73.80;;;30.73;;
34242;SDS011;20504;43.214;27.920;2023-03-31T05:41:07;66.10;;;30.33;;
34242;SDS011;20504;43.214;27.920;2023-03-31T05:43:34;70.05;;;27.58;;
34242;SDS011;20504;43.214;27.920;2023-03-31T05:46:00;64.22;;;29.75;;
34242;SDS011;20504;43.214;27.920;2023-03-31T05:48:26;72.07;;;29.77;;
34242;SDS011;20504;43.214;27.920;2023-03-31T05:50:54;64.40;;;26.00;;
34242;SDS011;20504;43.214;27.920;2023-03-31T05:53:21;75.50;;;28.02;;
34242;SDS011;20504;43.214;27.920;2023-03-31T05:55:47;68.57;;;29.07;;
34242;SDS011;20504;43.214;27.920;2023-03-31T05:58:13;65.80;;;26.93;;
34242;SDS011;20504;43.214;27.920;2023-03-31T06:00:38;36.37;;;17.97;;
34242;SDS011;20504;43.214;27.920;2023-03-31T06:03:04;37.10;;;18.13;;
34242;SDS011;20504;43.214;27.920;2023-03-31T06:05:31;67.65;;;26.88;;
34242;SDS011;20504;43.214;27.920;2023-03-31T06:07:58;69.32;;;28.77;;
34242;SDS011;20504;43.214;27.920;2023-03-31T06:10:24;51.47;;;21.83;;
34242;SDS011;20504;43.214;27.920;2023-03-31T06:12:50;48.70;;;21.13;;
34242;SDS011;20504;43.214;27.920;2023-03-31T06:15:15;53.83;;;22.63;;
34242;SDS011;20504;43.214;27.920;2023-03-31T06:17:41;62.73;;;23.47;;
34242;SDS011;20504;43.214;27.920;2023-03-31T06:20:06;49.37;;;25.17;;
34242;SDS011;20504;43.214;27.920;2023-03-31T06:22:32;60.53;;;26.33;;
34242;SDS011;20504;43.214;27.920;2023-03-31T06:24:58;78.67;;;23.97;;
34242;SDS011;20504;43.214;27.920;2023-03-31T06:27:23;61.37;;;25.53;;
34242;SDS011;20504;43.214;27.920;2023-03-31T06:29:49;54.23;;;25.00;;
34242;SDS011;20504;43.214;27.920;2023-03-31T06:34:41;51.00;;;23.63;;
34242;SDS011;20504;43.214;27.920;2023-03-31T06:37:06;66.73;;;24.80;;
34242;SDS011;20504;43.214;27.920;2023-03-31T06:39:32;57.27;;;23.53;;
34242;SDS011;20504;43.214;27.920;2023-03-31T06:41:57;54.60;;;23.77;;
34242;SDS011;20504;43.214;27.920;2023-03-31T06:44:23;50.73;;;20.87;;
34242;SDS011;20504;43.214;27.920;2023-03-31T06:46:48;65.10;;;25.27;;
34242;SDS011;20504;43.214;27.920;2023-03-31T06:49:14;62.17;;;26.87;;
34242;SDS011;20504;43.214;27.920;2023-03-31T06:51:40;65.60;;;26.30;;
34242;SDS011;20504;43.214;27.920;2023-03-31T06:54:08;71.30;;;28.45;;
34242;SDS011;20504;43.214;27.920;2023-03-31T06:56:34;78.40;;;31.63;;
34242;SDS011;20504;43.214;27.920;2023-03-31T06:59:00;75.37;;;31.30;;
34242;SDS011;20504;43.214;27.920;2023-03-31T07:01:25;84.43;;;33.10;;
34242;SDS011;20504;43.214;27.920;2023-03-31T07:03:50;99.47;;;34.03;;
34242;SDS011;20504;43.214;27.920;2023-03-31T07:06:16;96.60;;;34.90;;
34242;SDS011;20504;43.214;27.920;2023-03-31T07:08:41;81.03;;;33.03;;
34242;SDS011;20504;43.214;27.920;2023-03-31T07:11:07;71.33;;;31.20;;
34242;SDS011;20504;43.214;27.920;2023-03-31T07:13:32;72.07;;;29.50;;
34242;SDS011;20504;43.214;27.920;2023-03-31T07:15:58;72.77;;;27.30;;
34242;SDS011;20504;43.214;27.920;2023-03-31T07:18:23;67.40;;;25.37;;
34242;SDS011;20504;43.214;27.920;2023-03-31T07:20:56;61.88;;;25.73;;
34242;SDS011;20504;43.214;27.920;2023-03-31T07:23:22;54.00;;;22.80;;
34242;SDS011;20504;43.214;27.920;2023-03-31T07:25:48;52.40;;;21.87;;
34242;SDS011;20504;43.214;27.920;2023-03-31T07:28:13;56.40;;;22.17;;
34242;SDS011;20504;43.214;27.920;2023-03-31T07:30:39;56.27;;;20.73;;
34242;SDS011;20504;43.214;27.920;2023-03-31T07:33:05;51.05;;;23.08;;
34242;SDS011;20504;43.214;27.920;2023-03-31T07:35:31;50.65;;;22.83;;
34242;SDS011;20504;43.214;27.920;2023-03-31T07:37:57;54.77;;;23.93;;
34242;SDS011;20504;43.214;27.920;2023-03-31T07:40:24;53.60;;;23.67;;
34242;SDS011;20504;43.214;27.920;2023-03-31T07:42:51;60.90;;;27.27;;
34242;SDS011;20504;43.214;27.920;2023-03-31T07:45:18;57.90;;;28.30;;
34242;SDS011;20504;43.214;27.920;2023-03-31T07:47:45;41.97;;;22.40;;
34242;SDS011;20504;43.214;27.920;2023-03-31T07:50:11;46.53;;;22.80;;
34242;SDS011;20504;43.214;27.920;2023-03-31T07:52:38;43.42;;;20.88;;
34242;SDS011;20504;43.214;27.920;2023-03-31T07:55:04;41.17;;;18.30;;
34242;SDS011;20504;43.214;27.920;2023-03-31T07:57:31;42.15;;;17.38;;
34242;SDS011;20504;43.214;27.920;2023-03-31T07:59:57;42.90;;;17.20;;
34242;SDS011;20504;43.214;27.920;2023-03-31T08:02:26;42.70;;;16.48;;
34242;SDS011;20504;43.214;27.920;2023-03-31T08:04:51;34.67;;;16.37;;
34242;SDS011;20504;43.214;27.920;2023-03-31T08:07:17;44.13;;;17.83;;
34242;SDS011;20504;43.214;27.920;2023-03-31T08:09:43;33.23;;;17.43;;
34242;SDS011;20504;43.214;27.920;2023-03-31T08:12:10;35.08;;;17.15;;
34242;SDS011;20504;43.214;27.920;2023-03-31T08:14:36;28.93;;;16.97;;
34242;SDS011;20504;43.214;27.920;2023-03-31T08:17:01;32.53;;;15.57;;
34242;SDS011;20504;43.214;27.920;2023-03-31T08:19:27;30.35;;;14.38;;
34242;SDS011;20504;43.214;27.920;2023-03-31T08:21:53;25.63;;;13.93;;
34242;SDS011;20504;43.214;27.920;2023-03-31T08:24:18;29.20;;;12.60;;
34242;SDS011;20504;43.214;27.920;2023-03-31T08:26:44;26.57;;;14.27;;
34242;SDS011;20504;43.214;27.920;2023-03-31T08:29:10;30.20;;;13.23;;
34242;SDS011;20504;43.214;27.920;2023-03-31T08:31:36;29.33;;;16.47;;
34242;SDS011;20504;43.214;27.920;2023-03-31T08:34:01;34.20;;;16.33;;
34242;SDS011;20504;43.214;27.920;2023-03-31T08:36:27;34.03;;;16.83;;
34242;SDS011;20504;43.214;27.920;2023-03-31T08:38:53;36.92;;;18.33;;
34242;SDS011;20504;43.214;27.920;2023-03-31T08:43:54;38.08;;;19.38;;
34242;SDS011;20504;43.214;27.920;2023-03-31T08:46:21;37.75;;;22.35;;
34242;SDS011;20504;43.214;27.920;2023-03-31T08:48:51;40.45;;;22.52;;
34242;SDS011;20504;43.214;27.920;2023-03-31T08:51:21;43.92;;;23.02;;
34242;SDS011;20504;43.214;27.920;2023-03-31T08:54:11;39.78;;;21.48;;
34242;SDS011;20504;43.214;27.920;2023-03-31T08:56:43;46.15;;;23.85;;
34242;SDS011;20504;43.214;27.920;2023-03-31T08:59:19;44.08;;;23.95;;
34242;SDS011;20504;43.214;27.920;2023-03-31T09:01:53;43.08;;;22.10;;
34242;SDS011;20504;43.214;27.920;2023-03-31T09:04:24;39.28;;;22.23;;
34242;SDS011;20504;43.214;27.920;2023-03-31T09:12:30;38.22;;;22.00;;
34242;SDS011;20504;43.214;27.920;2023-03-31T09:15:03;36.67;;;21.77;;
34242;SDS011;20504;43.214;27.920;2023-03-31T09:17:39;36.42;;;21.35;;
34242;SDS011;20504;43.214;27.920;2023-03-31T09:20:13;44.30;;;22.98;;
34242;SDS011;20504;43.214;27.920;2023-03-31T09:22:44;35.55;;;22.70;;
34242;SDS011;20504;43.214;27.920;2023-03-31T09:25:15;40.95;;;22.90;;
34242;SDS011;20504;43.214;27.920;2023-03-31T09:27:56;42.55;;;24.38;;
34242;SDS011;20504;43.214;27.920;2023-03-31T09:30:28;40.22;;;24.50;;
34242;SDS011;20504;43.214;27.920;2023-03-31T09:35:41;40.47;;;24.17;;
34242;SDS011;20504;43.214;27.920;2023-03-31T09:38:11;41.45;;;22.60;;
34242;SDS011;20504;43.214;27.920;2023-03-31T09:40:39;38.78;;;20.35;;
34242;SDS011;20504;43.214;27.920;2023-03-31T09:43:28;33.25;;;19.58;;
34242;SDS011;20504;43.214;27.920;2023-03-31T09:45:53;32.13;;;20.15;;
34242;SDS011;20504;43.214;27.920;2023-03-31T09:48:24;33.53;;;18.57;;
34242;SDS011;20504;43.214;27.920;2023-03-31T09:51:03;27.52;;;15.90;;
34242;SDS011;20504;43.214;27.920;2023-03-31T09:56:05;23.63;;;14.68;;
34242;SDS011;20504;43.214;27.920;2023-03-31T09:58:39;23.58;;;14.00;;
34242;SDS011;20504;43.214;27.920;2023-03-31T10:01:07;21.67;;;13.98;;
34242;SDS011;20504;43.214;27.920;2023-03-31T10:03:51;20.88;;;13.65;;
34242;SDS011;20504;43.214;27.920;2023-03-31T10:06:19;21.20;;;14.75;;
34242;SDS011;20504;43.214;27.920;2023-03-31T10:11:22;21.92;;;15.20;;
34242;SDS011;20504;43.214;27.920;2023-03-31T10:18:53;26.67;;;16.25;;
34242;SDS011;20504;43.214;27.920;2023-03-31T10:21:23;27.38;;;15.40;;
34242;SDS011;20504;43.214;27.920;2023-03-31T10:23:51;26.60;;;15.68;;
34242;SDS011;20504;43.214;27.920;2023-03-31T10:28:49;51.40;;;28.35;;
34242;SDS011;20504;43.214;27.920;2023-03-31T10:31:19;41.25;;;22.58;;
34242;SDS011;20504;43.214;27.920;2023-03-31T10:33:58;33.65;;;20.10;;
34242;SDS011;20504;43.214;27.920;2023-03-31T10:36:30;44.70;;;26.35;;
34242;SDS011;20504;43.214;27.920;2023-03-31T10:38:56;51.90;;;29.95;;
34242;SDS011;20504;43.214;27.920;2023-03-31T10:41:24;46.65;;;26.80;;
34242;SDS011;20504;43.214;27.920;2023-03-31T10:43:53;41.60;;;25.20;;
34242;SDS011;20504;43.214;27.920;2023-03-31T10:46:20;37.30;;;24.40;;
34242;SDS011;20504;43.214;27.920;2023-03-31T10:51:51;33.47;;;21.45;;
34242;SDS011;20504;43.214;27.920;2023-03-31T10:54:18;32.83;;;20.42;;
34242;SDS011;20504;43.214;27.920;2023-03-31T10:56:45;28.83;;;18.20;;
34242;SDS011;20504;43.214;27.920;2023-03-31T11:02:15;28.90;;;17.30;;
34242;SDS011;20504;43.214;27.920;2023-03-31T11:12:41;19.90;;;13.60;;
34242;SDS011;20504;43.214;27.920;2023-03-31T11:28:25;20.05;;;12.73;;
34242;SDS011;20504;43.214;27.920;2023-03-31T11:31:16;19.25;;;13.07;;
34242;SDS011;20504;43.214;27.920;2023-03-31T11:42:33;19.83;;;13.98;;
34242;SDS011;20504;43.214;27.920;2023-03-31T11:45:22;30.17;;;19.52;;
34242;SDS011;20504;43.214;27.920;2023-03-31T11:47:54;38.97;;;22.25;;
34242;SDS011;20504;43.214;27.920;2023-03-31T11:50:28;38.30;;;20.30;;
34242;SDS011;20504;43.214;27.920;2023-03-31T11:53:00;30.65;;;20.33;;
34242;SDS011;20504;43.214;27.920;2023-03-31T11:55:30;35.28;;;22.98;;
34242;SDS011;20504;43.214;27.920;2023-03-31T12:00:31;22.80;;;15.95;;
34242;SDS011;20504;43.214;27.920;2023-03-31T12:16:42;16.60;;;10.90;;
34242;SDS011;20504;43.214;27.920;2023-03-31T12:19:11;14.45;;;10.80;;
34242;SDS011;20504;43.214;27.920;2023-03-31T12:21:43;23.75;;;12.50;;
34242;SDS011;20504;43.214;27.920;2023-03-31T12:24:13;16.52;;;11.98;;
34242;SDS011;20504;43.214;27.920;2023-03-31T12:26:45;17.40;;;11.63;;
34242;SDS011;20504;43.214;27.920;2023-03-31T12:29:32;15.93;;;11.15;;
34242;SDS011;20504;43.214;27.920;2023-03-31T12:32:03;14.90;;;10.68;;
34242;SDS011;20504;43.214;27.920;2023-03-31T12:34:37;19.80;;;10.73;;
34242;SDS011;20504;43.214;27.920;2023-03-31T12:40:16;19.83;;;10.73;;
34242;SDS011;20504;43.214;27.920;2023-03-31T12:43:01;14.85;;;10.70;;
34242;SDS011;20504;43.214;27.920;2023-03-31T12:48:17;17.15;;;10.75;;
34242;SDS011;20504;43.214;27.920;2023-03-31T12:50:55;16.10;;;10.65;;
34242;SDS011;20504;43.214;27.920;2023-03-31T12:56:04;16.00;;;10.57;;
34242;SDS011;20504;43.214;27.920;2023-03-31T13:01:02;24.35;;;10.55;;
34242;SDS011;20504;43.214;27.920;2023-03-31T13:05:58;14.25;;;9.60;;
34242;SDS011;20504;43.214;27.920;2023-03-31T13:11:16;14.88;;;9.93;;
34242;SDS011;20504;43.214;27.920;2023-03-31T13:14:18;24.45;;;11.50;;
34242;SDS011;20504;43.214;27.920;2023-03-31T13:16:45;24.25;;;11.43;;
34242;SDS011;20504;43.214;27.920;2023-03-31T13:19:30;21.88;;;12.20;;
34242;SDS011;20504;43.214;27.920;2023-03-31T13:21:58;23.95;;;12.32;;
34242;SDS011;20504;43.214;27.920;2023-03-31T13:24:26;17.23;;;10.18;;
34242;SDS011;20504;43.214;27.920;2023-03-31T13:26:55;18.33;;;10.07;;
34242;SDS011;20504;43.214;27.920;2023-03-31T13:29:39;49.63;;;25.88;;
34242;SDS011;20504;43.214;27.920;2023-03-31T13:32:17;23.80;;;12.60;;
34242;SDS011;20504;43.214;27.920;2023-03-31T13:34:48;19.88;;;10.60;;
34242;SDS011;20504;43.214;27.920;2023-03-31T13:46:13;23.48;;;12.68;;
34242;SDS011;20504;43.214;27.920;2023-03-31T13:51:56;32.20;;;12.48;;
34242;SDS011;20504;43.214;27.920;2023-03-31T13:57:33;28.45;;;12.68;;
34242;SDS011;20504;43.214;27.920;2023-03-31T14:05:24;25.88;;;12.10;;
34242;SDS011;20504;43.214;27.920;2023-03-31T14:13:58;34.92;;;10.50;;
34242;SDS011;20504;43.214;27.920;2023-03-31T14:16:31;22.08;;;10.63;;
34242;SDS011;20504;43.214;27.920;2023-03-31T14:19:07;31.23;;;11.10;;
34242;SDS011;20504;43.214;27.920;2023-03-31T14:24:37;29.58;;;14.93;;
34242;SDS011;20504;43.214;27.920;2023-03-31T14:30:05;33.80;;;14.05;;
34242;SDS011;20504;43.214;27.920;2023-03-31T14:35:30;32.95;;;14.65;;
34242;SDS011;20504;43.214;27.920;2023-03-31T14:38:02;20.90;;;13.45;;
34242;SDS011;20504;43.214;27.920;2023-03-31T14:40:33;23.95;;;13.95;;
34242;SDS011;20504;43.214;27.920;2023-03-31T14:43:09;28.40;;;13.93;;
34242;SDS011;20504;43.214;27.920;2023-03-31T14:45:42;24.08;;;13.07;;
34242;SDS011;20504;43.214;27.920;2023-03-31T14:48:11;23.30;;;13.20;;
34242;SDS011;20504;43.214;27.920;2023-03-31T14:50:43;22.83;;;14.07;;
34242;SDS011;20504;43.214;27.920;2023-03-31T14:53:16;25.35;;;12.65;;
34242;SDS011;20504;43.214;27.920;2023-03-31T14:55:47;29.83;;;13.40;;
34242;SDS011;20504;43.214;27.920;2023-03-31T14:58:13;24.63;;;12.65;;
34242;SDS011;20504;43.214;27.920;2023-03-31T15:00:48;22.27;;;12.13;;
34242;SDS011;20504;43.214;27.920;2023-03-31T15:03:14;23.27;;;12.30;;
34242;SDS011;20504;43.214;27.920;2023-03-31T15:05:41;27.13;;;12.60;;
34242;SDS011;20504;43.214;27.920;2023-03-31T15:08:13;22.17;;;12.23;;
34242;SDS011;20504;43.214;27.920;2023-03-31T15:10:44;27.38;;;12.65;;
34242;SDS011;20504;43.214;27.920;2023-03-31T15:13:20;32.85;;;19.38;;
34242;SDS011;20504;43.214;27.920;2023-03-31T15:15:58;20.05;;;10.88;;
34242;SDS011;20504;43.214;27.920;2023-03-31T15:18:25;28.88;;;12.68;;
34242;SDS011;20504;43.214;27.920;2023-03-31T15:20:51;23.27;;;12.13;;
34242;SDS011;20504;43.214;27.920;2023-03-31T15:23:24;26.20;;;11.87;;
34242;SDS011;20504;43.214;27.920;2023-03-31T15:25:56;25.25;;;11.77;;
34242;SDS011;20504;43.214;27.920;2023-03-31T15:28:23;34.75;;;12.73;;
34242;SDS011;20504;43.214;27.920;2023-03-31T15:30:52;34.92;;;14.63;;
34242;SDS011;20504;43.214;27.920;2023-03-31T15:33:21;53.27;;;20.87;;
34242;SDS011;20504;43.214;27.920;2023-03-31T15:35:53;89.28;;;30.75;;
34242;SDS011;20504;43.214;27.920;2023-03-31T15:38:21;81.00;;;26.95;;
34242;SDS011;20504;43.214;27.920;2023-03-31T15:40:52;43.30;;;17.23;;
34242;SDS011;20504;43.214;27.920;2023-03-31T15:43:28;33.42;;;13.55;;
34242;SDS011;20504;43.214;27.920;2023-03-31T15:45:56;29.23;;;12.52;;
34242;SDS011;20504;43.214;27.920;2023-03-31T15:48:35;27.90;;;12.45;;
34242;SDS011;20504;43.214;27.920;2023-03-31T15:53:43;26.40;;;14.40;;
34242;SDS011;20504;43.214;27.920;2023-03-31T15:59:00;22.40;;;12.85;;
34242;SDS011;20504;43.214;27.920;2023-03-31T16:01:37;15.38;;;9.80;;
34242;SDS011;20504;43.214;27.920;2023-03-31T16:04:09;17.52;;;9.88;;
34242;SDS011;20504;43.214;27.920;2023-03-31T16:06:40;22.60;;;10.68;;
34242;SDS011;20504;43.214;27.920;2023-03-31T16:09:17;23.90;;;11.82;;
34242;SDS011;20504;43.214;27.920;2023-03-31T16:11:49;24.73;;;12.13;;
34242;SDS011;20504;43.214;27.920;2023-03-31T16:14:41;24.27;;;12.70;;
34242;SDS011;20504;43.214;27.920;2023-03-31T16:17:09;24.50;;;10.95;;
34242;SDS011;20504;43.214;27.920;2023-03-31T16:19:48;20.67;;;10.52;;
34242;SDS011;20504;43.214;27.920;2023-03-31T16:22:19;334.98;;;238.85;;
34242;SDS011;20504;43.214;27.920;2023-03-31T16:24:50;24.20;;;13.07;;
34242;SDS011;20504;43.214;27.920;2023-03-31T16:27:15;28.93;;;12.00;;
34242;SDS011;20504;43.214;27.920;2023-03-31T16:29:41;31.03;;;12.77;;
34242;SDS011;20504;43.214;27.920;2023-03-31T16:32:16;51.70;;;22.93;;
34242;SDS011;20504;43.214;27.920;2023-03-31T16:34:56;48.90;;;20.92;;
34242;SDS011;20504;43.214;27.920;2023-03-31T16:37:23;50.00;;;20.15;;
34242;SDS011;20504;43.214;27.920;2023-03-31T16:39:50;56.63;;;20.65;;
34242;SDS011;20504;43.214;27.920;2023-03-31T16:42:16;52.77;;;22.67;;
34242;SDS011;20504;43.214;27.920;2023-03-31T16:44:42;48.80;;;25.77;;
34242;SDS011;20504;43.214;27.920;2023-03-31T16:47:10;35.88;;;19.10;;
34242;SDS011;20504;43.214;27.920;2023-03-31T16:49:39;52.75;;;18.45;;
34242;SDS011;20504;43.214;27.920;2023-03-31T16:52:05;55.72;;;18.23;;
34242;SDS011;20504;43.214;27.920;2023-03-31T16:54:33;52.25;;;19.80;;
34242;SDS011;20504;43.214;27.920;2023-03-31T16:56:59;56.70;;;24.08;;
34242;SDS011;20504;43.214;27.920;2023-03-31T16:59:25;80.45;;;38.33;;
34242;SDS011;20504;43.214;27.920;2023-03-31T17:01:51;1853.82;;;651.22;;
34242;SDS011;20504;43.214;27.920;2023-03-31T17:04:17;1999.90;;;840.20;;
34242;SDS011;20504;43.214;27.920;2023-03-31T17:09:09;1999.90;;;939.85;;
34242;SDS011;20504;43.214;27.920;2023-03-31T17:11:35;1999.90;;;802.47;;
34242;SDS011;20504;43.214;27.920;2023-03-31T17:14:01;730.30;;;372.27;;
34242;SDS011;20504;43.214;27.920;2023-03-31T17:16:26;144.17;;;52.97;;
34242;SDS011;20504;43.214;27.920;2023-03-31T17:18:52;92.83;;;40.20;;
34242;SDS011;20504;43.214;27.920;2023-03-31T17:21:18;91.22;;;32.42;;
34242;SDS011;20504;43.214;27.920;2023-03-31T17:23:45;100.07;;;31.90;;
34242;SDS011;20504;43.214;27.920;2023-03-31T17:28:37;86.60;;;32.05;;
34242;SDS011;20504;43.214;27.920;2023-03-31T17:31:14;96.75;;;32.63;;
34242;SDS011;20504;43.214;27.920;2023-03-31T17:33:48;78.25;;;33.63;;
34242;SDS011;20504;43.214;27.920;2023-03-31T17:36:14;67.50;;;31.27;;
34242;SDS011;20504;43.214;27.920;2023-03-31T17:38:40;88.95;;;31.92;;
34242;SDS011;20504;43.214;27.920;2023-03-31T17:41:07;79.32;;;31.25;;
34242;SDS011;20504;43.214;27.920;2023-03-31T17:43:35;91.80;;;32.85;;
34242;SDS011;20504;43.214;27.920;2023-03-31T17:46:02;82.97;;;34.22;;
34242;SDS011;20504;43.214;27.920;2023-03-31T17:48:34;69.80;;;30.80;;
34242;SDS011;20504;43.214;27.920;2023-03-31T17:51:22;71.75;;;29.00;;