sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18083;DHT22;9168;51.194;6.840;2024-03-08T00:01:57;5.40;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T00:04:24;5.40;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T00:06:51;5.30;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T00:09:18;5.20;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T00:11:47;5.20;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T00:14:14;5.20;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T00:16:41;5.20;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T00:19:10;5.10;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T00:21:37;5.00;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T00:24:05;5.00;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T00:26:32;4.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T00:28:58;4.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T00:31:25;4.80;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T00:33:53;4.70;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T00:36:21;4.70;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T00:38:48;4.60;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T00:41:15;4.60;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T00:43:42;4.50;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T00:46:09;4.50;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T00:48:36;4.50;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T00:51:04;4.40;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T00:53:32;4.30;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T00:55:59;4.20;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T00:58:26;4.20;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T01:00:53;4.10;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T01:03:22;4.10;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T01:05:49;4.10;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T01:08:16;4.00;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T01:10:44;4.00;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T01:13:11;3.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T01:15:38;3.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T01:18:07;3.80;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T01:20:32;3.80;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T01:22:59;3.80;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T01:25:26;3.80;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T01:27:55;3.70;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T01:30:22;3.70;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T01:32:48;3.60;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T01:35:15;3.60;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T01:37:43;3.60;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T01:40:11;3.60;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T01:42:39;3.50;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T01:45:08;3.50;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T01:47:35;3.40;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T01:50:05;3.40;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T01:52:33;3.40;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T01:55:01;3.40;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T01:57:31;3.50;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T01:59:59;3.50;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T02:02:32;3.60;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T02:05:01;3.70;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T02:07:28;3.80;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T02:09:55;3.80;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T02:12:22;3.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T02:14:49;3.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T02:17:16;4.00;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T02:19:44;4.00;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T02:22:13;4.00;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T02:24:40;4.00;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T02:27:07;3.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T02:29:37;3.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T02:32:06;3.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T02:34:33;3.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T02:37:00;3.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T02:39:28;3.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T02:41:57;3.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T02:44:24;3.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T02:46:51;3.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T02:49:20;3.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T02:51:47;3.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T02:54:14;3.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T02:56:44;3.80;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T02:59:12;3.80;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T03:01:39;3.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T03:04:06;3.80;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T03:06:33;3.70;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T03:09:01;3.70;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T03:11:28;3.70;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T03:13:56;3.70;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T03:16:23;3.80;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T03:18:50;3.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T03:21:17;4.00;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T03:23:43;4.00;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T03:26:11;4.20;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T03:28:38;4.20;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T03:31:07;4.30;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T03:33:35;4.30;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T03:36:02;4.30;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T03:38:30;4.30;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T03:40:57;4.30;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T03:43:32;4.30;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T03:45:59;4.30;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T03:48:27;4.30;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T03:50:54;4.30;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T03:53:21;4.20;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T03:55:48;4.20;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T03:58:15;4.20;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T04:00:42;4.00;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T04:03:09;4.00;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T04:05:37;4.00;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T04:08:05;4.00;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T04:10:31;3.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T04:12:58;3.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T04:15:25;3.80;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T04:17:52;3.80;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T04:20:19;3.80;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T04:22:48;3.80;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T04:25:15;3.80;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T04:27:42;3.70;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T04:30:10;3.70;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T04:32:37;3.60;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T04:35:05;3.60;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T04:37:32;3.60;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T04:40:01;3.60;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T04:42:28;3.50;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T04:44:58;3.50;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T04:47:25;3.40;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T04:49:52;3.40;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T04:52:20;3.40;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T04:54:47;3.30;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T04:57:15;3.30;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T04:59:43;3.30;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T05:02:10;3.30;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T05:04:37;3.20;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T05:07:04;3.20;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T05:09:31;3.20;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T05:11:58;3.30;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T05:14:26;3.40;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T05:16:53;3.40;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T05:19:21;3.40;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T05:21:48;3.40;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T05:24:15;3.40;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T05:26:43;3.40;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T05:29:10;3.40;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T05:31:46;3.40;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T05:34:13;3.50;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T05:36:40;3.50;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T05:39:09;3.50;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T05:41:37;3.60;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T05:44:04;3.50;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T05:46:31;3.60;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T05:48:59;3.60;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T05:51:30;3.70;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T05:54:00;3.70;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T05:56:28;3.70;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T05:58:55;3.70;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T06:01:22;3.80;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T06:03:49;3.80;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T06:06:17;3.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T06:08:44;4.00;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T06:11:13;4.00;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T06:13:40;4.10;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T06:16:07;4.10;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T06:18:35;4.20;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T06:21:02;4.30;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T06:23:32;4.40;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T06:25:59;4.40;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T06:28:26;4.50;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T06:30:53;4.50;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T06:33:20;4.60;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T06:35:47;4.70;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T06:38:17;4.70;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T06:40:46;4.70;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T06:43:13;4.80;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T06:45:41;4.80;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T06:48:14;4.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T06:50:41;4.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T06:53:07;4.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T06:55:34;5.00;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T06:58:03;5.00;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T07:00:30;5.10;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T07:02:57;5.10;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T07:05:26;5.10;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T07:07:53;5.20;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T07:10:20;5.20;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T07:12:50;5.30;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T07:15:18;5.30;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T07:17:46;5.30;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T07:20:13;5.40;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T07:22:44;5.50;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T07:25:13;5.50;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T07:27:50;5.50;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T07:30:19;5.60;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T07:33:04;5.60;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T07:35:32;5.70;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T07:38:02;5.70;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T07:40:31;5.70;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T07:42:58;5.80;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T07:45:27;5.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T07:47:54;5.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T07:50:21;5.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T07:52:48;6.00;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T07:55:15;6.00;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T07:57:42;6.10;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T08:00:10;6.10;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T08:02:44;6.20;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T08:05:12;6.20;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T08:07:39;6.30;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T08:10:09;6.30;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T08:12:44;6.40;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T08:15:11;6.50;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T08:17:38;6.50;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T08:20:07;6.60;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T08:22:35;6.60;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T08:25:02;6.70;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T08:27:28;6.70;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T08:29:55;6.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T08:32:22;6.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T08:34:49;7.00;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T08:37:18;7.00;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T08:39:45;7.00;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T08:42:12;7.10;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T08:44:39;7.20;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T08:47:06;7.30;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T08:49:33;7.40;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T08:52:00;7.50;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T08:54:30;7.50;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T08:56:57;7.60;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T08:59:24;7.60;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T09:01:51;7.70;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T09:04:19;7.80;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T09:06:47;7.80;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T09:09:14;7.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T09:11:44;7.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T09:14:11;7.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T09:16:39;7.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T09:19:07;8.00;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T09:21:36;8.00;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T09:24:05;8.10;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T09:26:32;8.10;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T09:29:01;8.10;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T09:31:28;8.20;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T09:33:55;8.30;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T09:36:22;8.30;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T09:38:50;8.40;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T09:41:18;8.50;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T09:43:46;8.50;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T09:46:15;8.60;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T09:48:42;8.70;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T09:51:09;8.80;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T09:53:39;8.80;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T09:56:07;8.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T09:58:34;8.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T10:01:20;9.00;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T10:03:48;9.10;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T10:06:16;9.20;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T10:08:42;9.10;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T10:11:10;9.20;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T10:13:38;9.30;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T10:16:06;9.40;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T10:18:35;9.40;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T10:21:04;9.50;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T10:23:31;9.60;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T10:26:09;9.60;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T10:28:36;9.60;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T10:31:03;9.80;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T10:33:32;9.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T10:36:00;10.10;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T10:38:31;10.20;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T10:40:59;10.30;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T10:43:28;10.50;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T10:46:12;10.70;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T10:48:45;10.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T10:51:15;11.10;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T10:53:42;11.30;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T10:56:11;11.60;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T10:58:40;11.80;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T11:01:07;12.20;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T11:03:45;12.40;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T11:06:16;12.90;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T11:08:44;13.50;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T11:11:24;14.10;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T11:13:56;14.60;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T11:16:44;15.60;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T11:19:24;16.10;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T11:21:59;16.70;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T11:24:26;17.30;99.90
18083;DHT22;9168;51.194;6.840;2024-03-08T11:26:57;17.70;98.70
18083;DHT22;9168;51.194;6.840;2024-03-08T11:29:33;17.90;96.90
18083;DHT22;9168;51.194;6.840;2024-03-08T11:32:04;18.00;96.00
18083;DHT22;9168;51.194;6.840;2024-03-08T11:34:32;18.50;94.80
18083;DHT22;9168;51.194;6.840;2024-03-08T11:37:03;18.60;93.30
18083;DHT22;9168;51.194;6.840;2024-03-08T11:39:30;18.60;92.70
18083;DHT22;9168;51.194;6.840;2024-03-08T11:41:57;18.80;92.60
18083;DHT22;9168;51.194;6.840;2024-03-08T11:44:26;19.00;91.20
18083;DHT22;9168;51.194;6.840;2024-03-08T11:46:54;19.30;91.20
18083;DHT22;9168;51.194;6.840;2024-03-08T11:49:21;19.70;91.00
18083;DHT22;9168;51.194;6.840;2024-03-08T11:51:52;19.70;89.00
18083;DHT22;9168;51.194;6.840;2024-03-08T11:54:21;19.90;86.10
18083;DHT22;9168;51.194;6.840;2024-03-08T11:56:51;20.00;85.60
18083;DHT22;9168;51.194;6.840;2024-03-08T11:59:19;19.80;86.70
18083;DHT22;9168;51.194;6.840;2024-03-08T12:02:01;19.90;83.40
18083;DHT22;9168;51.194;6.840;2024-03-08T12:04:29;20.10;84.10
18083;DHT22;9168;51.194;6.840;2024-03-08T12:06:57;20.20;81.90
18083;DHT22;9168;51.194;6.840;2024-03-08T12:09:26;20.60;83.10
18083;DHT22;9168;51.194;6.840;2024-03-08T12:11:53;21.00;79.00
18083;DHT22;9168;51.194;6.840;2024-03-08T12:14:20;21.10;77.80
18083;DHT22;9168;51.194;6.840;2024-03-08T12:16:50;21.10;77.40
18083;DHT22;9168;51.194;6.840;2024-03-08T12:19:17;21.00;77.70
18083;DHT22;9168;51.194;6.840;2024-03-08T12:21:45;21.20;76.90
18083;DHT22;9168;51.194;6.840;2024-03-08T12:24:15;21.00;75.40
18083;DHT22;9168;51.194;6.840;2024-03-08T12:26:46;20.90;76.20
18083;DHT22;9168;51.194;6.840;2024-03-08T12:29:15;20.90;75.30
18083;DHT22;9168;51.194;6.840;2024-03-08T12:31:43;20.80;74.60
18083;DHT22;9168;51.194;6.840;2024-03-08T12:34:10;21.10;74.90
18083;DHT22;9168;51.194;6.840;2024-03-08T12:36:45;20.70;74.70
18083;DHT22;9168;51.194;6.840;2024-03-08T12:39:15;20.90;74.50
18083;DHT22;9168;51.194;6.840;2024-03-08T12:41:43;21.30;73.10
18083;DHT22;9168;51.194;6.840;2024-03-08T12:44:11;21.30;72.60
18083;DHT22;9168;51.194;6.840;2024-03-08T12:46:38;21.30;73.10
18083;DHT22;9168;51.194;6.840;2024-03-08T12:49:08;21.30;70.80
18083;DHT22;9168;51.194;6.840;2024-03-08T12:51:36;21.20;73.10
18083;DHT22;9168;51.194;6.840;2024-03-08T12:54:04;21.40;72.30
18083;DHT22;9168;51.194;6.840;2024-03-08T12:56:34;21.20;71.60
18083;DHT22;9168;51.194;6.840;2024-03-08T12:59:03;20.40;70.80
18083;DHT22;9168;51.194;6.840;2024-03-08T13:01:32;19.70;73.80
18083;DHT22;9168;51.194;6.840;2024-03-08T13:03:59;19.20;73.80
18083;DHT22;9168;51.194;6.840;2024-03-08T13:06:27;18.80;75.00
18083;DHT22;9168;51.194;6.840;2024-03-08T13:08:56;18.00;75.20
18083;DHT22;9168;51.194;6.840;2024-03-08T13:11:24;17.70;78.40
18083;DHT22;9168;51.194;6.840;2024-03-08T13:13:51;17.70;79.90
18083;DHT22;9168;51.194;6.840;2024-03-08T13:16:19;17.80;78.50
18083;DHT22;9168;51.194;6.840;2024-03-08T13:18:47;17.80;78.90
18083;DHT22;9168;51.194;6.840;2024-03-08T13:21:15;17.70;79.90
18083;DHT22;9168;51.194;6.840;2024-03-08T13:23:45;17.60;80.40
18083;DHT22;9168;51.194;6.840;2024-03-08T13:26:15;17.50;79.60
18083;DHT22;9168;51.194;6.840;2024-03-08T13:28:43;17.50;79.70
18083;DHT22;9168;51.194;6.840;2024-03-08T13:31:10;17.40;78.50
18083;DHT22;9168;51.194;6.840;2024-03-08T13:33:37;17.20;79.60
18083;DHT22;9168;51.194;6.840;2024-03-08T13:36:07;16.80;79.40
18083;DHT22;9168;51.194;6.840;2024-03-08T13:38:41;16.80;82.20
18083;DHT22;9168;51.194;6.840;2024-03-08T13:41:09;16.50;81.10
18083;DHT22;9168;51.194;6.840;2024-03-08T13:43:37;16.30;82.10
18083;DHT22;9168;51.194;6.840;2024-03-08T13:46:05;16.20;81.80
18083;DHT22;9168;51.194;6.840;2024-03-08T13:48:32;16.10;81.20
18083;DHT22;9168;51.194;6.840;2024-03-08T13:50:59;15.90;81.20
18083;DHT22;9168;51.194;6.840;2024-03-08T13:53:28;15.90;82.40
18083;DHT22;9168;51.194;6.840;2024-03-08T13:55:55;15.90;83.50
18083;DHT22;9168;51.194;6.840;2024-03-08T13:58:22;16.00;83.00
18083;DHT22;9168;51.194;6.840;2024-03-08T14:00:49;15.90;83.10
18083;DHT22;9168;51.194;6.840;2024-03-08T14:03:17;16.00;81.40
18083;DHT22;9168;51.194;6.840;2024-03-08T14:05:44;16.30;80.50
18083;DHT22;9168;51.194;6.840;2024-03-08T14:08:12;16.50;81.90
18083;DHT22;9168;51.194;6.840;2024-03-08T14:10:40;16.50;81.10
18083;DHT22;9168;51.194;6.840;2024-03-08T14:13:08;16.80;81.90
18083;DHT22;9168;51.194;6.840;2024-03-08T14:15:34;17.20;81.70
18083;DHT22;9168;51.194;6.840;2024-03-08T14:18:01;17.60;80.80
18083;DHT22;9168;51.194;6.840;2024-03-08T14:20:32;17.70;77.80
18083;DHT22;9168;51.194;6.840;2024-03-08T14:22:59;17.50;78.50
18083;DHT22;9168;51.194;6.840;2024-03-08T14:25:26;17.60;78.50
18083;DHT22;9168;51.194;6.840;2024-03-08T14:27:56;17.60;79.00
18083;DHT22;9168;51.194;6.840;2024-03-08T14:30:27;17.60;79.10
18083;DHT22;9168;51.194;6.840;2024-03-08T14:33:04;17.40;78.20
18083;DHT22;9168;51.194;6.840;2024-03-08T14:35:33;17.20;79.60
18083;DHT22;9168;51.194;6.840;2024-03-08T14:38:00;17.10;79.50
18083;DHT22;9168;51.194;6.840;2024-03-08T14:40:27;17.00;80.40
18083;DHT22;9168;51.194;6.840;2024-03-08T14:42:57;17.10;81.30
18083;DHT22;9168;51.194;6.840;2024-03-08T14:45:24;17.10;81.00
18083;DHT22;9168;51.194;6.840;2024-03-08T14:47:52;17.00;80.10
18083;DHT22;9168;51.194;6.840;2024-03-08T14:50:21;17.00;79.70
18083;DHT22;9168;51.194;6.840;2024-03-08T14:52:50;17.20;80.60
18083;DHT22;9168;51.194;6.840;2024-03-08T14:55:18;17.40;79.40
18083;DHT22;9168;51.194;6.840;2024-03-08T14:57:47;17.50;79.90
18083;DHT22;9168;51.194;6.840;2024-03-08T15:00:18;17.80;79.90
18083;DHT22;9168;51.194;6.840;2024-03-08T15:02:52;17.90;78.90
18083;DHT22;9168;51.194;6.840;2024-03-08T15:05:20;17.90;79.50
18083;DHT22;9168;51.194;6.840;2024-03-08T15:07:52;18.00;79.30
18083;DHT22;9168;51.194;6.840;2024-03-08T15:10:19;18.10;78.90
18083;DHT22;9168;51.194;6.840;2024-03-08T15:12:50;18.30;78.50
18083;DHT22;9168;51.194;6.840;2024-03-08T15:15:22;18.20;79.30
18083;DHT22;9168;51.194;6.840;2024-03-08T15:17:50;18.20;77.90
18083;DHT22;9168;51.194;6.840;2024-03-08T15:20:19;17.80;78.80
18083;DHT22;9168;51.194;6.840;2024-03-08T15:22:51;17.70;78.70
18083;DHT22;9168;51.194;6.840;2024-03-08T15:25:20;17.80;79.00
18083;DHT22;9168;51.194;6.840;2024-03-08T15:27:51;17.70;79.50
18083;DHT22;9168;51.194;6.840;2024-03-08T15:30:18;17.80;80.00
18083;DHT22;9168;51.194;6.840;2024-03-08T15:32:49;18.00;79.90
18083;DHT22;9168;51.194;6.840;2024-03-08T15:35:17;18.00;80.50
18083;DHT22;9168;51.194;6.840;2024-03-08T15:37:44;18.00;80.10
18083;DHT22;9168;51.194;6.840;2024-03-08T15:40:12;18.10;81.30
18083;DHT22;9168;51.194;6.840;2024-03-08T15:42:54;18.10;82.20
18083;DHT22;9168;51.194;6.840;2024-03-08T15:45:21;18.10;81.80
18083;DHT22;9168;51.194;6.840;2024-03-08T15:47:51;17.90;80.10
18083;DHT22;9168;51.194;6.840;2024-03-08T15:50:18;18.00;79.40
18083;DHT22;9168;51.194;6.840;2024-03-08T15:52:48;17.90;79.50
18083;DHT22;9168;51.194;6.840;2024-03-08T15:55:15;17.90;81.70
18083;DHT22;9168;51.194;6.840;2024-03-08T15:57:45;17.90;79.60
18083;DHT22;9168;51.194;6.840;2024-03-08T16:00:14;17.80;79.90
18083;DHT22;9168;51.194;6.840;2024-03-08T16:03:00;17.50;80.70
18083;DHT22;9168;51.194;6.840;2024-03-08T16:05:32;17.20;81.10