sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42199;DHT22;27868;45.184;5.786;2022-12-13T00:02:16;4.20;93.20
42199;DHT22;27868;45.184;5.786;2022-12-13T00:05:00;4.10;93.10
42199;DHT22;27868;45.184;5.786;2022-12-13T00:07:45;4.10;93.10
42199;DHT22;27868;45.184;5.786;2022-12-13T00:10:29;4.20;93.20
42199;DHT22;27868;45.184;5.786;2022-12-13T00:13:14;4.10;93.10
42199;DHT22;27868;45.184;5.786;2022-12-13T00:16:03;4.20;93.20
42199;DHT22;27868;45.184;5.786;2022-12-13T00:18:56;4.20;93.20
42199;DHT22;27868;45.184;5.786;2022-12-13T00:21:41;4.20;93.20
42199;DHT22;27868;45.184;5.786;2022-12-13T00:24:26;4.20;93.20
42199;DHT22;27868;45.184;5.786;2022-12-13T00:27:10;4.10;93.20
42199;DHT22;27868;45.184;5.786;2022-12-13T00:29:55;4.20;93.20
42199;DHT22;27868;45.184;5.786;2022-12-13T00:32:39;4.20;93.20
42199;DHT22;27868;45.184;5.786;2022-12-13T00:35:24;4.20;93.30
42199;DHT22;27868;45.184;5.786;2022-12-13T00:38:09;4.20;93.30
42199;DHT22;27868;45.184;5.786;2022-12-13T00:40:54;4.20;93.30
42199;DHT22;27868;45.184;5.786;2022-12-13T00:43:39;4.10;93.30
42199;DHT22;27868;45.184;5.786;2022-12-13T00:46:24;4.10;93.30
42199;DHT22;27868;45.184;5.786;2022-12-13T00:49:10;4.10;93.30
42199;DHT22;27868;45.184;5.786;2022-12-13T00:51:55;4.20;93.50
42199;DHT22;27868;45.184;5.786;2022-12-13T00:54:39;4.10;93.50
42199;DHT22;27868;45.184;5.786;2022-12-13T00:57:24;4.10;93.50
42199;DHT22;27868;45.184;5.786;2022-12-13T01:00:10;4.20;93.50
42199;DHT22;27868;45.184;5.786;2022-12-13T01:02:55;4.10;93.50
42199;DHT22;27868;45.184;5.786;2022-12-13T01:05:39;4.10;93.50
42199;DHT22;27868;45.184;5.786;2022-12-13T01:08:25;4.20;93.60
42199;DHT22;27868;45.184;5.786;2022-12-13T01:11:11;4.10;93.60
42199;DHT22;27868;45.184;5.786;2022-12-13T01:13:56;4.10;93.90
42199;DHT22;27868;45.184;5.786;2022-12-13T01:16:41;4.10;93.70
42199;DHT22;27868;45.184;5.786;2022-12-13T01:19:27;4.10;93.70
42199;DHT22;27868;45.184;5.786;2022-12-13T01:22:12;4.10;93.70
42199;DHT22;27868;45.184;5.786;2022-12-13T01:24:56;4.20;93.80
42199;DHT22;27868;45.184;5.786;2022-12-13T01:27:41;4.20;93.80
42199;DHT22;27868;45.184;5.786;2022-12-13T01:30:26;4.20;93.80
42199;DHT22;27868;45.184;5.786;2022-12-13T01:33:11;4.20;93.80
42199;DHT22;27868;45.184;5.786;2022-12-13T01:35:58;4.20;93.80
42199;DHT22;27868;45.184;5.786;2022-12-13T01:38:44;4.20;93.80
42199;DHT22;27868;45.184;5.786;2022-12-13T01:41:28;4.20;93.80
42199;DHT22;27868;45.184;5.786;2022-12-13T01:47:58;4.20;93.90
42199;DHT22;27868;45.184;5.786;2022-12-13T01:50:49;4.10;93.80
42199;DHT22;27868;45.184;5.786;2022-12-13T01:53:37;4.10;93.80
42199;DHT22;27868;45.184;5.786;2022-12-13T01:56:30;4.20;93.90
42199;DHT22;27868;45.184;5.786;2022-12-13T01:59:17;4.10;93.90
42199;DHT22;27868;45.184;5.786;2022-12-13T02:02:03;4.20;93.90
42199;DHT22;27868;45.184;5.786;2022-12-13T02:05:26;4.20;93.90
42199;DHT22;27868;45.184;5.786;2022-12-13T02:08:13;4.10;93.90
42199;DHT22;27868;45.184;5.786;2022-12-13T02:10:59;4.10;93.90
42199;DHT22;27868;45.184;5.786;2022-12-13T02:13:44;4.10;93.90
42199;DHT22;27868;45.184;5.786;2022-12-13T02:16:48;4.10;93.90
42199;DHT22;27868;45.184;5.786;2022-12-13T02:34:28;4.10;94.30
42199;DHT22;27868;45.184;5.786;2022-12-13T02:37:23;4.10;94.00
42199;DHT22;27868;45.184;5.786;2022-12-13T02:43:24;4.10;93.90
42199;DHT22;27868;45.184;5.786;2022-12-13T02:46:10;4.10;93.90
42199;DHT22;27868;45.184;5.786;2022-12-13T02:48:57;4.10;94.00
42199;DHT22;27868;45.184;5.786;2022-12-13T02:51:44;4.10;94.00
42199;DHT22;27868;45.184;5.786;2022-12-13T02:54:29;4.10;94.00
42199;DHT22;27868;45.184;5.786;2022-12-13T03:00:21;4.10;94.10
42199;DHT22;27868;45.184;5.786;2022-12-13T03:12:49;4.10;94.10
42199;DHT22;27868;45.184;5.786;2022-12-13T03:15:57;4.10;94.10
42199;DHT22;27868;45.184;5.786;2022-12-13T03:18:42;4.00;94.10
42199;DHT22;27868;45.184;5.786;2022-12-13T03:21:28;4.00;94.20
42199;DHT22;27868;45.184;5.786;2022-12-13T03:24:17;4.00;94.20
42199;DHT22;27868;45.184;5.786;2022-12-13T03:27:03;4.00;94.30
42199;DHT22;27868;45.184;5.786;2022-12-13T03:29:47;4.00;94.30
42199;DHT22;27868;45.184;5.786;2022-12-13T03:32:32;4.00;94.40
42199;DHT22;27868;45.184;5.786;2022-12-13T03:35:16;4.00;94.40
42199;DHT22;27868;45.184;5.786;2022-12-13T03:38:01;4.00;94.30
42199;DHT22;27868;45.184;5.786;2022-12-13T03:40:47;4.00;94.30
42199;DHT22;27868;45.184;5.786;2022-12-13T03:43:31;4.00;94.30
42199;DHT22;27868;45.184;5.786;2022-12-13T03:46:16;4.00;94.20
42199;DHT22;27868;45.184;5.786;2022-12-13T03:49:01;4.00;94.20
42199;DHT22;27868;45.184;5.786;2022-12-13T03:51:45;4.00;94.30
42199;DHT22;27868;45.184;5.786;2022-12-13T03:54:30;4.00;94.30
42199;DHT22;27868;45.184;5.786;2022-12-13T03:57:14;4.00;94.30
42199;DHT22;27868;45.184;5.786;2022-12-13T03:59:59;4.00;94.40
42199;DHT22;27868;45.184;5.786;2022-12-13T04:02:44;4.00;94.30
42199;DHT22;27868;45.184;5.786;2022-12-13T04:05:28;4.00;94.60
42199;DHT22;27868;45.184;5.786;2022-12-13T04:08:14;4.00;94.30
42199;DHT22;27868;45.184;5.786;2022-12-13T04:10:58;4.00;94.20
42199;DHT22;27868;45.184;5.786;2022-12-13T04:13:43;4.00;94.30
42199;DHT22;27868;45.184;5.786;2022-12-13T04:16:27;4.00;94.30
42199;DHT22;27868;45.184;5.786;2022-12-13T04:19:12;3.90;94.30
42199;DHT22;27868;45.184;5.786;2022-12-13T04:21:56;3.90;94.30
42199;DHT22;27868;45.184;5.786;2022-12-13T04:24:41;3.90;94.30
42199;DHT22;27868;45.184;5.786;2022-12-13T04:27:25;3.90;94.50
42199;DHT22;27868;45.184;5.786;2022-12-13T04:30:11;4.00;94.30
42199;DHT22;27868;45.184;5.786;2022-12-13T04:32:56;4.00;94.30
42199;DHT22;27868;45.184;5.786;2022-12-13T04:35:40;3.90;94.30
42199;DHT22;27868;45.184;5.786;2022-12-13T04:38:25;3.90;94.30
42199;DHT22;27868;45.184;5.786;2022-12-13T04:41:14;3.90;94.40
42199;DHT22;27868;45.184;5.786;2022-12-13T04:43:59;3.90;94.40
42199;DHT22;27868;45.184;5.786;2022-12-13T04:46:44;3.90;94.40
42199;DHT22;27868;45.184;5.786;2022-12-13T04:49:29;3.90;94.40
42199;DHT22;27868;45.184;5.786;2022-12-13T04:52:14;3.90;94.30
42199;DHT22;27868;45.184;5.786;2022-12-13T04:54:58;4.00;94.30
42199;DHT22;27868;45.184;5.786;2022-12-13T04:57:43;3.90;94.30
42199;DHT22;27868;45.184;5.786;2022-12-13T05:00:27;3.90;94.40
42199;DHT22;27868;45.184;5.786;2022-12-13T05:03:12;3.90;94.40
42199;DHT22;27868;45.184;5.786;2022-12-13T05:05:56;3.90;94.40
42199;DHT22;27868;45.184;5.786;2022-12-13T05:08:41;3.90;94.40
42199;DHT22;27868;45.184;5.786;2022-12-13T05:11:25;3.90;94.50
42199;DHT22;27868;45.184;5.786;2022-12-13T05:14:10;3.80;94.50
42199;DHT22;27868;45.184;5.786;2022-12-13T05:16:54;3.90;94.50
42199;DHT22;27868;45.184;5.786;2022-12-13T05:19:38;3.90;94.50
42199;DHT22;27868;45.184;5.786;2022-12-13T05:22:23;3.90;94.50
42199;DHT22;27868;45.184;5.786;2022-12-13T05:25:07;3.90;94.50
42199;DHT22;27868;45.184;5.786;2022-12-13T05:27:53;3.90;94.40
42199;DHT22;27868;45.184;5.786;2022-12-13T05:30:38;3.80;94.40
42199;DHT22;27868;45.184;5.786;2022-12-13T05:33:24;3.80;94.30
42199;DHT22;27868;45.184;5.786;2022-12-13T05:36:09;3.80;94.60
42199;DHT22;27868;45.184;5.786;2022-12-13T05:38:54;3.80;94.40
42199;DHT22;27868;45.184;5.786;2022-12-13T05:41:38;3.80;94.30
42199;DHT22;27868;45.184;5.786;2022-12-13T05:44:23;3.80;94.40
42199;DHT22;27868;45.184;5.786;2022-12-13T05:47:08;3.80;94.40
42199;DHT22;27868;45.184;5.786;2022-12-13T05:49:52;3.80;94.40
42199;DHT22;27868;45.184;5.786;2022-12-13T05:52:37;3.80;94.40
42199;DHT22;27868;45.184;5.786;2022-12-13T05:55:22;3.80;94.40
42199;DHT22;27868;45.184;5.786;2022-12-13T05:58:06;3.40;94.30
42199;DHT22;27868;45.184;5.786;2022-12-13T06:00:51;3.80;94.40
42199;DHT22;27868;45.184;5.786;2022-12-13T06:03:35;3.80;94.50
42199;DHT22;27868;45.184;5.786;2022-12-13T06:06:20;3.80;94.50
42199;DHT22;27868;45.184;5.786;2022-12-13T06:09:05;3.80;94.50
42199;DHT22;27868;45.184;5.786;2022-12-13T06:11:50;3.80;94.50
42199;DHT22;27868;45.184;5.786;2022-12-13T06:14:35;3.70;94.50
42199;DHT22;27868;45.184;5.786;2022-12-13T06:17:20;3.80;94.60
42199;DHT22;27868;45.184;5.786;2022-12-13T06:20:08;3.70;94.50
42199;DHT22;27868;45.184;5.786;2022-12-13T06:22:52;3.80;94.50
42199;DHT22;27868;45.184;5.786;2022-12-13T06:25:37;3.80;94.50
42199;DHT22;27868;45.184;5.786;2022-12-13T06:28:22;3.80;94.50
42199;DHT22;27868;45.184;5.786;2022-12-13T06:31:07;3.80;94.50
42199;DHT22;27868;45.184;5.786;2022-12-13T06:33:52;3.80;94.50
42199;DHT22;27868;45.184;5.786;2022-12-13T06:36:37;3.80;94.50
42199;DHT22;27868;45.184;5.786;2022-12-13T06:39:21;3.80;94.50
42199;DHT22;27868;45.184;5.786;2022-12-13T06:42:09;3.80;94.50
42199;DHT22;27868;45.184;5.786;2022-12-13T06:44:57;3.70;94.40
42199;DHT22;27868;45.184;5.786;2022-12-13T06:47:41;3.80;94.50
42199;DHT22;27868;45.184;5.786;2022-12-13T06:50:26;3.80;94.50
42199;DHT22;27868;45.184;5.786;2022-12-13T06:53:10;3.80;94.50
42199;DHT22;27868;45.184;5.786;2022-12-13T06:55:55;3.80;94.50
42199;DHT22;27868;45.184;5.786;2022-12-13T06:58:41;3.70;94.60
42199;DHT22;27868;45.184;5.786;2022-12-13T07:01:25;3.80;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T07:04:10;3.80;94.60
42199;DHT22;27868;45.184;5.786;2022-12-13T07:06:55;3.80;94.60
42199;DHT22;27868;45.184;5.786;2022-12-13T07:09:41;3.80;94.60
42199;DHT22;27868;45.184;5.786;2022-12-13T07:12:25;3.80;94.60
42199;DHT22;27868;45.184;5.786;2022-12-13T07:15:10;3.70;94.60
42199;DHT22;27868;45.184;5.786;2022-12-13T07:17:54;3.80;94.60
42199;DHT22;27868;45.184;5.786;2022-12-13T07:20:40;3.80;94.60
42199;DHT22;27868;45.184;5.786;2022-12-13T07:23:25;3.80;94.60
42199;DHT22;27868;45.184;5.786;2022-12-13T07:26:09;3.80;94.60
42199;DHT22;27868;45.184;5.786;2022-12-13T07:28:54;3.80;94.60
42199;DHT22;27868;45.184;5.786;2022-12-13T07:31:39;3.70;94.60
42199;DHT22;27868;45.184;5.786;2022-12-13T07:34:23;3.80;94.60
42199;DHT22;27868;45.184;5.786;2022-12-13T07:37:08;3.80;94.50
42199;DHT22;27868;45.184;5.786;2022-12-13T07:39:53;3.80;94.60
42199;DHT22;27868;45.184;5.786;2022-12-13T07:42:37;3.80;94.60
42199;DHT22;27868;45.184;5.786;2022-12-13T07:45:22;3.80;94.60
42199;DHT22;27868;45.184;5.786;2022-12-13T07:48:07;3.80;94.70
42199;DHT22;27868;45.184;5.786;2022-12-13T07:50:53;3.80;94.70
42199;DHT22;27868;45.184;5.786;2022-12-13T07:53:39;3.80;94.70
42199;DHT22;27868;45.184;5.786;2022-12-13T07:56:23;3.80;94.70
42199;DHT22;27868;45.184;5.786;2022-12-13T07:59:09;3.80;94.70
42199;DHT22;27868;45.184;5.786;2022-12-13T08:01:53;3.80;94.80
42199;DHT22;27868;45.184;5.786;2022-12-13T08:04:38;3.80;94.70
42199;DHT22;27868;45.184;5.786;2022-12-13T08:07:23;3.80;94.70
42199;DHT22;27868;45.184;5.786;2022-12-13T08:10:08;3.80;94.70
42199;DHT22;27868;45.184;5.786;2022-12-13T08:12:52;3.80;94.70
42199;DHT22;27868;45.184;5.786;2022-12-13T08:15:36;3.80;94.70
42199;DHT22;27868;45.184;5.786;2022-12-13T08:18:21;3.80;95.00
42199;DHT22;27868;45.184;5.786;2022-12-13T08:21:06;3.80;94.70
42199;DHT22;27868;45.184;5.786;2022-12-13T08:23:52;3.80;94.60
42199;DHT22;27868;45.184;5.786;2022-12-13T08:26:37;3.90;94.70
42199;DHT22;27868;45.184;5.786;2022-12-13T08:29:21;3.80;94.70
42199;DHT22;27868;45.184;5.786;2022-12-13T08:32:08;3.80;94.70
42199;DHT22;27868;45.184;5.786;2022-12-13T08:34:53;3.90;94.70
42199;DHT22;27868;45.184;5.786;2022-12-13T08:37:38;3.80;94.70
42199;DHT22;27868;45.184;5.786;2022-12-13T08:40:23;3.80;94.60
42199;DHT22;27868;45.184;5.786;2022-12-13T08:43:07;3.80;94.60
42199;DHT22;27868;45.184;5.786;2022-12-13T08:45:52;3.80;94.60
42199;DHT22;27868;45.184;5.786;2022-12-13T08:48:36;3.80;94.60
42199;DHT22;27868;45.184;5.786;2022-12-13T08:51:21;3.80;94.70
42199;DHT22;27868;45.184;5.786;2022-12-13T08:54:08;3.80;94.70
42199;DHT22;27868;45.184;5.786;2022-12-13T08:56:53;3.80;94.70
42199;DHT22;27868;45.184;5.786;2022-12-13T08:59:38;3.80;94.70
42199;DHT22;27868;45.184;5.786;2022-12-13T09:02:22;3.80;94.70
42199;DHT22;27868;45.184;5.786;2022-12-13T09:05:08;3.80;94.80
42199;DHT22;27868;45.184;5.786;2022-12-13T09:07:57;3.80;94.80
42199;DHT22;27868;45.184;5.786;2022-12-13T09:10:42;3.80;94.80
42199;DHT22;27868;45.184;5.786;2022-12-13T09:13:31;3.80;94.80
42199;DHT22;27868;45.184;5.786;2022-12-13T09:16:18;4.20;95.00
42199;DHT22;27868;45.184;5.786;2022-12-13T09:19:04;3.80;95.00
42199;DHT22;27868;45.184;5.786;2022-12-13T09:21:49;3.90;94.80
42199;DHT22;27868;45.184;5.786;2022-12-13T09:24:33;3.90;94.80
42199;DHT22;27868;45.184;5.786;2022-12-13T09:27:17;3.90;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T09:30:04;3.90;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T09:32:50;3.90;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T09:35:37;3.90;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T09:38:22;3.90;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T09:41:17;4.00;94.80
42199;DHT22;27868;45.184;5.786;2022-12-13T09:47:33;3.90;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T09:50:23;4.00;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T09:53:13;3.90;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T09:55:59;4.00;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T09:58:47;4.00;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T10:01:32;4.00;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T10:04:17;4.00;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T10:07:09;4.00;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T10:09:59;4.00;95.20
42199;DHT22;27868;45.184;5.786;2022-12-13T10:12:47;4.00;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T10:15:35;4.00;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T10:18:37;4.10;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T10:21:39;4.10;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T10:24:28;4.00;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T10:27:18;4.10;95.20
42199;DHT22;27868;45.184;5.786;2022-12-13T10:30:06;4.00;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T10:32:56;4.10;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T10:35:41;4.10;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T10:38:29;4.00;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T10:41:34;4.10;95.00
42199;DHT22;27868;45.184;5.786;2022-12-13T10:44:21;4.10;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T10:49:58;4.10;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T10:52:46;4.10;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T10:55:33;4.10;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T10:58:18;4.20;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T11:01:23;4.10;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T11:04:34;4.20;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T11:07:31;4.20;94.80
42199;DHT22;27868;45.184;5.786;2022-12-13T11:10:25;4.20;94.70
42199;DHT22;27868;45.184;5.786;2022-12-13T11:13:22;4.20;94.80
42199;DHT22;27868;45.184;5.786;2022-12-13T11:16:26;4.20;94.80
42199;DHT22;27868;45.184;5.786;2022-12-13T11:19:18;4.20;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T11:22:05;4.20;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T11:24:59;4.20;94.80
42199;DHT22;27868;45.184;5.786;2022-12-13T11:28:18;4.20;94.80
42199;DHT22;27868;45.184;5.786;2022-12-13T11:31:27;4.20;94.80
42199;DHT22;27868;45.184;5.786;2022-12-13T11:37:29;4.20;94.70
42199;DHT22;27868;45.184;5.786;2022-12-13T11:40:23;4.20;94.80
42199;DHT22;27868;45.184;5.786;2022-12-13T11:43:25;4.20;94.70
42199;DHT22;27868;45.184;5.786;2022-12-13T11:49:43;4.20;94.80
42199;DHT22;27868;45.184;5.786;2022-12-13T11:52:42;4.20;94.80
42199;DHT22;27868;45.184;5.786;2022-12-13T11:58:26;4.30;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T12:01:41;4.30;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T12:08:46;4.30;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T12:14:09;4.30;94.80
42199;DHT22;27868;45.184;5.786;2022-12-13T12:16:57;4.30;94.80
42199;DHT22;27868;45.184;5.786;2022-12-13T12:19:45;4.40;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T12:25:42;4.40;95.00
42199;DHT22;27868;45.184;5.786;2022-12-13T12:31:41;4.40;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T12:34:52;4.40;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T12:37:53;4.40;95.20
42199;DHT22;27868;45.184;5.786;2022-12-13T12:43:37;4.40;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T12:46:50;4.50;95.00
42199;DHT22;27868;45.184;5.786;2022-12-13T12:58:32;4.40;95.00
42199;DHT22;27868;45.184;5.786;2022-12-13T13:01:40;4.50;95.10
42199;DHT22;27868;45.184;5.786;2022-12-13T13:04:38;4.50;95.00
42199;DHT22;27868;45.184;5.786;2022-12-13T13:07:33;4.50;95.00
42199;DHT22;27868;45.184;5.786;2022-12-13T13:10:20;4.50;95.10
42199;DHT22;27868;45.184;5.786;2022-12-13T13:13:11;4.50;95.00
42199;DHT22;27868;45.184;5.786;2022-12-13T13:21:55;4.50;95.10
42199;DHT22;27868;45.184;5.786;2022-12-13T13:24:40;4.50;95.10
42199;DHT22;27868;45.184;5.786;2022-12-13T13:27:29;4.50;95.00
42199;DHT22;27868;45.184;5.786;2022-12-13T13:33:45;4.60;95.00
42199;DHT22;27868;45.184;5.786;2022-12-13T13:36:51;4.60;95.00
42199;DHT22;27868;45.184;5.786;2022-12-13T13:40:35;4.60;95.20
42199;DHT22;27868;45.184;5.786;2022-12-13T13:45:58;4.60;95.00
42199;DHT22;27868;45.184;5.786;2022-12-13T13:49:02;4.60;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T13:58:28;4.70;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T14:26:44;4.70;95.00
42199;DHT22;27868;45.184;5.786;2022-12-13T14:29:32;4.70;95.00
42199;DHT22;27868;45.184;5.786;2022-12-13T14:32:21;4.70;95.00
42199;DHT22;27868;45.184;5.786;2022-12-13T14:35:18;4.70;95.00
42199;DHT22;27868;45.184;5.786;2022-12-13T14:38:05;4.70;95.10
42199;DHT22;27868;45.184;5.786;2022-12-13T14:41:01;4.70;95.10
42199;DHT22;27868;45.184;5.786;2022-12-13T14:43:46;4.70;95.10
42199;DHT22;27868;45.184;5.786;2022-12-13T14:46:31;4.70;95.10
42199;DHT22;27868;45.184;5.786;2022-12-13T14:49:17;4.70;95.10
42199;DHT22;27868;45.184;5.786;2022-12-13T14:52:05;4.70;95.40
42199;DHT22;27868;45.184;5.786;2022-12-13T14:54:54;4.70;95.00
42199;DHT22;27868;45.184;5.786;2022-12-13T14:57:50;4.70;95.00
42199;DHT22;27868;45.184;5.786;2022-12-13T15:00:39;4.70;95.00
42199;DHT22;27868;45.184;5.786;2022-12-13T15:03:26;4.70;95.00
42199;DHT22;27868;45.184;5.786;2022-12-13T15:06:10;4.60;95.20
42199;DHT22;27868;45.184;5.786;2022-12-13T15:08:55;4.60;94.90
42199;DHT22;27868;45.184;5.786;2022-12-13T15:11:41;4.60;95.00
42199;DHT22;27868;45.184;5.786;2022-12-13T15:14:27;4.60;95.00
42199;DHT22;27868;45.184;5.786;2022-12-13T15:20:27;4.60;95.00
42199;DHT22;27868;45.184;5.786;2022-12-13T15:26:16;4.50;95.00
42199;DHT22;27868;45.184;5.786;2022-12-13T15:29:05;4.50;95.10
42199;DHT22;27868;45.184;5.786;2022-12-13T15:31:50;4.50;95.10
42199;DHT22;27868;45.184;5.786;2022-12-13T15:34:36;4.50;95.10
42199;DHT22;27868;45.184;5.786;2022-12-13T15:37:23;4.50;95.10
42199;DHT22;27868;45.184;5.786;2022-12-13T15:40:12;4.50;95.10
42199;DHT22;27868;45.184;5.786;2022-12-13T15:42:58;4.50;95.20
42199;DHT22;27868;45.184;5.786;2022-12-13T15:45:44;4.40;95.20
42199;DHT22;27868;45.184;5.786;2022-12-13T15:48:37;4.40;95.20
42199;DHT22;27868;45.184;5.786;2022-12-13T15:51:22;4.40;95.10
42199;DHT22;27868;45.184;5.786;2022-12-13T15:56:59;4.40;95.20
42199;DHT22;27868;45.184;5.786;2022-12-13T15:59:45;4.40;95.20
42199;DHT22;27868;45.184;5.786;2022-12-13T16:02:29;4.40;95.20
42199;DHT22;27868;45.184;5.786;2022-12-13T16:05:27;4.40;95.20
42199;DHT22;27868;45.184;5.786;2022-12-13T16:08:37;4.40;95.20
42199;DHT22;27868;45.184;5.786;2022-12-13T16:11:34;4.40;95.30
42199;DHT22;27868;45.184;5.786;2022-12-13T16:17:27;4.40;95.30
42199;DHT22;27868;45.184;5.786;2022-12-13T16:20:15;4.30;95.30
42199;DHT22;27868;45.184;5.786;2022-12-13T16:23:00;4.40;95.40
42199;DHT22;27868;45.184;5.786;2022-12-13T16:25:45;4.30;95.30
42199;DHT22;27868;45.184;5.786;2022-12-13T16:28:30;4.30;95.60
42199;DHT22;27868;45.184;5.786;2022-12-13T16:34:03;4.30;95.40
42199;DHT22;27868;45.184;5.786;2022-12-13T16:36:48;4.30;95.40
42199;DHT22;27868;45.184;5.786;2022-12-13T16:39:32;4.30;95.60
42199;DHT22;27868;45.184;5.786;2022-12-13T16:42:17;4.30;95.40
42199;DHT22;27868;45.184;5.786;2022-12-13T16:45:02;4.30;95.40
42199;DHT22;27868;45.184;5.786;2022-12-13T16:47:47;4.30;95.40
42199;DHT22;27868;45.184;5.786;2022-12-13T16:50:33;4.30;95.40
42199;DHT22;27868;45.184;5.786;2022-12-13T16:53:18;4.30;95.50
42199;DHT22;27868;45.184;5.786;2022-12-13T16:56:03;4.30;95.40
42199;DHT22;27868;45.184;5.786;2022-12-13T16:58:48;4.30;95.40
42199;DHT22;27868;45.184;5.786;2022-12-13T17:01:33;4.30;95.40
42199;DHT22;27868;45.184;5.786;2022-12-13T17:04:20;4.30;95.40
42199;DHT22;27868;45.184;5.786;2022-12-13T17:07:06;4.30;95.40
42199;DHT22;27868;45.184;5.786;2022-12-13T17:09:50;4.30;95.40
42199;DHT22;27868;45.184;5.786;2022-12-13T17:12:35;4.30;95.40
42199;DHT22;27868;45.184;5.786;2022-12-13T17:15:19;4.30;95.40
42199;DHT22;27868;45.184;5.786;2022-12-13T17:18:04;4.30;95.40
42199;DHT22;27868;45.184;5.786;2022-12-13T17:20:48;4.30;95.40
42199;DHT22;27868;45.184;5.786;2022-12-13T17:23:33;4.20;95.40
42199;DHT22;27868;45.184;5.786;2022-12-13T17:26:18;4.20;95.40
42199;DHT22;27868;45.184;5.786;2022-12-13T17:29:02;4.20;95.70
42199;DHT22;27868;45.184;5.786;2022-12-13T17:31:48;4.20;95.40
42199;DHT22;27868;45.184;5.786;2022-12-13T17:34:33;4.20;95.50
42199;DHT22;27868;45.184;5.786;2022-12-13T17:37:17;4.20;95.70
42199;DHT22;27868;45.184;5.786;2022-12-13T17:40:03;4.20;95.50
42199;DHT22;27868;45.184;5.786;2022-12-13T17:42:50;4.20;95.50
42199;DHT22;27868;45.184;5.786;2022-12-13T17:45:35;4.20;95.80
42199;DHT22;27868;45.184;5.786;2022-12-13T17:48:22;4.20;95.50
42199;DHT22;27868;45.184;5.786;2022-12-13T17:51:08;4.20;95.50
42199;DHT22;27868;45.184;5.786;2022-12-13T17:53:53;4.20;95.50
42199;DHT22;27868;45.184;5.786;2022-12-13T17:56:37;4.20;95.60
42199;DHT22;27868;45.184;5.786;2022-12-13T17:59:22;4.20;95.60
42199;DHT22;27868;45.184;5.786;2022-12-13T18:02:10;4.20;95.60
42199;DHT22;27868;45.184;5.786;2022-12-13T18:04:54;4.20;95.60
42199;DHT22;27868;45.184;5.786;2022-12-13T18:07:39;4.20;95.60
42199;DHT22;27868;45.184;5.786;2022-12-13T18:10:23;4.20;95.60
42199;DHT22;27868;45.184;5.786;2022-12-13T18:13:08;4.20;95.90
42199;DHT22;27868;45.184;5.786;2022-12-13T18:15:53;5.10;95.90
42199;DHT22;27868;45.184;5.786;2022-12-13T18:18:39;4.20;95.70
42199;DHT22;27868;45.184;5.786;2022-12-13T18:21:25;4.20;95.70
42199;DHT22;27868;45.184;5.786;2022-12-13T18:24:10;4.30;95.70
42199;DHT22;27868;45.184;5.786;2022-12-13T18:26:55;4.20;95.70
42199;DHT22;27868;45.184;5.786;2022-12-13T18:29:39;4.20;96.00
42199;DHT22;27868;45.184;5.786;2022-12-13T18:32:26;4.20;95.70
42199;DHT22;27868;45.184;5.786;2022-12-13T18:35:10;4.20;95.70
42199;DHT22;27868;45.184;5.786;2022-12-13T18:37:55;4.20;95.90
42199;DHT22;27868;45.184;5.786;2022-12-13T18:40:40;4.20;95.70
42199;DHT22;27868;45.184;5.786;2022-12-13T18:43:24;4.20;95.60
42199;DHT22;27868;45.184;5.786;2022-12-13T18:46:11;4.20;95.60
42199;DHT22;27868;45.184;5.786;2022-12-13T18:48:57;4.20;95.60
42199;DHT22;27868;45.184;5.786;2022-12-13T18:51:42;4.20;95.70
42199;DHT22;27868;45.184;5.786;2022-12-13T18:54:26;4.20;95.60
42199;DHT22;27868;45.184;5.786;2022-12-13T18:57:12;4.20;95.70
42199;DHT22;27868;45.184;5.786;2022-12-13T18:59:56;4.20;95.60
42199;DHT22;27868;45.184;5.786;2022-12-13T19:02:41;4.20;95.60
42199;DHT22;27868;45.184;5.786;2022-12-13T19:05:25;4.20;95.60
42199;DHT22;27868;45.184;5.786;2022-12-13T19:08:10;4.10;95.60
42199;DHT22;27868;45.184;5.786;2022-12-13T19:10:57;4.20;95.60
42199;DHT22;27868;45.184;5.786;2022-12-13T19:13:41;4.10;95.60
42199;DHT22;27868;45.184;5.786;2022-12-13T19:16:26;4.10;95.60
42199;DHT22;27868;45.184;5.786;2022-12-13T19:19:11;4.10;95.90
42199;DHT22;27868;45.184;5.786;2022-12-13T19:21:55;4.10;95.60
42199;DHT22;27868;45.184;5.786;2022-12-13T19:24:40;4.10;95.70
42199;DHT22;27868;45.184;5.786;2022-12-13T19:27:24;4.10;95.70
42199;DHT22;27868;45.184;5.786;2022-12-13T19:30:09;4.10;95.70
42199;DHT22;27868;45.184;5.786;2022-12-13T19:32:53;4.10;95.70
42199;DHT22;27868;45.184;5.786;2022-12-13T19:35:39;4.10;95.70
42199;DHT22;27868;45.184;5.786;2022-12-13T19:38:25;4.10;95.60
42199;DHT22;27868;45.184;5.786;2022-12-13T19:41:15;4.10;95.70
42199;DHT22;27868;45.184;5.786;2022-12-13T19:44:01;4.10;95.60
42199;DHT22;27868;45.184;5.786;2022-12-13T19:46:47;4.10;95.60
42199;DHT22;27868;45.184;5.786;2022-12-13T19:49:33;4.10;95.60
42199;DHT22;27868;45.184;5.786;2022-12-13T19:52:18;4.10;95.60
42199;DHT22;27868;45.184;5.786;2022-12-13T19:55:03;4.10;95.60
42199;DHT22;27868;45.184;5.786;2022-12-13T19:57:48;4.10;95.60
42199;DHT22;27868;45.184;5.786;2022-12-13T20:00:32;4.10;95.70
42199;DHT22;27868;45.184;5.786;2022-12-13T20:03:17;4.10;95.70
42199;DHT22;27868;45.184;5.786;2022-12-13T20:06:06;4.10;96.00
42199;DHT22;27868;45.184;5.786;2022-12-13T20:08:50;4.10;95.70