sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32789;BME280;19141;48.980;8.410;2023-05-08T04:22:34;100563.69;;;14.88;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T04:25:02;100558.75;;;14.91;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T04:27:28;100559.41;;;14.93;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T04:29:55;100559.84;;;14.97;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T04:32:22;100561.31;;;15.00;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T04:34:49;100564.44;;;15.03;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T04:39:50;100571.91;;;15.08;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T04:42:16;100565.09;;;15.12;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T04:44:41;100568.81;;;15.11;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T04:47:07;100569.91;;;15.16;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T04:49:32;100572.38;;;15.18;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T04:51:58;100574.69;;;15.21;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T04:54:23;100574.69;;;15.21;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T04:56:49;100575.09;;;15.25;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T04:59:14;100576.38;;;15.29;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T05:01:40;100579.53;;;15.32;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T05:04:06;100578.28;;;15.35;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T05:06:31;100582.81;;;15.34;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T05:08:58;100584.47;;;15.35;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T05:11:23;100597.06;;;15.35;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T05:13:49;100592.31;;;15.37;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T05:16:14;100600.00;;;15.40;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T05:18:39;100606.41;;;15.39;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T05:21:05;100597.69;;;15.37;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T05:23:31;100603.72;;;15.39;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T05:25:57;100597.50;;;15.38;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T05:28:22;100606.97;;;15.34;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T05:30:48;100605.94;;;15.35;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T05:33:13;100609.66;;;15.34;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T05:35:39;100608.00;;;15.33;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T05:38:04;100606.97;;;15.34;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T05:40:30;100613.38;;;15.33;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T05:42:56;100609.88;;;15.33;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T05:45:21;100618.34;;;15.36;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T05:47:47;100611.53;;;15.34;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T05:50:16;100610.28;;;15.36;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T05:52:42;100614.84;;;15.36;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T05:55:08;100618.34;;;15.36;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T05:57:33;100617.97;;;15.39;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T05:59:59;100616.94;;;15.40;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T06:02:25;100618.59;;;15.41;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T06:04:51;100617.75;;;15.41;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T06:07:16;100615.28;;;15.39;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T06:09:41;100623.56;;;15.44;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T06:12:08;100617.75;;;15.41;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T06:14:34;100627.28;;;15.43;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T06:16:59;100627.94;;;15.45;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T06:19:25;100632.63;;;15.43;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T06:21:50;100625.03;;;15.47;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T06:24:16;100630.19;;;15.48;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T06:26:41;100632.31;;;15.53;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T06:29:07;100631.28;;;15.54;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T06:31:32;100635.63;;;15.55;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T06:33:58;100628.59;;;15.54;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T06:36:23;100623.22;;;15.54;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T06:38:48;100631.69;;;15.58;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T06:41:14;100633.19;;;15.60;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T06:43:39;100631.16;;;15.62;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T06:46:05;100635.69;;;15.62;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T06:48:30;100633.84;;;15.62;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T06:50:55;100637.34;;;15.63;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T06:53:21;100634.47;;;15.64;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T06:55:46;100634.09;;;15.67;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T06:58:12;100631.78;;;15.64;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T07:00:37;100630.00;;;15.71;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T07:03:02;100629.34;;;15.69;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T07:05:28;100636.41;;;15.77;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T07:07:53;100626.69;;;15.76;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T07:10:20;100637.50;;;15.89;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T07:12:47;100636.28;;;15.92;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T07:15:13;100628.66;;;15.95;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T07:17:38;100642.88;;;15.89;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T07:20:04;100627.44;;;15.98;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T07:22:30;100631.34;;;15.95;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T07:24:55;100633.81;;;15.97;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T07:27:21;100636.13;;;16.00;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T07:29:46;100642.13;;;16.02;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T07:32:11;100642.56;;;16.06;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T07:34:37;100644.63;;;16.10;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T07:37:02;100642.16;;;16.09;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T07:39:28;100633.22;;;16.01;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T07:41:53;100647.75;;;16.14;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T07:44:18;100649.22;;;16.16;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T07:46:44;100641.13;;;16.10;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T07:49:09;100654.13;;;16.06;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T07:51:35;100648.56;;;16.08;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T07:54:00;100649.38;;;16.08;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T07:56:26;100657.69;;;16.13;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T07:58:52;100653.34;;;16.12;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T08:01:18;100657.09;;;16.18;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T08:03:44;100651.31;;;16.21;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T08:06:09;100645.53;;;16.24;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T08:08:35;100649.22;;;16.23;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T08:11:00;100653.44;;;16.32;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T08:13:25;100649.91;;;16.32;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T08:15:51;100656.69;;;16.21;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T08:18:16;100656.31;;;16.31;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T08:20:42;100645.53;;;16.24;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T08:23:07;100650.53;;;16.34;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T08:25:33;100650.97;;;16.37;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T08:27:58;100655.94;;;16.40;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T08:30:23;100660.91;;;16.43;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T08:32:49;100658.63;;;16.40;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T08:35:14;100662.56;;;16.44;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T08:37:40;100651.00;;;16.44;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T08:40:06;100662.59;;;16.51;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T08:42:32;100658.03;;;16.51;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T08:44:59;100653.50;;;16.52;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T08:47:36;100657.25;;;16.58;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T08:50:02;100659.94;;;16.58;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T08:52:40;100661.59;;;16.65;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T08:55:11;100653.50;;;16.59;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T08:57:58;100658.91;;;16.65;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T09:00:29;100660.56;;;16.66;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T09:02:56;100657.25;;;16.58;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T09:05:21;100663.47;;;16.65;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T09:07:48;100665.53;;;16.63;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T09:10:15;100664.91;;;16.67;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T09:12:41;100655.59;;;16.63;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T09:15:07;100670.50;;;16.66;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T09:17:32;100668.41;;;16.61;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T09:19:58;100672.19;;;16.73;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T09:22:24;100671.38;;;16.79;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T09:24:58;100662.72;;;16.84;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T09:27:26;100676.38;;;16.83;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T09:30:06;100673.50;;;16.97;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T09:32:33;100668.94;;;17.04;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T09:34:59;100676.81;;;17.06;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T09:37:26;100674.34;;;17.18;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T09:39:52;100673.31;;;17.25;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T09:42:18;100676.63;;;17.27;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T09:44:53;100675.59;;;17.35;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T09:47:22;100670.63;;;17.45;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T09:52:28;100680.75;;;17.63;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T09:57:29;100681.00;;;17.75;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T10:02:32;100687.59;;;17.79;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T10:04:58;100690.50;;;17.84;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T10:07:31;100691.09;;;17.93;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T10:09:58;100688.00;;;17.96;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T10:12:25;100685.69;;;17.99;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T10:14:51;100687.56;;;17.99;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T10:17:21;100683.84;;;18.00;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T10:19:53;100691.06;;;17.99;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T10:22:21;100686.94;;;17.97;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T10:24:52;100684.50;;;17.88;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T10:27:22;100684.91;;;17.85;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T10:29:53;100686.78;;;17.72;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T10:32:22;100683.88;;;17.80;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T10:34:51;100684.72;;;17.87;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T10:37:17;100688.63;;;17.91;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T10:39:44;100677.63;;;17.93;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T10:42:12;100684.69;;;17.94;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T10:44:38;100678.84;;;18.03;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T10:47:16;100682.22;;;17.79;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T10:50:16;100680.56;;;17.71;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T10:52:49;100682.03;;;17.80;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T10:55:22;100670.22;;;17.61;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T11:00:30;100673.09;;;17.80;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T11:03:04;100667.69;;;17.60;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T11:05:30;100652.81;;;17.31;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T11:07:56;100668.75;;;17.52;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T11:10:28;100662.53;;;17.58;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T11:12:55;100664.41;;;17.58;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T11:15:37;100666.03;;;17.59;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T11:18:08;100670.63;;;17.72;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T11:20:54;100671.84;;;17.89;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T11:23:27;100674.94;;;17.93;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T11:31:05;100668.94;;;17.90;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T11:33:32;100669.78;;;17.58;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T11:38:35;100670.13;;;18.08;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T11:41:03;100660.97;;;18.15;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T11:46:03;100660.06;;;18.35;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T11:48:30;100663.09;;;18.58;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T11:50:55;100653.53;;;18.56;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T11:53:21;100650.25;;;18.54;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T11:55:51;100659.94;;;18.68;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T11:58:17;100651.66;;;18.56;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T12:00:44;100656.03;;;18.51;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T12:03:14;100652.38;;;18.38;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T12:05:40;100649.72;;;18.25;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T12:08:07;100663.13;;;17.94;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T12:10:39;100661.88;;;17.96;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T12:13:21;100654.84;;;17.95;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T12:15:48;100655.03;;;18.00;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T12:18:15;100649.31;;;18.28;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T12:20:41;100654.69;;;18.35;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T12:23:07;100639.28;;;18.42;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T12:25:36;100645.91;;;18.53;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T12:28:02;100639.81;;;18.26;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T12:30:28;100645.41;;;18.62;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T12:32:54;100642.94;;;18.67;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T12:35:20;100646.94;;;18.90;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T12:37:46;100653.47;;;19.07;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T12:40:29;100650.97;;;19.06;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T12:42:56;100653.81;;;19.17;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T12:45:26;100647.31;;;19.25;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T12:47:53;100645.25;;;19.45;99.87
32789;BME280;19141;48.980;8.410;2023-05-08T12:50:20;100648.38;;;19.67;100.00
32789;BME280;19141;48.980;8.410;2023-05-08T12:52:47;100642.50;;;20.62;96.68
32789;BME280;19141;48.980;8.410;2023-05-08T12:55:26;100652.84;;;21.60;91.81
32789;BME280;19141;48.980;8.410;2023-05-08T12:58:00;100650.72;;;21.51;88.04
32789;BME280;19141;48.980;8.410;2023-05-08T13:00:33;100653.78;;;21.54;86.34
32789;BME280;19141;48.980;8.410;2023-05-08T13:03:00;100649.47;;;21.23;88.96
32789;BME280;19141;48.980;8.410;2023-05-08T13:05:26;100647.97;;;21.27;89.85
32789;BME280;19141;48.980;8.410;2023-05-08T13:07:51;100647.97;;;20.74;92.33
32789;BME280;19141;48.980;8.410;2023-05-08T13:10:22;100639.78;;;21.04;90.20
32789;BME280;19141;48.980;8.410;2023-05-08T13:12:48;100644.53;;;21.08;90.36
32789;BME280;19141;48.980;8.410;2023-05-08T13:15:13;100642.00;;;21.37;88.87
32789;BME280;19141;48.980;8.410;2023-05-08T13:17:38;100639.41;;;21.30;85.65
32789;BME280;19141;48.980;8.410;2023-05-08T13:20:04;100638.66;;;21.23;86.82
32789;BME280;19141;48.980;8.410;2023-05-08T13:22:30;100628.50;;;21.19;86.65
32789;BME280;19141;48.980;8.410;2023-05-08T13:24:55;100634.28;;;21.22;89.65
32789;BME280;19141;48.980;8.410;2023-05-08T13:27:21;100635.53;;;20.96;90.13
32789;BME280;19141;48.980;8.410;2023-05-08T13:29:46;100633.69;;;20.67;92.94
32789;BME280;19141;48.980;8.410;2023-05-08T13:32:12;100635.16;;;20.32;94.07
32789;BME280;19141;48.980;8.410;2023-05-08T13:34:37;100635.84;;;20.46;92.63
32789;BME280;19141;48.980;8.410;2023-05-08T13:37:02;100631.63;;;20.32;94.36
32789;BME280;19141;48.980;8.410;2023-05-08T13:39:28;100635.97;;;20.03;87.59
32789;BME280;19141;48.980;8.410;2023-05-08T13:41:56;100634.59;;;20.12;89.40
32789;BME280;19141;48.980;8.410;2023-05-08T13:44:21;100621.53;;;19.91;89.01
32789;BME280;19141;48.980;8.410;2023-05-08T13:46:47;100626.13;;;19.90;87.45
32789;BME280;19141;48.980;8.410;2023-05-08T13:49:12;100621.38;;;20.04;88.09
32789;BME280;19141;48.980;8.410;2023-05-08T13:51:37;100624.84;;;19.93;89.35
32789;BME280;19141;48.980;8.410;2023-05-08T13:54:03;100614.75;;;20.18;88.51
32789;BME280;19141;48.980;8.410;2023-05-08T13:56:28;100608.19;;;20.26;88.83
32789;BME280;19141;48.980;8.410;2023-05-08T13:58:54;100618.09;;;20.02;89.52
32789;BME280;19141;48.980;8.410;2023-05-08T14:01:19;100604.75;;;20.19;89.52
32789;BME280;19141;48.980;8.410;2023-05-08T14:03:44;100611.03;;;19.64;93.39
32789;BME280;19141;48.980;8.410;2023-05-08T14:06:10;100614.03;;;19.93;91.75
32789;BME280;19141;48.980;8.410;2023-05-08T14:08:35;100608.91;;;20.03;88.12
32789;BME280;19141;48.980;8.410;2023-05-08T14:11:01;100607.13;;;19.78;90.11
32789;BME280;19141;48.980;8.410;2023-05-08T14:13:26;100612.69;;;19.84;88.53
32789;BME280;19141;48.980;8.410;2023-05-08T14:15:51;100600.09;;;20.08;89.05
32789;BME280;19141;48.980;8.410;2023-05-08T14:18:17;100601.47;;;19.98;90.95
32789;BME280;19141;48.980;8.410;2023-05-08T14:20:42;100597.94;;;20.16;90.70
32789;BME280;19141;48.980;8.410;2023-05-08T14:23:07;100600.56;;;20.23;91.00
32789;BME280;19141;48.980;8.410;2023-05-08T14:25:33;100594.69;;;20.26;91.26
32789;BME280;19141;48.980;8.410;2023-05-08T14:27:58;100596.94;;;20.29;90.03
32789;BME280;19141;48.980;8.410;2023-05-08T14:30:24;100598.94;;;20.33;89.96
32789;BME280;19141;48.980;8.410;2023-05-08T14:32:49;100596.47;;;20.02;90.12
32789;BME280;19141;48.980;8.410;2023-05-08T14:35:14;100587.97;;;19.98;91.76
32789;BME280;19141;48.980;8.410;2023-05-08T14:37:40;100591.31;;;20.12;90.99
32789;BME280;19141;48.980;8.410;2023-05-08T14:40:06;100592.38;;;20.11;90.79
32789;BME280;19141;48.980;8.410;2023-05-08T14:42:31;100587.28;;;20.03;91.23
32789;BME280;19141;48.980;8.410;2023-05-08T14:44:57;100582.72;;;20.03;91.35
32789;BME280;19141;48.980;8.410;2023-05-08T14:47:23;100589.09;;;19.91;90.54
32789;BME280;19141;48.980;8.410;2023-05-08T14:49:48;100590.13;;;20.08;89.20
32789;BME280;19141;48.980;8.410;2023-05-08T14:52:14;100585.41;;;20.03;88.60
32789;BME280;19141;48.980;8.410;2023-05-08T14:54:40;100583.03;;;20.25;88.61
32789;BME280;19141;48.980;8.410;2023-05-08T14:57:05;100583.94;;;20.19;89.12
32789;BME280;19141;48.980;8.410;2023-05-08T14:59:30;100573.28;;;20.24;89.98
32789;BME280;19141;48.980;8.410;2023-05-08T15:01:56;100578.41;;;20.44;88.23
32789;BME280;19141;48.980;8.410;2023-05-08T15:04:21;100578.25;;;20.57;86.23
32789;BME280;19141;48.980;8.410;2023-05-08T15:06:47;100577.59;;;20.44;86.63
32789;BME280;19141;48.980;8.410;2023-05-08T15:09:12;100582.94;;;20.50;86.94
32789;BME280;19141;48.980;8.410;2023-05-08T15:11:37;100578.38;;;20.63;84.89
32789;BME280;19141;48.980;8.410;2023-05-08T15:14:03;100581.63;;;20.53;84.96
32789;BME280;19141;48.980;8.410;2023-05-08T15:16:29;100572.59;;;20.59;85.89
32789;BME280;19141;48.980;8.410;2023-05-08T15:18:55;100568.97;;;20.65;87.66
32789;BME280;19141;48.980;8.410;2023-05-08T15:21:20;100579.00;;;20.76;87.03
32789;BME280;19141;48.980;8.410;2023-05-08T15:23:51;100576.75;;;20.62;88.03
32789;BME280;19141;48.980;8.410;2023-05-08T15:26:17;100571.72;;;20.47;85.76
32789;BME280;19141;48.980;8.410;2023-05-08T15:28:42;100569.28;;;20.27;86.97
32789;BME280;19141;48.980;8.410;2023-05-08T15:31:09;100573.28;;;20.24;87.83
32789;BME280;19141;48.980;8.410;2023-05-08T15:33:34;100576.19;;;19.74;90.41
32789;BME280;19141;48.980;8.410;2023-05-08T15:36:00;100578.13;;;20.04;89.78
32789;BME280;19141;48.980;8.410;2023-05-08T15:38:25;100577.72;;;20.00;88.97
32789;BME280;19141;48.980;8.410;2023-05-08T15:40:50;100572.97;;;20.14;87.86
32789;BME280;19141;48.980;8.410;2023-05-08T15:43:16;100574.59;;;20.03;89.34
32789;BME280;19141;48.980;8.410;2023-05-08T15:45:41;100575.41;;;20.04;89.07
32789;BME280;19141;48.980;8.410;2023-05-08T15:48:06;100583.22;;;19.94;89.04
32789;BME280;19141;48.980;8.410;2023-05-08T15:50:32;100579.84;;;19.98;90.01
32789;BME280;19141;48.980;8.410;2023-05-08T15:52:57;100588.63;;;19.94;90.25
32789;BME280;19141;48.980;8.410;2023-05-08T15:55:23;100579.63;;;19.82;90.35
32789;BME280;19141;48.980;8.410;2023-05-08T15:57:48;100584.06;;;19.94;88.96
32789;BME280;19141;48.980;8.410;2023-05-08T16:00:14;100579.19;;;20.03;88.34
32789;BME280;19141;48.980;8.410;2023-05-08T16:02:39;100590.59;;;19.87;88.17
32789;BME280;19141;48.980;8.410;2023-05-08T16:05:05;100581.38;;;19.76;89.85
32789;BME280;19141;48.980;8.410;2023-05-08T16:07:30;100587.44;;;19.71;90.28
32789;BME280;19141;48.980;8.410;2023-05-08T16:09:56;100596.00;;;19.68;90.78
32789;BME280;19141;48.980;8.410;2023-05-08T16:12:21;100592.81;;;19.53;91.75
32789;BME280;19141;48.980;8.410;2023-05-08T16:14:47;100595.34;;;19.48;91.18
32789;BME280;19141;48.980;8.410;2023-05-08T16:17:12;100590.56;;;19.50;91.40
32789;BME280;19141;48.980;8.410;2023-05-08T16:19:38;100582.59;;;19.37;92.91
32789;BME280;19141;48.980;8.410;2023-05-08T16:22:04;100592.53;;;19.36;91.86
32789;BME280;19141;48.980;8.410;2023-05-08T16:24:30;100590.69;;;19.37;92.44
32789;BME280;19141;48.980;8.410;2023-05-08T16:26:55;100585.22;;;19.43;92.15
32789;BME280;19141;48.980;8.410;2023-05-08T16:29:20;100586.47;;;19.41;92.81
32789;BME280;19141;48.980;8.410;2023-05-08T16:31:46;100583.41;;;19.37;92.63
32789;BME280;19141;48.980;8.410;2023-05-08T16:34:11;100588.59;;;19.39;92.72
32789;BME280;19141;48.980;8.410;2023-05-08T16:36:37;100580.03;;;19.42;92.02
32789;BME280;19141;48.980;8.410;2023-05-08T16:39:02;100590.91;;;19.35;92.61
32789;BME280;19141;48.980;8.410;2023-05-08T16:41:28;100585.72;;;19.34;93.74
32789;BME280;19141;48.980;8.410;2023-05-08T16:43:53;100583.47;;;19.31;94.68
32789;BME280;19141;48.980;8.410;2023-05-08T16:46:18;100591.72;;;19.36;92.38
32789;BME280;19141;48.980;8.410;2023-05-08T16:48:44;100592.13;;;19.39;89.38
32789;BME280;19141;48.980;8.410;2023-05-08T16:51:09;100590.53;;;19.32;88.53
32789;BME280;19141;48.980;8.410;2023-05-08T16:53:35;100586.25;;;19.24;89.92
32789;BME280;19141;48.980;8.410;2023-05-08T16:56:00;100574.88;;;19.15;89.86
32789;BME280;19141;48.980;8.410;2023-05-08T16:58:26;100586.56;;;19.09;91.39
32789;BME280;19141;48.980;8.410;2023-05-08T17:00:52;100591.19;;;19.02;91.08
32789;BME280;19141;48.980;8.410;2023-05-08T17:03:17;100588.50;;;19.02;91.45
32789;BME280;19141;48.980;8.410;2023-05-08T17:05:43;100593.56;;;18.92;92.88
32789;BME280;19141;48.980;8.410;2023-05-08T17:08:08;100587.13;;;18.93;92.06
32789;BME280;19141;48.980;8.410;2023-05-08T17:10:36;100589.69;;;18.81;92.19
32789;BME280;19141;48.980;8.410;2023-05-08T17:13:01;100596.97;;;18.81;92.72
32789;BME280;19141;48.980;8.410;2023-05-08T17:15:27;100594.00;;;18.89;92.86
32789;BME280;19141;48.980;8.410;2023-05-08T17:17:52;100594.44;;;18.86;92.06
32789;BME280;19141;48.980;8.410;2023-05-08T17:20:17;100592.50;;;18.61;94.94
32789;BME280;19141;48.980;8.410;2023-05-08T17:22:43;100588.09;;;18.74;93.32
32789;BME280;19141;48.980;8.410;2023-05-08T17:25:08;100590.22;;;18.65;94.25