sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30572;DHT22;17348;50.948;10.696;2022-07-25T00:00:48;20.10;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T00:03:51;20.10;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T00:06:54;20.00;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T00:09:56;20.00;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T00:12:58;19.90;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T00:16:00;19.90;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T00:19:04;19.80;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T00:22:07;19.80;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T00:25:09;19.80;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T00:28:11;19.80;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T00:31:14;19.70;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T00:34:17;19.70;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T00:37:20;19.60;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T00:40:22;19.60;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T00:43:24;19.60;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T00:46:27;19.60;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T00:49:30;19.60;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T00:52:33;19.50;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T00:55:35;19.50;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T00:58:38;19.50;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T01:01:40;19.40;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T01:04:44;19.40;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T01:07:46;19.40;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T01:10:49;19.40;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T01:13:51;19.40;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T01:16:53;19.40;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T01:19:57;19.40;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T01:23:01;19.50;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T01:26:04;19.50;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T01:29:06;19.50;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T01:32:08;19.50;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T01:35:13;19.50;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T01:38:18;19.60;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T01:41:20;19.60;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T01:44:22;19.60;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T01:47:24;19.60;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T01:50:27;19.60;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T01:53:30;19.60;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T01:56:33;19.50;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T01:59:36;19.50;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T02:02:40;19.50;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T02:05:42;19.40;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T02:08:46;19.30;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T02:11:48;19.30;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T02:14:50;19.30;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T02:17:53;19.20;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T02:20:55;19.20;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T02:23:58;19.20;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T02:27:01;19.10;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T02:30:04;19.10;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T02:33:06;19.00;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T02:36:09;19.00;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T02:39:13;19.00;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T02:42:16;18.90;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T02:45:18;18.90;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T02:48:20;18.80;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T02:51:22;18.80;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T02:54:26;18.80;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T02:57:28;18.70;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T03:00:30;18.70;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T03:03:33;18.70;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T03:06:35;18.60;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T03:09:39;18.60;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T03:12:42;18.50;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T03:15:44;18.50;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T03:18:46;18.50;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T03:21:49;18.50;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T03:24:52;18.50;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T03:27:54;18.40;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T03:30:57;18.40;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T03:33:59;18.40;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T03:37:02;18.40;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T03:40:07;18.40;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T03:43:09;18.40;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T03:46:11;18.40;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T03:49:14;18.30;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T03:52:16;18.30;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T03:55:20;18.40;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T03:58:22;18.30;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T04:01:24;18.30;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T04:04:26;18.30;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T04:07:29;18.40;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T04:10:32;18.40;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T04:13:34;18.40;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T04:16:37;18.50;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T04:19:39;18.50;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T04:22:42;18.60;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T04:25:46;18.60;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T04:28:50;18.70;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T04:31:52;18.80;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T04:34:54;18.90;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T04:37:57;18.90;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T04:41:00;19.10;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T04:44:04;19.10;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T04:47:07;19.30;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T04:50:09;19.30;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T04:53:11;19.50;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T04:56:15;19.60;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T04:59:17;19.70;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T05:02:20;19.80;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T05:05:22;19.90;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T05:08:24;20.10;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T05:11:28;20.20;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T05:14:30;20.30;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T05:17:32;20.40;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T05:20:35;20.50;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T05:23:37;20.70;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T05:26:41;20.80;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T05:29:43;21.00;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T05:32:45;21.10;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T05:35:47;21.30;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T05:38:50;21.50;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T05:41:53;21.60;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T05:44:58;21.80;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T05:48:00;22.00;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T05:51:02;22.10;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T05:54:05;22.30;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T05:57:08;22.50;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T06:00:11;22.70;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T06:03:14;22.80;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T06:06:16;23.10;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T06:09:19;23.40;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T06:12:23;23.70;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T06:15:26;24.00;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T06:18:28;24.30;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T06:21:31;24.70;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T06:24:33;24.90;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T06:27:37;25.20;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T06:30:40;25.40;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T06:33:42;25.60;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T06:36:44;25.90;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T06:39:47;26.10;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T06:42:51;26.20;99.50
30572;DHT22;17348;50.948;10.696;2022-07-25T06:45:53;26.40;99.40
30572;DHT22;17348;50.948;10.696;2022-07-25T06:48:56;26.60;98.80
30572;DHT22;17348;50.948;10.696;2022-07-25T06:51:58;26.70;98.50
30572;DHT22;17348;50.948;10.696;2022-07-25T06:55:00;26.80;98.40
30572;DHT22;17348;50.948;10.696;2022-07-25T06:58:04;27.00;97.90
30572;DHT22;17348;50.948;10.696;2022-07-25T07:01:06;27.20;97.40
30572;DHT22;17348;50.948;10.696;2022-07-25T07:04:09;27.30;97.30
30572;DHT22;17348;50.948;10.696;2022-07-25T07:07:11;27.50;96.90
30572;DHT22;17348;50.948;10.696;2022-07-25T07:10:16;27.90;96.60
30572;DHT22;17348;50.948;10.696;2022-07-25T07:13:20;28.40;95.50
30572;DHT22;17348;50.948;10.696;2022-07-25T07:16:23;28.80;95.20
30572;DHT22;17348;50.948;10.696;2022-07-25T07:19:26;28.90;94.60
30572;DHT22;17348;50.948;10.696;2022-07-25T07:22:28;29.10;94.20
30572;DHT22;17348;50.948;10.696;2022-07-25T07:25:31;29.30;93.50
30572;DHT22;17348;50.948;10.696;2022-07-25T07:28:34;29.60;93.00
30572;DHT22;17348;50.948;10.696;2022-07-25T07:31:37;29.80;93.00
30572;DHT22;17348;50.948;10.696;2022-07-25T07:34:39;29.90;92.40
30572;DHT22;17348;50.948;10.696;2022-07-25T07:37:41;29.80;92.20
30572;DHT22;17348;50.948;10.696;2022-07-25T07:40:44;29.60;92.50
30572;DHT22;17348;50.948;10.696;2022-07-25T07:43:48;29.40;91.90
30572;DHT22;17348;50.948;10.696;2022-07-25T07:46:50;29.40;92.10
30572;DHT22;17348;50.948;10.696;2022-07-25T07:49:52;29.40;91.90
30572;DHT22;17348;50.948;10.696;2022-07-25T07:52:55;29.30;91.80
30572;DHT22;17348;50.948;10.696;2022-07-25T07:55:58;29.20;91.30
30572;DHT22;17348;50.948;10.696;2022-07-25T07:59:01;29.20;91.30
30572;DHT22;17348;50.948;10.696;2022-07-25T08:02:04;29.10;91.30
30572;DHT22;17348;50.948;10.696;2022-07-25T08:05:10;29.20;91.20
30572;DHT22;17348;50.948;10.696;2022-07-25T08:08:13;29.30;91.00
30572;DHT22;17348;50.948;10.696;2022-07-25T08:11:16;29.30;90.50
30572;DHT22;17348;50.948;10.696;2022-07-25T08:14:19;29.30;90.70
30572;DHT22;17348;50.948;10.696;2022-07-25T08:17:21;29.50;90.50
30572;DHT22;17348;50.948;10.696;2022-07-25T08:20:24;29.70;90.10
30572;DHT22;17348;50.948;10.696;2022-07-25T08:23:26;29.80;88.60
30572;DHT22;17348;50.948;10.696;2022-07-25T08:26:28;29.90;88.10
30572;DHT22;17348;50.948;10.696;2022-07-25T08:29:35;30.20;88.90
30572;DHT22;17348;50.948;10.696;2022-07-25T08:32:48;30.30;87.90
30572;DHT22;17348;50.948;10.696;2022-07-25T08:35:53;30.30;86.00
30572;DHT22;17348;50.948;10.696;2022-07-25T08:38:56;30.30;87.00
30572;DHT22;17348;50.948;10.696;2022-07-25T08:41:59;30.20;86.40
30572;DHT22;17348;50.948;10.696;2022-07-25T08:45:05;30.30;86.50
30572;DHT22;17348;50.948;10.696;2022-07-25T08:48:08;30.30;86.30
30572;DHT22;17348;50.948;10.696;2022-07-25T08:51:11;30.30;85.50
30572;DHT22;17348;50.948;10.696;2022-07-25T08:54:13;30.40;85.40
30572;DHT22;17348;50.948;10.696;2022-07-25T08:57:16;30.40;85.40
30572;DHT22;17348;50.948;10.696;2022-07-25T09:00:22;30.30;84.60
30572;DHT22;17348;50.948;10.696;2022-07-25T09:03:25;30.40;84.80
30572;DHT22;17348;50.948;10.696;2022-07-25T09:06:28;30.40;84.40
30572;DHT22;17348;50.948;10.696;2022-07-25T09:09:31;30.60;85.10
30572;DHT22;17348;50.948;10.696;2022-07-25T09:12:34;30.70;84.10
30572;DHT22;17348;50.948;10.696;2022-07-25T09:15:40;30.80;83.70
30572;DHT22;17348;50.948;10.696;2022-07-25T09:18:46;30.80;83.60
30572;DHT22;17348;50.948;10.696;2022-07-25T09:22:01;30.90;84.10
30572;DHT22;17348;50.948;10.696;2022-07-25T09:25:05;31.00;83.30
30572;DHT22;17348;50.948;10.696;2022-07-25T09:28:14;31.10;83.20
30572;DHT22;17348;50.948;10.696;2022-07-25T09:31:18;31.10;82.80
30572;DHT22;17348;50.948;10.696;2022-07-25T09:34:35;31.30;82.40
30572;DHT22;17348;50.948;10.696;2022-07-25T09:37:37;31.50;82.30
30572;DHT22;17348;50.948;10.696;2022-07-25T09:40:40;31.70;82.20
30572;DHT22;17348;50.948;10.696;2022-07-25T09:43:43;31.90;81.70
30572;DHT22;17348;50.948;10.696;2022-07-25T09:46:47;32.30;81.30
30572;DHT22;17348;50.948;10.696;2022-07-25T09:49:50;32.40;80.30
30572;DHT22;17348;50.948;10.696;2022-07-25T09:52:58;32.60;80.10
30572;DHT22;17348;50.948;10.696;2022-07-25T09:56:06;32.70;79.70
30572;DHT22;17348;50.948;10.696;2022-07-25T09:59:13;32.90;79.20
30572;DHT22;17348;50.948;10.696;2022-07-25T10:02:31;33.10;78.60
30572;DHT22;17348;50.948;10.696;2022-07-25T10:06:01;33.30;77.70
30572;DHT22;17348;50.948;10.696;2022-07-25T10:09:10;33.30;77.30
30572;DHT22;17348;50.948;10.696;2022-07-25T10:12:18;33.30;76.00
30572;DHT22;17348;50.948;10.696;2022-07-25T10:15:21;33.30;75.90
30572;DHT22;17348;50.948;10.696;2022-07-25T10:18:26;33.30;76.00
30572;DHT22;17348;50.948;10.696;2022-07-25T10:21:29;33.30;76.10
30572;DHT22;17348;50.948;10.696;2022-07-25T10:24:33;33.50;75.80
30572;DHT22;17348;50.948;10.696;2022-07-25T10:27:42;33.70;76.80
30572;DHT22;17348;50.948;10.696;2022-07-25T10:30:45;33.80;74.90
30572;DHT22;17348;50.948;10.696;2022-07-25T10:33:51;33.90;74.30
30572;DHT22;17348;50.948;10.696;2022-07-25T10:36:53;33.90;74.00
30572;DHT22;17348;50.948;10.696;2022-07-25T10:39:57;33.90;73.40
30572;DHT22;17348;50.948;10.696;2022-07-25T10:43:07;33.90;73.90
30572;DHT22;17348;50.948;10.696;2022-07-25T10:46:10;33.90;74.20
30572;DHT22;17348;50.948;10.696;2022-07-25T10:49:19;33.90;73.80
30572;DHT22;17348;50.948;10.696;2022-07-25T10:52:26;33.70;72.00
30572;DHT22;17348;50.948;10.696;2022-07-25T10:55:29;33.90;72.50
30572;DHT22;17348;50.948;10.696;2022-07-25T10:58:49;33.90;71.30
30572;DHT22;17348;50.948;10.696;2022-07-25T11:01:52;34.10;71.80
30572;DHT22;17348;50.948;10.696;2022-07-25T11:04:59;34.30;71.80
30572;DHT22;17348;50.948;10.696;2022-07-25T11:08:02;34.40;69.70
30572;DHT22;17348;50.948;10.696;2022-07-25T11:11:05;34.60;69.40
30572;DHT22;17348;50.948;10.696;2022-07-25T11:14:17;34.70;68.20
30572;DHT22;17348;50.948;10.696;2022-07-25T11:17:22;34.70;67.00
30572;DHT22;17348;50.948;10.696;2022-07-25T11:20:26;34.60;67.40
30572;DHT22;17348;50.948;10.696;2022-07-25T11:23:29;34.60;67.00
30572;DHT22;17348;50.948;10.696;2022-07-25T11:26:43;34.40;66.90
30572;DHT22;17348;50.948;10.696;2022-07-25T11:29:46;34.40;67.70
30572;DHT22;17348;50.948;10.696;2022-07-25T11:32:51;34.60;66.80
30572;DHT22;17348;50.948;10.696;2022-07-25T11:35:56;34.80;65.50
30572;DHT22;17348;50.948;10.696;2022-07-25T11:38:59;34.90;64.50
30572;DHT22;17348;50.948;10.696;2022-07-25T11:42:04;34.90;64.70
30572;DHT22;17348;50.948;10.696;2022-07-25T11:45:15;34.90;64.80
30572;DHT22;17348;50.948;10.696;2022-07-25T11:48:29;35.10;64.30
30572;DHT22;17348;50.948;10.696;2022-07-25T11:51:37;35.20;65.20
30572;DHT22;17348;50.948;10.696;2022-07-25T11:54:49;35.40;64.70
30572;DHT22;17348;50.948;10.696;2022-07-25T11:58:05;35.20;64.10
30572;DHT22;17348;50.948;10.696;2022-07-25T12:01:22;35.20;62.70
30572;DHT22;17348;50.948;10.696;2022-07-25T12:04:36;35.10;63.20
30572;DHT22;17348;50.948;10.696;2022-07-25T12:07:44;35.00;64.40
30572;DHT22;17348;50.948;10.696;2022-07-25T12:11:21;34.80;64.00
30572;DHT22;17348;50.948;10.696;2022-07-25T12:14:27;34.50;64.20
30572;DHT22;17348;50.948;10.696;2022-07-25T12:17:46;34.40;64.80
30572;DHT22;17348;50.948;10.696;2022-07-25T12:20:55;34.50;64.60
30572;DHT22;17348;50.948;10.696;2022-07-25T12:24:06;34.70;64.70
30572;DHT22;17348;50.948;10.696;2022-07-25T12:27:18;34.70;64.10
30572;DHT22;17348;50.948;10.696;2022-07-25T12:30:35;34.70;63.90
30572;DHT22;17348;50.948;10.696;2022-07-25T12:33:46;34.70;63.70
30572;DHT22;17348;50.948;10.696;2022-07-25T12:36:51;34.70;63.70
30572;DHT22;17348;50.948;10.696;2022-07-25T12:39:55;34.80;63.80
30572;DHT22;17348;50.948;10.696;2022-07-25T12:42:58;34.90;64.00
30572;DHT22;17348;50.948;10.696;2022-07-25T12:46:00;34.70;63.10
30572;DHT22;17348;50.948;10.696;2022-07-25T12:49:02;34.60;63.40
30572;DHT22;17348;50.948;10.696;2022-07-25T12:52:05;34.40;64.00
30572;DHT22;17348;50.948;10.696;2022-07-25T12:55:11;34.30;64.20
30572;DHT22;17348;50.948;10.696;2022-07-25T12:58:14;34.30;64.00
30572;DHT22;17348;50.948;10.696;2022-07-25T13:01:17;34.40;63.00
30572;DHT22;17348;50.948;10.696;2022-07-25T13:04:20;34.40;63.30
30572;DHT22;17348;50.948;10.696;2022-07-25T13:07:22;34.30;65.10
30572;DHT22;17348;50.948;10.696;2022-07-25T13:10:26;34.30;63.90
30572;DHT22;17348;50.948;10.696;2022-07-25T13:13:28;34.40;64.30
30572;DHT22;17348;50.948;10.696;2022-07-25T13:16:30;34.70;63.50
30572;DHT22;17348;50.948;10.696;2022-07-25T13:19:34;34.80;62.60
30572;DHT22;17348;50.948;10.696;2022-07-25T13:22:37;34.70;61.90
30572;DHT22;17348;50.948;10.696;2022-07-25T13:25:40;34.70;62.00
30572;DHT22;17348;50.948;10.696;2022-07-25T13:28:43;34.90;62.60
30572;DHT22;17348;50.948;10.696;2022-07-25T13:31:45;34.90;61.20
30572;DHT22;17348;50.948;10.696;2022-07-25T13:34:47;34.90;62.10
30572;DHT22;17348;50.948;10.696;2022-07-25T13:37:50;35.00;61.70
30572;DHT22;17348;50.948;10.696;2022-07-25T13:40:53;35.00;61.60
30572;DHT22;17348;50.948;10.696;2022-07-25T13:43:57;35.00;59.20
30572;DHT22;17348;50.948;10.696;2022-07-25T13:47:00;35.10;58.10
30572;DHT22;17348;50.948;10.696;2022-07-25T13:50:03;35.00;58.30
30572;DHT22;17348;50.948;10.696;2022-07-25T13:53:06;35.00;58.20
30572;DHT22;17348;50.948;10.696;2022-07-25T13:56:10;35.10;58.70
30572;DHT22;17348;50.948;10.696;2022-07-25T13:59:13;35.10;58.70
30572;DHT22;17348;50.948;10.696;2022-07-25T14:02:15;35.10;59.50
30572;DHT22;17348;50.948;10.696;2022-07-25T14:05:17;35.20;58.90
30572;DHT22;17348;50.948;10.696;2022-07-25T14:08:20;35.30;59.10
30572;DHT22;17348;50.948;10.696;2022-07-25T14:11:23;35.40;59.10
30572;DHT22;17348;50.948;10.696;2022-07-25T14:14:26;35.30;59.10
30572;DHT22;17348;50.948;10.696;2022-07-25T14:17:28;35.10;59.10
30572;DHT22;17348;50.948;10.696;2022-07-25T14:20:30;35.00;59.80
30572;DHT22;17348;50.948;10.696;2022-07-25T14:23:33;34.80;60.20
30572;DHT22;17348;50.948;10.696;2022-07-25T14:26:37;34.60;59.00
30572;DHT22;17348;50.948;10.696;2022-07-25T14:29:42;34.20;58.40
30572;DHT22;17348;50.948;10.696;2022-07-25T14:32:44;34.10;58.80
30572;DHT22;17348;50.948;10.696;2022-07-25T14:35:46;34.00;58.80
30572;DHT22;17348;50.948;10.696;2022-07-25T14:38:49;33.70;59.20
30572;DHT22;17348;50.948;10.696;2022-07-25T14:41:53;33.50;59.50
30572;DHT22;17348;50.948;10.696;2022-07-25T14:44:55;33.40;60.50
30572;DHT22;17348;50.948;10.696;2022-07-25T14:47:58;33.20;60.40
30572;DHT22;17348;50.948;10.696;2022-07-25T14:51:00;33.10;60.30
30572;DHT22;17348;50.948;10.696;2022-07-25T14:54:02;33.00;60.40
30572;DHT22;17348;50.948;10.696;2022-07-25T14:57:07;33.00;60.80
30572;DHT22;17348;50.948;10.696;2022-07-25T15:00:10;33.00;61.30
30572;DHT22;17348;50.948;10.696;2022-07-25T15:03:13;32.90;61.60
30572;DHT22;17348;50.948;10.696;2022-07-25T15:06:15;32.80;61.70
30572;DHT22;17348;50.948;10.696;2022-07-25T15:09:18;32.10;68.60
30572;DHT22;17348;50.948;10.696;2022-07-25T15:12:22;31.30;73.00
30572;DHT22;17348;50.948;10.696;2022-07-25T15:15:24;30.40;80.10
30572;DHT22;17348;50.948;10.696;2022-07-25T15:18:27;29.20;88.30
30572;DHT22;17348;50.948;10.696;2022-07-25T15:21:29;28.60;91.70
30572;DHT22;17348;50.948;10.696;2022-07-25T15:24:31;27.90;92.70
30572;DHT22;17348;50.948;10.696;2022-07-25T15:27:35;27.40;93.00
30572;DHT22;17348;50.948;10.696;2022-07-25T15:30:38;26.80;94.00
30572;DHT22;17348;50.948;10.696;2022-07-25T15:33:40;26.50;94.00
30572;DHT22;17348;50.948;10.696;2022-07-25T15:36:42;26.30;94.20
30572;DHT22;17348;50.948;10.696;2022-07-25T15:39:45;26.10;95.10
30572;DHT22;17348;50.948;10.696;2022-07-25T15:42:48;26.00;95.10
30572;DHT22;17348;50.948;10.696;2022-07-25T15:45:51;26.00;95.40
30572;DHT22;17348;50.948;10.696;2022-07-25T15:48:54;26.00;94.90
30572;DHT22;17348;50.948;10.696;2022-07-25T15:51:58;26.20;95.30
30572;DHT22;17348;50.948;10.696;2022-07-25T15:55:00;26.30;95.80
30572;DHT22;17348;50.948;10.696;2022-07-25T15:58:04;26.50;95.50
30572;DHT22;17348;50.948;10.696;2022-07-25T16:01:07;26.60;94.60
30572;DHT22;17348;50.948;10.696;2022-07-25T16:04:09;26.70;94.40
30572;DHT22;17348;50.948;10.696;2022-07-25T16:07:12;26.80;94.50
30572;DHT22;17348;50.948;10.696;2022-07-25T16:10:14;27.00;95.70
30572;DHT22;17348;50.948;10.696;2022-07-25T16:13:19;27.10;95.80
30572;DHT22;17348;50.948;10.696;2022-07-25T16:16:22;27.10;96.20
30572;DHT22;17348;50.948;10.696;2022-07-25T16:19:25;27.10;95.80
30572;DHT22;17348;50.948;10.696;2022-07-25T16:22:27;27.10;95.70
30572;DHT22;17348;50.948;10.696;2022-07-25T16:25:30;27.10;95.70
30572;DHT22;17348;50.948;10.696;2022-07-25T16:28:35;27.10;95.80
30572;DHT22;17348;50.948;10.696;2022-07-25T16:31:39;27.30;96.60
30572;DHT22;17348;50.948;10.696;2022-07-25T16:34:41;27.50;96.70
30572;DHT22;17348;50.948;10.696;2022-07-25T16:37:43;27.60;96.20
30572;DHT22;17348;50.948;10.696;2022-07-25T16:40:45;27.70;95.10
30572;DHT22;17348;50.948;10.696;2022-07-25T16:43:49;27.80;94.60
30572;DHT22;17348;50.948;10.696;2022-07-25T16:46:52;27.90;94.70
30572;DHT22;17348;50.948;10.696;2022-07-25T16:49:54;28.00;95.00
30572;DHT22;17348;50.948;10.696;2022-07-25T16:52:56;28.20;94.10
30572;DHT22;17348;50.948;10.696;2022-07-25T16:55:59;28.30;93.10
30572;DHT22;17348;50.948;10.696;2022-07-25T16:59:02;28.40;92.90
30572;DHT22;17348;50.948;10.696;2022-07-25T17:02:05;28.60;93.20
30572;DHT22;17348;50.948;10.696;2022-07-25T17:05:08;28.80;93.20
30572;DHT22;17348;50.948;10.696;2022-07-25T17:08:10;28.90;91.90
30572;DHT22;17348;50.948;10.696;2022-07-25T17:11:12;28.90;91.90
30572;DHT22;17348;50.948;10.696;2022-07-25T17:14:16;29.00;92.10
30572;DHT22;17348;50.948;10.696;2022-07-25T17:17:19;29.00;93.00
30572;DHT22;17348;50.948;10.696;2022-07-25T17:20:21;29.00;94.50
30572;DHT22;17348;50.948;10.696;2022-07-25T17:23:23;28.90;95.10
30572;DHT22;17348;50.948;10.696;2022-07-25T17:26:26;28.70;95.20
30572;DHT22;17348;50.948;10.696;2022-07-25T17:29:29;28.60;95.30
30572;DHT22;17348;50.948;10.696;2022-07-25T17:32:32;28.40;95.10
30572;DHT22;17348;50.948;10.696;2022-07-25T17:35:34;28.20;94.70
30572;DHT22;17348;50.948;10.696;2022-07-25T17:38:36;28.00;94.90
30572;DHT22;17348;50.948;10.696;2022-07-25T17:41:39;27.90;95.00
30572;DHT22;17348;50.948;10.696;2022-07-25T17:44:42;27.80;94.90
30572;DHT22;17348;50.948;10.696;2022-07-25T17:47:45;27.60;94.40
30572;DHT22;17348;50.948;10.696;2022-07-25T17:50:47;27.50;94.70
30572;DHT22;17348;50.948;10.696;2022-07-25T17:53:49;27.40;95.00
30572;DHT22;17348;50.948;10.696;2022-07-25T17:56:51;27.20;95.30
30572;DHT22;17348;50.948;10.696;2022-07-25T17:59:55;27.20;95.50
30572;DHT22;17348;50.948;10.696;2022-07-25T18:02:58;27.10;95.60
30572;DHT22;17348;50.948;10.696;2022-07-25T18:06:00;27.10;95.80
30572;DHT22;17348;50.948;10.696;2022-07-25T18:09:02;27.10;96.20
30572;DHT22;17348;50.948;10.696;2022-07-25T18:12:05;27.00;96.00
30572;DHT22;17348;50.948;10.696;2022-07-25T18:15:10;27.00;96.10
30572;DHT22;17348;50.948;10.696;2022-07-25T18:18:14;26.90;96.90
30572;DHT22;17348;50.948;10.696;2022-07-25T18:21:16;26.80;97.20
30572;DHT22;17348;50.948;10.696;2022-07-25T18:24:18;26.70;97.30
30572;DHT22;17348;50.948;10.696;2022-07-25T18:27:21;26.70;97.60
30572;DHT22;17348;50.948;10.696;2022-07-25T18:30:24;26.70;97.50
30572;DHT22;17348;50.948;10.696;2022-07-25T18:33:27;26.70;97.90
30572;DHT22;17348;50.948;10.696;2022-07-25T18:36:29;26.60;99.00
30572;DHT22;17348;50.948;10.696;2022-07-25T18:39:33;26.50;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T18:42:36;26.50;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T18:45:39;26.40;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T18:48:43;26.30;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T18:51:45;26.30;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T18:54:47;26.30;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T18:57:50;26.20;99.90
30572;DHT22;17348;50.948;10.696;2022-07-25T19:00:54;26.00;99.90