sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
974;SDS011;6115;49.296;10.602;2023-05-07T00:02:09;5.43;;;4.93;;
974;SDS011;6115;49.296;10.602;2023-05-07T00:07:10;5.97;;;4.87;;
974;SDS011;6115;49.296;10.602;2023-05-07T00:12:11;6.87;;;5.20;;
974;SDS011;6115;49.296;10.602;2023-05-07T00:17:11;4.77;;;4.37;;
974;SDS011;6115;49.296;10.602;2023-05-07T00:22:12;8.30;;;4.80;;
974;SDS011;6115;49.296;10.602;2023-05-07T00:27:12;6.57;;;5.00;;
974;SDS011;6115;49.296;10.602;2023-05-07T00:32:13;9.03;;;5.60;;
974;SDS011;6115;49.296;10.602;2023-05-07T00:37:13;5.87;;;4.73;;
974;SDS011;6115;49.296;10.602;2023-05-07T00:42:14;5.60;;;5.10;;
974;SDS011;6115;49.296;10.602;2023-05-07T00:47:16;6.63;;;5.53;;
974;SDS011;6115;49.296;10.602;2023-05-07T00:52:17;6.00;;;5.50;;
974;SDS011;6115;49.296;10.602;2023-05-07T00:57:19;7.80;;;6.50;;
974;SDS011;6115;49.296;10.602;2023-05-07T01:02:21;8.80;;;4.90;;
974;SDS011;6115;49.296;10.602;2023-05-07T01:07:22;6.20;;;5.23;;
974;SDS011;6115;49.296;10.602;2023-05-07T01:12:23;8.67;;;5.40;;
974;SDS011;6115;49.296;10.602;2023-05-07T01:17:25;5.77;;;5.20;;
974;SDS011;6115;49.296;10.602;2023-05-07T01:22:35;7.17;;;5.57;;
974;SDS011;6115;49.296;10.602;2023-05-07T01:27:37;5.50;;;4.90;;
974;SDS011;6115;49.296;10.602;2023-05-07T01:32:41;5.93;;;5.23;;
974;SDS011;6115;49.296;10.602;2023-05-07T01:37:46;5.50;;;4.97;;
974;SDS011;6115;49.296;10.602;2023-05-07T01:42:47;6.40;;;5.10;;
974;SDS011;6115;49.296;10.602;2023-05-07T01:47:51;6.70;;;5.40;;
974;SDS011;6115;49.296;10.602;2023-05-07T01:52:52;6.90;;;5.23;;
974;SDS011;6115;49.296;10.602;2023-05-07T01:57:53;5.23;;;4.73;;
974;SDS011;6115;49.296;10.602;2023-05-07T02:02:54;8.07;;;5.30;;
974;SDS011;6115;49.296;10.602;2023-05-07T02:07:54;7.23;;;6.53;;
974;SDS011;6115;49.296;10.602;2023-05-07T02:12:55;7.90;;;6.33;;
974;SDS011;6115;49.296;10.602;2023-05-07T02:18:14;7.10;;;6.40;;
974;SDS011;6115;49.296;10.602;2023-05-07T02:23:15;6.50;;;5.90;;
974;SDS011;6115;49.296;10.602;2023-05-07T02:28:16;7.23;;;6.50;;
974;SDS011;6115;49.296;10.602;2023-05-07T02:33:16;7.50;;;6.50;;
974;SDS011;6115;49.296;10.602;2023-05-07T02:38:17;13.63;;;7.33;;
974;SDS011;6115;49.296;10.602;2023-05-07T02:43:18;8.40;;;6.37;;
974;SDS011;6115;49.296;10.602;2023-05-07T02:48:18;8.57;;;7.07;;
974;SDS011;6115;49.296;10.602;2023-05-07T02:53:18;8.50;;;6.53;;
974;SDS011;6115;49.296;10.602;2023-05-07T02:58:19;6.50;;;5.90;;
974;SDS011;6115;49.296;10.602;2023-05-07T03:03:20;8.07;;;6.30;;
974;SDS011;6115;49.296;10.602;2023-05-07T03:08:21;7.50;;;5.97;;
974;SDS011;6115;49.296;10.602;2023-05-07T03:13:21;8.43;;;5.70;;
974;SDS011;6115;49.296;10.602;2023-05-07T03:18:22;6.83;;;5.70;;
974;SDS011;6115;49.296;10.602;2023-05-07T03:23:22;6.03;;;5.43;;
974;SDS011;6115;49.296;10.602;2023-05-07T03:28:23;6.20;;;5.60;;
974;SDS011;6115;49.296;10.602;2023-05-07T03:33:23;6.17;;;5.60;;
974;SDS011;6115;49.296;10.602;2023-05-07T03:38:24;6.23;;;5.73;;
974;SDS011;6115;49.296;10.602;2023-05-07T03:43:24;6.30;;;5.23;;
974;SDS011;6115;49.296;10.602;2023-05-07T03:48:25;5.77;;;5.20;;
974;SDS011;6115;49.296;10.602;2023-05-07T03:53:26;5.90;;;5.40;;
974;SDS011;6115;49.296;10.602;2023-05-07T03:58:26;6.30;;;5.57;;
974;SDS011;6115;49.296;10.602;2023-05-07T04:03:27;6.87;;;5.70;;
974;SDS011;6115;49.296;10.602;2023-05-07T04:08:27;6.53;;;5.93;;
974;SDS011;6115;49.296;10.602;2023-05-07T04:13:29;6.17;;;5.57;;
974;SDS011;6115;49.296;10.602;2023-05-07T04:18:29;5.93;;;5.40;;
974;SDS011;6115;49.296;10.602;2023-05-07T04:23:30;7.40;;;5.87;;
974;SDS011;6115;49.296;10.602;2023-05-07T04:28:30;6.87;;;5.53;;
974;SDS011;6115;49.296;10.602;2023-05-07T04:33:31;7.10;;;6.03;;
974;SDS011;6115;49.296;10.602;2023-05-07T04:38:32;6.93;;;5.83;;
974;SDS011;6115;49.296;10.602;2023-05-07T04:43:33;7.50;;;5.90;;
974;SDS011;6115;49.296;10.602;2023-05-07T04:48:33;6.37;;;5.83;;
974;SDS011;6115;49.296;10.602;2023-05-07T04:53:34;7.17;;;6.47;;
974;SDS011;6115;49.296;10.602;2023-05-07T04:58:34;7.40;;;6.57;;
974;SDS011;6115;49.296;10.602;2023-05-07T05:03:35;6.63;;;6.03;;
974;SDS011;6115;49.296;10.602;2023-05-07T05:08:35;7.07;;;6.40;;
974;SDS011;6115;49.296;10.602;2023-05-07T05:13:36;7.37;;;6.67;;
974;SDS011;6115;49.296;10.602;2023-05-07T05:18:37;10.60;;;6.93;;
974;SDS011;6115;49.296;10.602;2023-05-07T05:23:38;7.50;;;6.80;;
974;SDS011;6115;49.296;10.602;2023-05-07T05:28:39;7.57;;;6.87;;
974;SDS011;6115;49.296;10.602;2023-05-07T05:33:39;8.00;;;7.30;;
974;SDS011;6115;49.296;10.602;2023-05-07T05:38:40;8.80;;;7.00;;
974;SDS011;6115;49.296;10.602;2023-05-07T05:43:40;7.57;;;6.83;;
974;SDS011;6115;49.296;10.602;2023-05-07T05:48:41;7.63;;;6.93;;
974;SDS011;6115;49.296;10.602;2023-05-07T05:53:41;7.50;;;6.77;;
974;SDS011;6115;49.296;10.602;2023-05-07T05:58:42;7.37;;;6.67;;
974;SDS011;6115;49.296;10.602;2023-05-07T06:03:43;7.20;;;6.50;;
974;SDS011;6115;49.296;10.602;2023-05-07T06:08:43;8.00;;;7.20;;
974;SDS011;6115;49.296;10.602;2023-05-07T06:13:44;8.50;;;6.50;;
974;SDS011;6115;49.296;10.602;2023-05-07T06:18:45;8.10;;;7.30;;
974;SDS011;6115;49.296;10.602;2023-05-07T06:23:46;7.77;;;6.97;;
974;SDS011;6115;49.296;10.602;2023-05-07T06:28:47;7.40;;;6.70;;
974;SDS011;6115;49.296;10.602;2023-05-07T06:33:48;9.03;;;6.13;;
974;SDS011;6115;49.296;10.602;2023-05-07T06:38:49;7.80;;;7.10;;
974;SDS011;6115;49.296;10.602;2023-05-07T06:43:49;7.53;;;6.90;;
974;SDS011;6115;49.296;10.602;2023-05-07T06:48:50;9.23;;;8.37;;
974;SDS011;6115;49.296;10.602;2023-05-07T06:53:52;9.03;;;8.20;;
974;SDS011;6115;49.296;10.602;2023-05-07T06:58:52;8.10;;;7.40;;
974;SDS011;6115;49.296;10.602;2023-05-07T07:03:53;8.80;;;8.00;;
974;SDS011;6115;49.296;10.602;2023-05-07T07:08:54;8.13;;;7.43;;
974;SDS011;6115;49.296;10.602;2023-05-07T07:13:54;8.40;;;7.60;;
974;SDS011;6115;49.296;10.602;2023-05-07T07:18:55;8.57;;;7.80;;
974;SDS011;6115;49.296;10.602;2023-05-07T07:23:55;9.03;;;8.13;;
974;SDS011;6115;49.296;10.602;2023-05-07T07:28:56;8.60;;;7.80;;
974;SDS011;6115;49.296;10.602;2023-05-07T07:33:56;8.90;;;8.10;;
974;SDS011;6115;49.296;10.602;2023-05-07T07:38:57;9.13;;;7.90;;
974;SDS011;6115;49.296;10.602;2023-05-07T07:43:58;9.50;;;8.60;;
974;SDS011;6115;49.296;10.602;2023-05-07T07:48:58;9.27;;;8.37;;
974;SDS011;6115;49.296;10.602;2023-05-07T07:53:59;8.97;;;8.00;;
974;SDS011;6115;49.296;10.602;2023-05-07T07:59:02;9.70;;;8.80;;
974;SDS011;6115;49.296;10.602;2023-05-07T08:04:03;9.50;;;8.70;;
974;SDS011;6115;49.296;10.602;2023-05-07T08:09:05;9.83;;;8.90;;
974;SDS011;6115;49.296;10.602;2023-05-07T08:14:05;9.30;;;8.47;;
974;SDS011;6115;49.296;10.602;2023-05-07T08:19:06;10.27;;;9.27;;
974;SDS011;6115;49.296;10.602;2023-05-07T08:24:07;9.10;;;8.20;;
974;SDS011;6115;49.296;10.602;2023-05-07T08:29:07;8.80;;;8.07;;
974;SDS011;6115;49.296;10.602;2023-05-07T08:34:08;8.87;;;7.97;;
974;SDS011;6115;49.296;10.602;2023-05-07T08:39:08;8.20;;;7.33;;
974;SDS011;6115;49.296;10.602;2023-05-07T08:44:11;8.53;;;7.73;;
974;SDS011;6115;49.296;10.602;2023-05-07T08:49:13;8.73;;;7.93;;
974;SDS011;6115;49.296;10.602;2023-05-07T08:54:16;8.60;;;7.90;;
974;SDS011;6115;49.296;10.602;2023-05-07T08:59:17;9.90;;;7.70;;
974;SDS011;6115;49.296;10.602;2023-05-07T09:04:18;8.83;;;8.13;;
974;SDS011;6115;49.296;10.602;2023-05-07T09:09:18;8.27;;;7.50;;
974;SDS011;6115;49.296;10.602;2023-05-07T09:14:21;10.40;;;9.40;;
974;SDS011;6115;49.296;10.602;2023-05-07T09:19:22;8.10;;;7.37;;
974;SDS011;6115;49.296;10.602;2023-05-07T09:24:24;9.50;;;8.53;;
974;SDS011;6115;49.296;10.602;2023-05-07T09:29:24;9.07;;;8.27;;
974;SDS011;6115;49.296;10.602;2023-05-07T09:34:25;8.00;;;7.30;;
974;SDS011;6115;49.296;10.602;2023-05-07T09:39:26;8.33;;;7.53;;
974;SDS011;6115;49.296;10.602;2023-05-07T09:44:38;8.30;;;7.53;;
974;SDS011;6115;49.296;10.602;2023-05-07T09:49:39;8.07;;;7.30;;
974;SDS011;6115;49.296;10.602;2023-05-07T09:54:42;8.10;;;7.40;;
974;SDS011;6115;49.296;10.602;2023-05-07T09:59:44;8.90;;;8.10;;
974;SDS011;6115;49.296;10.602;2023-05-07T10:04:46;7.27;;;6.60;;
974;SDS011;6115;49.296;10.602;2023-05-07T10:09:47;7.07;;;6.50;;
974;SDS011;6115;49.296;10.602;2023-05-07T10:14:50;6.67;;;6.03;;
974;SDS011;6115;49.296;10.602;2023-05-07T10:19:53;7.67;;;7.00;;
974;SDS011;6115;49.296;10.602;2023-05-07T10:24:53;6.37;;;5.77;;
974;SDS011;6115;49.296;10.602;2023-05-07T10:30:06;5.10;;;4.70;;
974;SDS011;6115;49.296;10.602;2023-05-07T10:35:29;5.90;;;4.40;;
974;SDS011;6115;49.296;10.602;2023-05-07T10:40:32;4.87;;;4.37;;
974;SDS011;6115;49.296;10.602;2023-05-07T10:45:33;4.30;;;3.83;;
974;SDS011;6115;49.296;10.602;2023-05-07T10:50:34;3.70;;;3.40;;
974;SDS011;6115;49.296;10.602;2023-05-07T10:55:35;4.40;;;3.77;;
974;SDS011;6115;49.296;10.602;2023-05-07T11:05:36;3.63;;;3.10;;
974;SDS011;6115;49.296;10.602;2023-05-07T11:10:49;2.97;;;2.70;;
974;SDS011;6115;49.296;10.602;2023-05-07T11:15:49;3.60;;;2.40;;
974;SDS011;6115;49.296;10.602;2023-05-07T11:20:52;3.40;;;3.00;;
974;SDS011;6115;49.296;10.602;2023-05-07T11:31:08;2.63;;;2.43;;
974;SDS011;6115;49.296;10.602;2023-05-07T11:36:11;3.70;;;2.40;;
974;SDS011;6115;49.296;10.602;2023-05-07T11:41:12;2.60;;;2.03;;
974;SDS011;6115;49.296;10.602;2023-05-07T11:46:12;2.40;;;1.83;;
974;SDS011;6115;49.296;10.602;2023-05-07T11:51:14;2.30;;;2.10;;
974;SDS011;6115;49.296;10.602;2023-05-07T11:56:19;2.97;;;2.43;;
974;SDS011;6115;49.296;10.602;2023-05-07T12:01:20;2.87;;;2.50;;
974;SDS011;6115;49.296;10.602;2023-05-07T12:06:21;3.03;;;2.10;;
974;SDS011;6115;49.296;10.602;2023-05-07T12:11:22;2.83;;;2.10;;
974;SDS011;6115;49.296;10.602;2023-05-07T12:16:25;2.57;;;2.23;;
974;SDS011;6115;49.296;10.602;2023-05-07T12:21:26;2.60;;;2.40;;
974;SDS011;6115;49.296;10.602;2023-05-07T12:26:26;2.80;;;2.00;;
974;SDS011;6115;49.296;10.602;2023-05-07T12:31:27;1.60;;;1.50;;
974;SDS011;6115;49.296;10.602;2023-05-07T12:36:35;2.33;;;2.13;;
974;SDS011;6115;49.296;10.602;2023-05-07T12:41:56;2.20;;;1.83;;
974;SDS011;6115;49.296;10.602;2023-05-07T12:47:01;2.77;;;1.80;;
974;SDS011;6115;49.296;10.602;2023-05-07T12:52:02;2.10;;;1.70;;
974;SDS011;6115;49.296;10.602;2023-05-07T12:57:08;1.67;;;1.30;;
974;SDS011;6115;49.296;10.602;2023-05-07T13:02:09;2.10;;;1.40;;
974;SDS011;6115;49.296;10.602;2023-05-07T13:07:10;1.67;;;1.47;;
974;SDS011;6115;49.296;10.602;2023-05-07T13:12:10;1.73;;;1.20;;
974;SDS011;6115;49.296;10.602;2023-05-07T13:17:11;1.60;;;1.40;;
974;SDS011;6115;49.296;10.602;2023-05-07T13:22:11;2.00;;;1.80;;
974;SDS011;6115;49.296;10.602;2023-05-07T13:27:12;1.87;;;1.60;;
974;SDS011;6115;49.296;10.602;2023-05-07T13:32:12;1.60;;;1.50;;
974;SDS011;6115;49.296;10.602;2023-05-07T13:37:13;1.67;;;1.30;;
974;SDS011;6115;49.296;10.602;2023-05-07T13:42:14;1.23;;;1.13;;
974;SDS011;6115;49.296;10.602;2023-05-07T13:47:14;2.37;;;1.20;;
974;SDS011;6115;49.296;10.602;2023-05-07T13:52:15;3.50;;;1.90;;
974;SDS011;6115;49.296;10.602;2023-05-07T13:57:16;2.27;;;1.40;;
974;SDS011;6115;49.296;10.602;2023-05-07T14:02:17;1.60;;;1.50;;
974;SDS011;6115;49.296;10.602;2023-05-07T14:07:17;1.67;;;1.57;;
974;SDS011;6115;49.296;10.602;2023-05-07T14:12:18;1.80;;;1.40;;
974;SDS011;6115;49.296;10.602;2023-05-07T14:17:18;1.40;;;1.30;;
974;SDS011;6115;49.296;10.602;2023-05-07T14:22:20;1.93;;;1.67;;
974;SDS011;6115;49.296;10.602;2023-05-07T14:27:22;2.50;;;1.40;;
974;SDS011;6115;49.296;10.602;2023-05-07T14:32:22;1.40;;;1.23;;
974;SDS011;6115;49.296;10.602;2023-05-07T14:37:23;2.03;;;1.80;;
974;SDS011;6115;49.296;10.602;2023-05-07T14:42:24;2.37;;;1.40;;
974;SDS011;6115;49.296;10.602;2023-05-07T14:47:25;1.70;;;1.60;;
974;SDS011;6115;49.296;10.602;2023-05-07T14:52:26;3.07;;;2.07;;
974;SDS011;6115;49.296;10.602;2023-05-07T14:57:27;3.63;;;3.33;;
974;SDS011;6115;49.296;10.602;2023-05-07T15:02:27;4.57;;;4.17;;
974;SDS011;6115;49.296;10.602;2023-05-07T15:07:28;3.93;;;3.17;;
974;SDS011;6115;49.296;10.602;2023-05-07T15:12:29;2.77;;;2.37;;
974;SDS011;6115;49.296;10.602;2023-05-07T15:17:29;3.47;;;2.40;;
974;SDS011;6115;49.296;10.602;2023-05-07T15:22:30;4.30;;;2.73;;
974;SDS011;6115;49.296;10.602;2023-05-07T15:27:30;3.87;;;2.63;;
974;SDS011;6115;49.296;10.602;2023-05-07T15:32:31;2.50;;;2.07;;
974;SDS011;6115;49.296;10.602;2023-05-07T15:37:32;5.57;;;2.50;;
974;SDS011;6115;49.296;10.602;2023-05-07T15:42:33;2.60;;;2.40;;
974;SDS011;6115;49.296;10.602;2023-05-07T15:47:33;2.87;;;2.20;;
974;SDS011;6115;49.296;10.602;2023-05-07T15:52:35;4.00;;;2.73;;
974;SDS011;6115;49.296;10.602;2023-05-07T15:57:35;2.40;;;2.20;;
974;SDS011;6115;49.296;10.602;2023-05-07T16:02:36;4.20;;;2.77;;
974;SDS011;6115;49.296;10.602;2023-05-07T16:07:36;2.93;;;2.63;;
974;SDS011;6115;49.296;10.602;2023-05-07T16:12:37;4.57;;;2.77;;
974;SDS011;6115;49.296;10.602;2023-05-07T16:17:38;4.10;;;2.80;;
974;SDS011;6115;49.296;10.602;2023-05-07T16:22:38;2.50;;;2.30;;
974;SDS011;6115;49.296;10.602;2023-05-07T16:27:39;2.40;;;2.20;;
974;SDS011;6115;49.296;10.602;2023-05-07T16:32:39;3.10;;;2.80;;
974;SDS011;6115;49.296;10.602;2023-05-07T16:37:40;3.00;;;2.70;;
974;SDS011;6115;49.296;10.602;2023-05-07T16:42:40;3.50;;;2.90;;
974;SDS011;6115;49.296;10.602;2023-05-07T16:47:41;5.43;;;3.50;;
974;SDS011;6115;49.296;10.602;2023-05-07T16:52:42;3.97;;;3.67;;
974;SDS011;6115;49.296;10.602;2023-05-07T16:57:42;6.63;;;4.10;;
974;SDS011;6115;49.296;10.602;2023-05-07T17:02:43;4.10;;;3.77;;
974;SDS011;6115;49.296;10.602;2023-05-07T17:07:44;3.80;;;3.50;;
974;SDS011;6115;49.296;10.602;2023-05-07T17:12:45;4.40;;;4.00;;
974;SDS011;6115;49.296;10.602;2023-05-07T17:17:45;4.63;;;3.50;;
974;SDS011;6115;49.296;10.602;2023-05-07T17:22:46;4.27;;;3.97;;
974;SDS011;6115;49.296;10.602;2023-05-07T17:27:47;5.13;;;3.90;;
974;SDS011;6115;49.296;10.602;2023-05-07T17:32:47;4.10;;;3.80;;
974;SDS011;6115;49.296;10.602;2023-05-07T17:37:48;4.50;;;3.87;;
974;SDS011;6115;49.296;10.602;2023-05-07T17:42:51;5.90;;;4.20;;
974;SDS011;6115;49.296;10.602;2023-05-07T17:47:51;8.93;;;4.57;;
974;SDS011;6115;49.296;10.602;2023-05-07T17:52:52;5.43;;;4.50;;
974;SDS011;6115;49.296;10.602;2023-05-07T17:57:53;4.83;;;4.43;;
974;SDS011;6115;49.296;10.602;2023-05-07T18:02:54;4.80;;;4.40;;
974;SDS011;6115;49.296;10.602;2023-05-07T18:07:54;4.97;;;4.50;;
974;SDS011;6115;49.296;10.602;2023-05-07T18:12:55;4.53;;;4.13;;
974;SDS011;6115;49.296;10.602;2023-05-07T18:17:58;7.43;;;5.37;;
974;SDS011;6115;49.296;10.602;2023-05-07T18:22:58;5.23;;;4.73;;
974;SDS011;6115;49.296;10.602;2023-05-07T18:27:59;5.50;;;5.10;;
974;SDS011;6115;49.296;10.602;2023-05-07T18:33:00;5.53;;;5.07;;
974;SDS011;6115;49.296;10.602;2023-05-07T18:38:00;7.40;;;4.93;;
974;SDS011;6115;49.296;10.602;2023-05-07T18:43:01;8.70;;;5.27;;
974;SDS011;6115;49.296;10.602;2023-05-07T18:48:05;5.93;;;5.33;;
974;SDS011;6115;49.296;10.602;2023-05-07T18:53:06;5.80;;;5.30;;
974;SDS011;6115;49.296;10.602;2023-05-07T18:58:07;6.73;;;6.13;;
974;SDS011;6115;49.296;10.602;2023-05-07T19:03:07;5.80;;;4.60;;
974;SDS011;6115;49.296;10.602;2023-05-07T19:08:09;8.00;;;5.77;;
974;SDS011;6115;49.296;10.602;2023-05-07T19:13:10;6.07;;;5.10;;
974;SDS011;6115;49.296;10.602;2023-05-07T19:18:11;6.43;;;5.00;;
974;SDS011;6115;49.296;10.602;2023-05-07T19:23:11;7.40;;;4.57;;
974;SDS011;6115;49.296;10.602;2023-05-07T19:28:12;5.43;;;4.90;;
974;SDS011;6115;49.296;10.602;2023-05-07T19:33:12;5.73;;;4.77;;
974;SDS011;6115;49.296;10.602;2023-05-07T19:38:13;5.87;;;4.93;;
974;SDS011;6115;49.296;10.602;2023-05-07T19:43:13;4.93;;;4.43;;
974;SDS011;6115;49.296;10.602;2023-05-07T19:48:14;5.07;;;4.60;;
974;SDS011;6115;49.296;10.602;2023-05-07T19:53:14;6.07;;;5.00;;
974;SDS011;6115;49.296;10.602;2023-05-07T19:58:15;5.27;;;4.80;;
974;SDS011;6115;49.296;10.602;2023-05-07T20:03:16;5.70;;;4.93;;
974;SDS011;6115;49.296;10.602;2023-05-07T20:08:17;5.50;;;5.00;;
974;SDS011;6115;49.296;10.602;2023-05-07T20:13:18;6.33;;;5.30;;
974;SDS011;6115;49.296;10.602;2023-05-07T20:18:18;5.63;;;4.57;;
974;SDS011;6115;49.296;10.602;2023-05-07T20:23:19;5.43;;;4.93;;
974;SDS011;6115;49.296;10.602;2023-05-07T20:28:19;6.30;;;5.70;;
974;SDS011;6115;49.296;10.602;2023-05-07T20:33:20;4.67;;;4.27;;
974;SDS011;6115;49.296;10.602;2023-05-07T20:38:20;5.90;;;5.30;;
974;SDS011;6115;49.296;10.602;2023-05-07T20:43:21;5.40;;;4.90;;
974;SDS011;6115;49.296;10.602;2023-05-07T20:48:21;5.53;;;5.03;;
974;SDS011;6115;49.296;10.602;2023-05-07T20:53:22;6.07;;;5.47;;
974;SDS011;6115;49.296;10.602;2023-05-07T20:58:23;5.90;;;5.30;;
974;SDS011;6115;49.296;10.602;2023-05-07T21:03:24;6.30;;;5.70;;
974;SDS011;6115;49.296;10.602;2023-05-07T21:08:25;5.90;;;5.40;;
974;SDS011;6115;49.296;10.602;2023-05-07T21:13:26;5.73;;;5.23;;
974;SDS011;6115;49.296;10.602;2023-05-07T21:18:27;6.23;;;5.63;;
974;SDS011;6115;49.296;10.602;2023-05-07T21:23:29;5.90;;;5.40;;
974;SDS011;6115;49.296;10.602;2023-05-07T21:28:30;7.10;;;6.40;;
974;SDS011;6115;49.296;10.602;2023-05-07T21:33:30;6.87;;;6.27;;
974;SDS011;6115;49.296;10.602;2023-05-07T21:38:31;6.80;;;6.20;;
974;SDS011;6115;49.296;10.602;2023-05-07T21:43:31;7.50;;;6.23;;
974;SDS011;6115;49.296;10.602;2023-05-07T21:48:32;7.50;;;6.53;;
974;SDS011;6115;49.296;10.602;2023-05-07T21:53:33;7.30;;;6.60;;
974;SDS011;6115;49.296;10.602;2023-05-07T21:58:34;7.60;;;6.90;;
974;SDS011;6115;49.296;10.602;2023-05-07T22:03:34;7.57;;;6.40;;
974;SDS011;6115;49.296;10.602;2023-05-07T22:08:35;7.63;;;6.93;;
974;SDS011;6115;49.296;10.602;2023-05-07T22:13:35;8.50;;;7.70;;
974;SDS011;6115;49.296;10.602;2023-05-07T22:18:36;7.90;;;7.20;;
974;SDS011;6115;49.296;10.602;2023-05-07T22:23:36;8.70;;;7.90;;
974;SDS011;6115;49.296;10.602;2023-05-07T22:28:37;8.13;;;7.43;;
974;SDS011;6115;49.296;10.602;2023-05-07T22:33:37;8.43;;;7.63;;
974;SDS011;6115;49.296;10.602;2023-05-07T22:38:38;7.83;;;7.10;;
974;SDS011;6115;49.296;10.602;2023-05-07T22:43:38;10.33;;;7.10;;
974;SDS011;6115;49.296;10.602;2023-05-07T22:48:39;7.83;;;7.13;;
974;SDS011;6115;49.296;10.602;2023-05-07T22:53:40;8.20;;;7.40;;
974;SDS011;6115;49.296;10.602;2023-05-07T22:58:40;7.50;;;6.80;;
974;SDS011;6115;49.296;10.602;2023-05-07T23:03:41;7.90;;;7.20;;
974;SDS011;6115;49.296;10.602;2023-05-07T23:08:41;8.37;;;7.67;;
974;SDS011;6115;49.296;10.602;2023-05-07T23:13:42;8.60;;;6.87;;
974;SDS011;6115;49.296;10.602;2023-05-07T23:18:42;8.30;;;7.50;;
974;SDS011;6115;49.296;10.602;2023-05-07T23:23:43;7.60;;;6.90;;
974;SDS011;6115;49.296;10.602;2023-05-07T23:28:43;7.73;;;6.93;;
974;SDS011;6115;49.296;10.602;2023-05-07T23:33:44;7.70;;;6.97;;
974;SDS011;6115;49.296;10.602;2023-05-07T23:38:45;7.83;;;7.03;;
974;SDS011;6115;49.296;10.602;2023-05-07T23:43:45;7.73;;;6.93;;
974;SDS011;6115;49.296;10.602;2023-05-07T23:48:46;8.10;;;7.40;;
974;SDS011;6115;49.296;10.602;2023-05-07T23:53:46;7.80;;;7.00;;
974;SDS011;6115;49.296;10.602;2023-05-07T23:58:47;7.90;;;7.10;;
