sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13368;SDS011;6753;52.520;13.450;2023-02-21T00:00:27;1059.55;;;900.58;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:00:56;1072.15;;;905.38;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:01:25;1083.05;;;912.20;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:01:54;1062.45;;;904.35;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:02:24;1057.32;;;901.63;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:02:53;1063.28;;;905.08;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:03:22;1068.68;;;908.97;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:03:51;1084.25;;;914.00;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:04:20;1084.60;;;914.35;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:04:49;1070.90;;;910.85;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:05:18;1067.93;;;907.50;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:05:47;1063.40;;;906.20;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:06:16;1061.13;;;905.80;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:06:45;1062.63;;;905.28;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:07:14;1066.60;;;905.60;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:07:43;1069.72;;;905.45;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:08:12;1074.47;;;910.60;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:08:41;1076.50;;;915.35;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:09:10;1074.30;;;912.92;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:09:39;1075.43;;;914.70;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:10:10;1078.22;;;917.58;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:10:40;1079.45;;;916.83;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:11:10;1079.57;;;917.90;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:11:40;1084.13;;;919.55;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:12:09;1087.20;;;920.40;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:12:40;1084.82;;;920.13;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:13:09;1089.95;;;924.22;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:13:39;1086.57;;;922.28;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:14:08;1081.20;;;920.15;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:14:37;1083.45;;;924.85;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:15:06;1096.68;;;929.05;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:15:36;1106.20;;;930.25;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:16:05;1099.07;;;929.55;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:16:34;1095.68;;;928.72;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:17:03;1103.70;;;931.05;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:17:32;1113.55;;;934.67;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:18:01;1115.63;;;936.13;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:18:32;1120.72;;;937.85;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:19:02;1127.40;;;939.28;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:19:31;1132.45;;;943.70;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:20:00;1146.30;;;950.00;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:20:29;1159.03;;;955.42;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:20:59;1158.45;;;958.08;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:21:28;1156.38;;;959.10;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:21:58;1156.22;;;957.42;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:22:27;1154.45;;;958.00;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:22:56;1150.00;;;957.70;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:23:25;1140.70;;;952.72;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:23:54;1140.68;;;951.15;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:24:23;1141.78;;;951.58;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:24:52;1115.07;;;939.53;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:25:21;1090.25;;;926.70;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:25:50;1096.17;;;929.17;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:26:20;1104.18;;;931.17;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:26:50;1105.38;;;931.40;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:27:19;1107.53;;;932.15;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:27:49;1109.50;;;934.95;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:28:18;1107.30;;;934.85;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:28:47;1106.78;;;930.60;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:29:16;1105.75;;;933.30;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:29:46;1100.15;;;935.50;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:30:15;1086.07;;;927.22;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:30:44;1077.00;;;922.50;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:31:16;1074.85;;;921.60;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:31:46;1073.13;;;919.80;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:32:15;1076.25;;;919.58;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:32:44;1076.90;;;918.72;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:33:13;1074.60;;;916.97;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:33:42;1071.10;;;916.43;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:34:11;1067.22;;;914.05;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:34:40;1064.45;;;912.35;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:35:09;1061.30;;;911.95;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:35:38;1055.60;;;909.65;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:36:07;1049.13;;;908.50;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:36:37;1046.72;;;908.28;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:37:06;1039.38;;;905.63;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:37:35;1040.90;;;905.05;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:38:04;1042.85;;;903.13;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:38:35;1035.80;;;901.17;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:39:04;1040.53;;;904.67;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:39:33;1040.13;;;906.63;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:40:02;1038.35;;;905.72;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:40:32;1036.97;;;902.97;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:41:01;1033.65;;;900.58;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:41:30;1041.60;;;901.13;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:42:00;1039.70;;;902.22;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:42:29;1026.50;;;897.20;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:42:59;1024.60;;;894.63;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:43:29;1027.10;;;896.33;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:43:59;1020.78;;;893.45;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:44:28;1014.75;;;889.63;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:44:57;1017.85;;;889.10;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:45:26;1013.50;;;888.55;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:45:55;1001.47;;;883.47;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:46:24;997.42;;;881.50;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:46:54;993.40;;;879.78;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:47:23;989.08;;;875.20;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:47:52;994.72;;;875.45;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:48:21;1000.95;;;878.58;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:48:51;997.60;;;877.03;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:49:20;991.63;;;874.95;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:49:49;990.05;;;874.83;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:50:18;993.05;;;873.63;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:50:47;995.67;;;875.20;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:51:16;996.60;;;877.22;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:51:46;996.15;;;877.80;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:52:15;995.53;;;879.95;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:52:44;998.88;;;880.47;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:53:13;1004.25;;;881.05;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:53:42;1000.88;;;881.72;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:54:11;1000.75;;;881.47;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:54:40;1001.92;;;881.03;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:55:09;1014.10;;;886.72;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:55:38;1037.10;;;898.03;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:56:08;1047.10;;;904.60;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:56:39;1053.10;;;911.95;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:57:11;1075.10;;;926.72;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:57:41;1090.80;;;933.83;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:58:11;1090.25;;;934.78;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:58:40;1085.72;;;933.92;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:59:09;1092.47;;;933.80;;
13368;SDS011;6753;52.520;13.450;2023-02-21T00:59:38;1099.35;;;935.17;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:00:12;1095.30;;;935.65;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:00:43;1086.63;;;931.15;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:01:12;1075.53;;;923.70;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:01:41;1072.72;;;920.08;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:02:10;1080.70;;;924.20;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:02:40;1084.90;;;927.10;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:03:09;1074.90;;;922.25;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:03:39;1068.10;;;919.00;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:04:08;1058.72;;;914.70;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:04:37;1054.28;;;913.17;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:05:06;1056.05;;;913.83;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:05:35;1055.05;;;912.70;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:06:07;1056.93;;;914.03;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:06:37;1058.15;;;912.70;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:07:07;1055.47;;;912.55;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:07:36;1043.75;;;908.40;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:08:05;1036.38;;;904.72;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:08:35;1037.85;;;905.50;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:09:07;1034.20;;;901.58;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:09:36;1032.45;;;901.00;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:10:05;1035.25;;;901.55;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:10:35;1038.85;;;902.47;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:11:04;1038.60;;;901.05;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:11:33;1030.10;;;898.03;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:12:02;1022.92;;;895.97;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:12:31;1019.35;;;896.05;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:13:01;1019.95;;;894.90;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:13:32;1025.65;;;898.78;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:14:01;1025.63;;;900.42;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:14:30;1030.82;;;899.20;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:14:59;1033.25;;;899.53;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:15:28;1039.50;;;905.17;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:15:57;1048.15;;;912.83;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:16:27;1051.78;;;915.88;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:16:56;1065.78;;;921.55;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:17:25;1075.07;;;925.42;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:17:54;1067.68;;;921.80;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:18:23;1067.57;;;920.50;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:18:52;1072.05;;;924.10;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:19:21;1068.90;;;923.95;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:19:54;1067.80;;;923.15;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:20:23;1065.13;;;921.92;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:20:52;1060.40;;;918.42;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:21:21;1051.45;;;914.25;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:21:50;1040.45;;;909.45;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:22:19;1035.75;;;906.40;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:22:49;1038.43;;;906.65;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:23:18;1043.85;;;910.78;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:23:47;1046.78;;;913.85;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:24:16;1043.97;;;912.10;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:24:47;1039.47;;;911.88;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:25:17;1038.75;;;910.40;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:25:46;1041.47;;;909.22;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:26:15;1042.60;;;910.00;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:26:45;1045.80;;;914.00;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:27:14;1058.50;;;920.55;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:27:43;1066.20;;;921.60;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:28:12;1064.57;;;921.45;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:28:42;1067.70;;;924.67;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:29:12;1067.60;;;925.95;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:29:41;1066.05;;;926.08;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:30:10;1064.70;;;922.55;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:30:39;1059.63;;;919.60;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:31:08;1058.28;;;919.70;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:31:37;1053.05;;;917.72;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:32:07;1056.13;;;920.03;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:32:36;1060.05;;;921.67;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:33:05;1057.95;;;920.20;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:33:35;1053.18;;;916.40;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:34:05;1039.93;;;910.33;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:34:35;1038.60;;;910.75;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:35:04;1038.90;;;909.05;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:35:34;1027.75;;;902.10;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:36:03;1019.67;;;898.65;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:36:33;1018.30;;;896.78;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:37:08;1012.25;;;892.60;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:37:38;1013.05;;;893.60;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:38:07;1014.00;;;894.67;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:38:36;1004.90;;;890.63;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:39:06;1003.55;;;890.33;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:39:35;1003.20;;;888.47;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:40:05;997.53;;;884.63;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:40:36;993.67;;;883.17;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:41:05;996.22;;;885.72;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:41:34;997.28;;;885.75;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:42:04;997.13;;;884.88;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:42:33;998.88;;;887.53;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:43:07;1001.85;;;890.78;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:43:56;1002.05;;;891.05;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:44:28;1001.45;;;890.15;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:46:24;1006.90;;;892.95;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:46:53;1003.97;;;890.33;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:47:23;1006.58;;;890.50;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:47:53;1007.25;;;890.10;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:48:21;1007.40;;;892.00;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:48:52;1007.00;;;892.08;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:49:22;1006.17;;;891.42;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:49:51;1004.25;;;892.72;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:50:22;1003.08;;;891.97;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:50:53;1003.83;;;892.65;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:51:27;1006.08;;;892.13;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:51:59;1003.10;;;888.13;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:52:30;1005.03;;;889.58;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:53:00;1005.10;;;891.10;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:53:32;1000.13;;;889.53;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:54:02;999.47;;;889.03;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:54:33;1001.95;;;890.78;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:55:05;999.13;;;888.22;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:55:35;997.30;;;886.67;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:56:08;1001.20;;;889.95;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:56:38;1002.15;;;890.95;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:57:08;1001.72;;;890.42;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:57:37;1001.03;;;889.90;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:58:07;1000.55;;;889.28;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:58:36;998.40;;;885.78;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:59:07;996.05;;;885.03;;
13368;SDS011;6753;52.520;13.450;2023-02-21T01:59:37;1000.25;;;889.50;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:00:08;1002.25;;;891.35;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:00:40;1003.83;;;892.47;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:01:15;1006.70;;;892.40;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:01:53;1005.10;;;890.22;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:02:28;995.22;;;884.72;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:03:03;998.53;;;888.67;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:03:34;996.53;;;886.78;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:04:04;986.83;;;877.97;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:04:33;987.78;;;878.88;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:05:03;989.22;;;880.03;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:05:34;989.40;;;879.92;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:06:06;988.38;;;878.80;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:06:37;986.50;;;877.20;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:07:06;987.05;;;878.03;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:07:35;986.05;;;877.35;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:08:05;986.35;;;877.17;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:08:34;985.45;;;876.53;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:09:13;986.00;;;877.08;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:09:43;986.80;;;877.70;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:10:12;985.80;;;876.88;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:10:42;986.42;;;877.17;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:11:16;985.90;;;877.13;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:12:11;990.88;;;880.95;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:13:25;990.08;;;879.13;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:14:02;996.53;;;881.92;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:14:30;998.45;;;880.42;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:15:05;994.83;;;877.80;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:15:51;995.30;;;885.20;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:16:10;995.30;;;885.40;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:16:27;991.97;;;882.08;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:16:44;987.47;;;876.45;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:17:00;986.72;;;874.65;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:17:22;986.72;;;872.97;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:17:46;988.53;;;874.88;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:18:21;987.70;;;878.13;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:19:01;981.97;;;873.42;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:19:38;979.90;;;871.40;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:20:20;983.05;;;874.45;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:21:03;983.22;;;874.53;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:21:54;982.83;;;874.00;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:22:27;978.53;;;870.55;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:22:53;977.75;;;869.83;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:23:35;982.90;;;874.10;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:24:52;984.45;;;875.65;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:25:16;983.03;;;874.10;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:25:45;982.95;;;874.08;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:26:20;985.50;;;876.40;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:27:35;989.40;;;879.83;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:28:04;983.00;;;872.63;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:28:32;982.60;;;874.25;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:29:01;987.88;;;879.10;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:29:47;980.53;;;872.47;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:30:56;975.67;;;867.80;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:31:33;976.20;;;869.17;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:32:16;971.67;;;865.08;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:32:41;968.15;;;861.95;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:33:54;969.05;;;862.75;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:34:38;966.75;;;861.47;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:34:58;963.95;;;858.90;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:35:12;963.15;;;857.83;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:35:25;962.85;;;857.45;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:35:41;960.88;;;855.50;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:35:57;962.40;;;857.20;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:36:13;963.88;;;858.75;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:36:29;961.75;;;856.88;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:36:47;962.58;;;857.60;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:37:01;962.22;;;857.05;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:37:20;961.72;;;856.25;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:37:39;963.15;;;857.58;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:38:00;964.30;;;858.55;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:38:16;965.95;;;860.28;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:38:35;965.05;;;859.70;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:38:56;962.30;;;857.22;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:39:16;961.85;;;856.78;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:39:34;962.35;;;857.17;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:39:55;963.97;;;858.67;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:40:13;967.65;;;861.90;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:40:32;967.45;;;861.35;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:40:47;966.10;;;860.20;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:41:04;967.15;;;861.15;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:41:23;966.25;;;860.60;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:41:43;969.40;;;863.47;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:41:58;970.00;;;863.95;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:42:21;967.35;;;861.88;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:42:44;966.13;;;860.67;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:43:03;963.53;;;858.25;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:43:25;965.65;;;859.90;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:43:42;965.55;;;859.70;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:44:08;963.95;;;858.33;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:44:25;962.58;;;857.15;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:44:46;964.17;;;858.65;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:45:04;966.47;;;860.67;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:45:19;966.17;;;860.30;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:45:36;966.10;;;860.40;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:45:53;967.67;;;861.70;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:46:08;967.03;;;861.40;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:46:26;967.90;;;862.03;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:46:38;969.35;;;863.25;;
13368;SDS011;6753;52.520;13.450;2023-02-21T02:46:52;967.53;;;861.83;;