sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69535;BME280;56754;51.568;5.048;2023-07-31T00:01:03;101023.66;;;20.20;68.96
69535;BME280;56754;51.568;5.048;2023-07-31T00:03:28;101029.47;;;20.22;68.54
69535;BME280;56754;51.568;5.048;2023-07-31T00:05:54;101036.06;;;20.21;68.61
69535;BME280;56754;51.568;5.048;2023-07-31T00:08:19;101030.22;;;20.19;68.06
69535;BME280;56754;51.568;5.048;2023-07-31T00:10:44;101032.16;;;20.19;68.51
69535;BME280;56754;51.568;5.048;2023-07-31T00:13:10;101027.88;;;20.18;68.04
69535;BME280;56754;51.568;5.048;2023-07-31T00:15:35;101033.31;;;20.18;68.22
69535;BME280;56754;51.568;5.048;2023-07-31T00:18:00;101020.53;;;20.18;68.49
69535;BME280;56754;51.568;5.048;2023-07-31T00:20:25;101018.16;;;20.17;68.40
69535;BME280;56754;51.568;5.048;2023-07-31T00:22:51;101016.25;;;20.17;68.00
69535;BME280;56754;51.568;5.048;2023-07-31T00:25:16;101006.53;;;20.16;68.37
69535;BME280;56754;51.568;5.048;2023-07-31T00:27:41;101015.44;;;20.17;68.89
69535;BME280;56754;51.568;5.048;2023-07-31T00:30:07;101017.38;;;20.16;68.78
69535;BME280;56754;51.568;5.048;2023-07-31T00:32:32;101018.59;;;20.19;69.00
69535;BME280;56754;51.568;5.048;2023-07-31T00:34:57;101014.31;;;20.18;68.56
69535;BME280;56754;51.568;5.048;2023-07-31T00:37:23;101006.53;;;20.16;68.00
69535;BME280;56754;51.568;5.048;2023-07-31T00:39:49;101001.50;;;20.15;67.75
69535;BME280;56754;51.568;5.048;2023-07-31T00:42:14;101010.41;;;20.15;68.00
69535;BME280;56754;51.568;5.048;2023-07-31T00:44:40;101013.13;;;20.15;68.00
69535;BME280;56754;51.568;5.048;2023-07-31T00:47:05;101007.28;;;20.13;67.89
69535;BME280;56754;51.568;5.048;2023-07-31T00:49:31;101015.41;;;20.13;68.95
69535;BME280;56754;51.568;5.048;2023-07-31T00:51:56;101004.56;;;20.13;69.02
69535;BME280;56754;51.568;5.048;2023-07-31T00:54:21;100997.56;;;20.12;69.07
69535;BME280;56754;51.568;5.048;2023-07-31T00:56:47;100999.53;;;20.12;68.27
69535;BME280;56754;51.568;5.048;2023-07-31T00:59:12;101008.44;;;20.12;68.75
69535;BME280;56754;51.568;5.048;2023-07-31T01:01:38;100999.53;;;20.12;68.12
69535;BME280;56754;51.568;5.048;2023-07-31T01:04:03;100999.88;;;20.10;68.09
69535;BME280;56754;51.568;5.048;2023-07-31T01:06:49;101011.50;;;20.11;68.70
69535;BME280;56754;51.568;5.048;2023-07-31T01:11:53;100992.91;;;20.09;67.85
69535;BME280;56754;51.568;5.048;2023-07-31T01:14:21;100996.38;;;20.10;68.85
69535;BME280;56754;51.568;5.048;2023-07-31T01:16:46;100996.75;;;20.08;68.49
69535;BME280;56754;51.568;5.048;2023-07-31T01:19:14;100990.53;;;20.08;69.09
69535;BME280;56754;51.568;5.048;2023-07-31T01:26:45;100992.13;;;20.09;67.99
69535;BME280;56754;51.568;5.048;2023-07-31T01:30:05;100990.53;;;20.08;68.43
69535;BME280;56754;51.568;5.048;2023-07-31T01:32:28;100996.75;;;20.08;68.13
69535;BME280;56754;51.568;5.048;2023-07-31T01:34:54;100993.25;;;20.08;68.76
69535;BME280;56754;51.568;5.048;2023-07-31T01:37:21;100985.50;;;20.06;68.14
69535;BME280;56754;51.568;5.048;2023-07-31T01:39:46;100993.63;;;20.06;68.86
69535;BME280;56754;51.568;5.048;2023-07-31T01:42:11;100999.06;;;20.06;68.12
69535;BME280;56754;51.568;5.048;2023-07-31T01:44:36;100995.94;;;20.04;68.46
69535;BME280;56754;51.568;5.048;2023-07-31T01:47:02;100991.66;;;20.03;67.88
69535;BME280;56754;51.568;5.048;2023-07-31T01:49:27;100983.88;;;20.02;68.51
69535;BME280;56754;51.568;5.048;2023-07-31T01:51:52;100983.53;;;20.03;69.11
69535;BME280;56754;51.568;5.048;2023-07-31T01:54:17;100976.50;;;20.02;67.93
69535;BME280;56754;51.568;5.048;2023-07-31T01:56:43;100976.50;;;20.02;68.66
69535;BME280;56754;51.568;5.048;2023-07-31T01:59:08;100964.88;;;20.02;67.81
69535;BME280;56754;51.568;5.048;2023-07-31T02:01:33;100961.41;;;20.01;67.45
69535;BME280;56754;51.568;5.048;2023-07-31T02:03:59;100963.34;;;20.00;67.18
69535;BME280;56754;51.568;5.048;2023-07-31T02:06:24;100960.19;;;19.98;68.65
69535;BME280;56754;51.568;5.048;2023-07-31T02:08:49;100957.88;;;19.97;67.27
69535;BME280;56754;51.568;5.048;2023-07-31T02:11:14;100947.03;;;19.97;67.44
69535;BME280;56754;51.568;5.048;2023-07-31T02:13:40;100947.03;;;19.97;67.39
69535;BME280;56754;51.568;5.048;2023-07-31T02:16:05;100946.22;;;19.96;68.60
69535;BME280;56754;51.568;5.048;2023-07-31T02:18:30;100938.06;;;19.96;67.59
69535;BME280;56754;51.568;5.048;2023-07-31T02:20:56;100941.19;;;19.95;67.34
69535;BME280;56754;51.568;5.048;2023-07-31T02:23:21;100934.19;;;19.94;68.44
69535;BME280;56754;51.568;5.048;2023-07-31T02:25:46;100933.03;;;19.95;68.14
69535;BME280;56754;51.568;5.048;2023-07-31T02:28:12;100938.81;;;19.93;67.86
69535;BME280;56754;51.568;5.048;2023-07-31T02:30:37;100934.56;;;19.92;67.65
69535;BME280;56754;51.568;5.048;2023-07-31T02:33:03;100937.66;;;19.91;67.63
69535;BME280;56754;51.568;5.048;2023-07-31T02:35:29;100926.00;;;19.90;67.44
69535;BME280;56754;51.568;5.048;2023-07-31T02:37:54;100927.94;;;19.90;67.58
69535;BME280;56754;51.568;5.048;2023-07-31T02:40:19;100925.22;;;19.90;68.28
69535;BME280;56754;51.568;5.048;2023-07-31T02:42:45;100928.72;;;19.90;68.88
69535;BME280;56754;51.568;5.048;2023-07-31T02:45:10;100925.22;;;19.90;68.76
69535;BME280;56754;51.568;5.048;2023-07-31T02:47:35;100932.22;;;19.91;68.26
69535;BME280;56754;51.568;5.048;2023-07-31T02:50:04;100931.41;;;19.90;68.50
69535;BME280;56754;51.568;5.048;2023-07-31T02:52:30;100925.22;;;19.90;67.92
69535;BME280;56754;51.568;5.048;2023-07-31T02:54:55;100927.16;;;19.89;68.86
69535;BME280;56754;51.568;5.048;2023-07-31T02:57:20;100924.81;;;19.88;67.83
69535;BME280;56754;51.568;5.048;2023-07-31T02:59:46;100920.97;;;19.89;68.89
69535;BME280;56754;51.568;5.048;2023-07-31T03:02:11;100920.19;;;19.88;68.03
69535;BME280;56754;51.568;5.048;2023-07-31T03:04:36;100914.75;;;19.88;68.50
69535;BME280;56754;51.568;5.048;2023-07-31T03:07:02;100922.88;;;19.88;68.31
69535;BME280;56754;51.568;5.048;2023-07-31T03:09:27;100918.59;;;19.87;67.77
69535;BME280;56754;51.568;5.048;2023-07-31T03:11:52;100920.53;;;19.87;66.87
69535;BME280;56754;51.568;5.048;2023-07-31T03:14:17;100921.31;;;19.87;67.65
69535;BME280;56754;51.568;5.048;2023-07-31T03:16:43;100912.41;;;19.87;68.59
69535;BME280;56754;51.568;5.048;2023-07-31T03:19:08;100900.00;;;19.86;68.10
69535;BME280;56754;51.568;5.048;2023-07-31T03:21:33;100899.59;;;19.87;69.25
69535;BME280;56754;51.568;5.048;2023-07-31T03:23:58;100901.53;;;19.87;68.63
69535;BME280;56754;51.568;5.048;2023-07-31T03:26:24;100910.09;;;19.89;68.08
69535;BME280;56754;51.568;5.048;2023-07-31T03:28:49;100905.84;;;19.88;67.29
69535;BME280;56754;51.568;5.048;2023-07-31T03:31:14;100896.53;;;19.89;69.18
69535;BME280;56754;51.568;5.048;2023-07-31T03:33:39;100892.66;;;19.90;69.24
69535;BME280;56754;51.568;5.048;2023-07-31T03:36:05;100891.91;;;19.89;68.81
69535;BME280;56754;51.568;5.048;2023-07-31T03:38:30;100890.34;;;19.88;68.17
69535;BME280;56754;51.568;5.048;2023-07-31T03:40:55;100888.41;;;19.89;68.91
69535;BME280;56754;51.568;5.048;2023-07-31T03:43:21;100884.13;;;19.88;67.61
69535;BME280;56754;51.568;5.048;2023-07-31T03:45:46;100886.06;;;19.87;67.88
69535;BME280;56754;51.568;5.048;2023-07-31T03:48:13;100877.13;;;19.87;67.70
69535;BME280;56754;51.568;5.048;2023-07-31T03:50:38;100881.03;;;19.89;68.88
69535;BME280;56754;51.568;5.048;2023-07-31T03:53:04;100879.50;;;19.88;68.85
69535;BME280;56754;51.568;5.048;2023-07-31T03:55:29;100876.41;;;19.90;69.05
69535;BME280;56754;51.568;5.048;2023-07-31T03:57:54;100872.13;;;19.89;68.79
69535;BME280;56754;51.568;5.048;2023-07-31T04:00:20;100874.84;;;19.89;67.99
69535;BME280;56754;51.568;5.048;2023-07-31T04:02:45;100871.34;;;19.88;68.20
69535;BME280;56754;51.568;5.048;2023-07-31T04:05:10;100867.06;;;19.87;67.29
69535;BME280;56754;51.568;5.048;2023-07-31T04:07:36;100858.94;;;19.87;68.42
69535;BME280;56754;51.568;5.048;2023-07-31T04:10:03;100865.16;;;19.88;68.71
69535;BME280;56754;51.568;5.048;2023-07-31T04:12:28;100859.72;;;19.88;67.63
69535;BME280;56754;51.568;5.048;2023-07-31T04:14:53;100859.72;;;19.88;68.75
69535;BME280;56754;51.568;5.048;2023-07-31T04:17:19;100865.16;;;19.88;67.64
69535;BME280;56754;51.568;5.048;2023-07-31T04:19:44;100852.72;;;19.87;68.42
69535;BME280;56754;51.568;5.048;2023-07-31T04:22:09;100850.78;;;19.87;68.32
69535;BME280;56754;51.568;5.048;2023-07-31T04:24:35;100840.75;;;19.88;68.71
69535;BME280;56754;51.568;5.048;2023-07-31T04:27:00;100844.59;;;19.87;67.46
69535;BME280;56754;51.568;5.048;2023-07-31T04:29:25;100838.03;;;19.88;69.01
69535;BME280;56754;51.568;5.048;2023-07-31T04:31:50;100838.03;;;19.88;68.69
69535;BME280;56754;51.568;5.048;2023-07-31T04:34:16;100833.38;;;19.88;68.50
69535;BME280;56754;51.568;5.048;2023-07-31T04:36:41;100827.19;;;19.88;67.37
69535;BME280;56754;51.568;5.048;2023-07-31T04:39:06;100829.91;;;19.88;68.27
69535;BME280;56754;51.568;5.048;2023-07-31T04:41:32;100820.94;;;19.87;68.06
69535;BME280;56754;51.568;5.048;2023-07-31T04:43:57;100817.09;;;19.88;69.04
69535;BME280;56754;51.568;5.048;2023-07-31T04:46:22;100812.47;;;19.89;68.55
69535;BME280;56754;51.568;5.048;2023-07-31T04:48:47;100813.63;;;19.88;67.72
69535;BME280;56754;51.568;5.048;2023-07-31T04:51:13;100810.09;;;19.87;68.40
69535;BME280;56754;51.568;5.048;2023-07-31T04:53:38;100805.09;;;19.89;68.71
69535;BME280;56754;51.568;5.048;2023-07-31T04:56:03;100807.81;;;19.89;68.51
69535;BME280;56754;51.568;5.048;2023-07-31T04:58:29;100805.09;;;19.89;68.49
69535;BME280;56754;51.568;5.048;2023-07-31T05:00:54;100796.97;;;19.89;68.88
69535;BME280;56754;51.568;5.048;2023-07-31T05:03:19;100796.19;;;19.89;68.60
69535;BME280;56754;51.568;5.048;2023-07-31T05:05:44;100800.44;;;19.90;68.70
69535;BME280;56754;51.568;5.048;2023-07-31T05:08:10;100786.09;;;19.89;67.64
69535;BME280;56754;51.568;5.048;2023-07-31T05:10:35;100789.59;;;19.90;68.76
69535;BME280;56754;51.568;5.048;2023-07-31T05:13:00;100796.97;;;19.89;68.21
69535;BME280;56754;51.568;5.048;2023-07-31T05:15:26;100795.03;;;19.90;68.63
69535;BME280;56754;51.568;5.048;2023-07-31T05:17:51;100798.50;;;19.90;68.89
69535;BME280;56754;51.568;5.048;2023-07-31T05:20:16;100804.31;;;19.89;67.72
69535;BME280;56754;51.568;5.048;2023-07-31T05:22:41;100799.31;;;19.91;68.75
69535;BME280;56754;51.568;5.048;2023-07-31T05:25:07;100791.94;;;19.91;68.42
69535;BME280;56754;51.568;5.048;2023-07-31T05:27:32;100786.53;;;19.91;68.68
69535;BME280;56754;51.568;5.048;2023-07-31T05:29:58;100790.00;;;19.92;67.94
69535;BME280;56754;51.568;5.048;2023-07-31T05:32:23;100792.72;;;19.92;68.35
69535;BME280;56754;51.568;5.048;2023-07-31T05:34:51;100780.31;;;19.91;68.33
69535;BME280;56754;51.568;5.048;2023-07-31T05:37:17;100785.75;;;19.91;68.35
69535;BME280;56754;51.568;5.048;2023-07-31T05:39:42;100772.97;;;19.91;68.50
69535;BME280;56754;51.568;5.048;2023-07-31T05:42:07;100784.59;;;19.92;69.00
69535;BME280;56754;51.568;5.048;2023-07-31T05:44:32;100781.88;;;19.92;68.38
69535;BME280;56754;51.568;5.048;2023-07-31T05:46:58;100771.03;;;19.92;68.82
69535;BME280;56754;51.568;5.048;2023-07-31T05:49:23;100775.66;;;19.91;68.07
69535;BME280;56754;51.568;5.048;2023-07-31T05:51:48;100769.09;;;19.92;68.63
69535;BME280;56754;51.568;5.048;2023-07-31T05:54:13;100768.31;;;19.92;68.64
69535;BME280;56754;51.568;5.048;2023-07-31T05:56:39;100766.38;;;19.92;68.84
69535;BME280;56754;51.568;5.048;2023-07-31T05:59:04;100767.53;;;19.91;68.25
69535;BME280;56754;51.568;5.048;2023-07-31T06:01:29;100764.06;;;19.91;68.40
69535;BME280;56754;51.568;5.048;2023-07-31T06:03:54;100755.91;;;19.91;68.29
69535;BME280;56754;51.568;5.048;2023-07-31T06:06:20;100754.34;;;19.90;68.57
69535;BME280;56754;51.568;5.048;2023-07-31T06:08:45;100754.34;;;19.90;68.69
69535;BME280;56754;51.568;5.048;2023-07-31T06:11:11;100751.63;;;19.90;68.82
69535;BME280;56754;51.568;5.048;2023-07-31T06:13:36;100747.78;;;19.91;68.77
69535;BME280;56754;51.568;5.048;2023-07-31T06:16:02;100751.25;;;19.91;68.75
69535;BME280;56754;51.568;5.048;2023-07-31T06:18:27;100751.25;;;19.91;68.62
69535;BME280;56754;51.568;5.048;2023-07-31T06:20:53;100755.53;;;19.92;68.54
69535;BME280;56754;51.568;5.048;2023-07-31T06:23:18;100765.59;;;19.92;68.53
69535;BME280;56754;51.568;5.048;2023-07-31T06:25:43;100750.50;;;19.91;68.33
69535;BME280;56754;51.568;5.048;2023-07-31T06:28:09;100750.50;;;19.91;68.11
69535;BME280;56754;51.568;5.048;2023-07-31T06:30:34;100745.41;;;19.89;68.27
69535;BME280;56754;51.568;5.048;2023-07-31T06:32:59;100739.22;;;19.89;68.34
69535;BME280;56754;51.568;5.048;2023-07-31T06:35:24;100733.81;;;19.92;68.50
69535;BME280;56754;51.568;5.048;2023-07-31T06:37:50;100730.00;;;19.97;68.55
69535;BME280;56754;51.568;5.048;2023-07-31T06:40:15;100732.34;;;20.02;68.39
69535;BME280;56754;51.568;5.048;2023-07-31T06:42:40;100730.44;;;20.06;68.39
69535;BME280;56754;51.568;5.048;2023-07-31T06:45:06;100730.84;;;20.08;68.33
69535;BME280;56754;51.568;5.048;2023-07-31T06:47:31;100717.69;;;20.10;68.50
69535;BME280;56754;51.568;5.048;2023-07-31T06:49:57;100716.50;;;20.11;68.27
69535;BME280;56754;51.568;5.048;2023-07-31T06:52:22;100720.81;;;20.12;68.27
69535;BME280;56754;51.568;5.048;2023-07-31T06:55:16;100726.66;;;20.14;68.35
69535;BME280;56754;51.568;5.048;2023-07-31T06:57:41;100726.25;;;20.16;68.32
69535;BME280;56754;51.568;5.048;2023-07-31T07:00:07;100723.94;;;20.18;68.58
69535;BME280;56754;51.568;5.048;2023-07-31T07:02:32;100716.59;;;20.18;68.18
69535;BME280;56754;51.568;5.048;2023-07-31T07:04:58;100712.72;;;20.19;68.30
69535;BME280;56754;51.568;5.048;2023-07-31T07:07:23;100716.19;;;20.20;68.27
69535;BME280;56754;51.568;5.048;2023-07-31T07:09:48;100710.00;;;20.19;68.01
69535;BME280;56754;51.568;5.048;2023-07-31T07:12:14;100714.28;;;20.20;68.17
69535;BME280;56754;51.568;5.048;2023-07-31T07:14:39;100710.41;;;20.21;68.00
69535;BME280;56754;51.568;5.048;2023-07-31T07:17:04;100708.47;;;20.22;68.04
69535;BME280;56754;51.568;5.048;2023-07-31T07:19:30;100704.59;;;20.23;68.05
69535;BME280;56754;51.568;5.048;2023-07-31T07:21:55;100707.28;;;20.23;68.08
69535;BME280;56754;51.568;5.048;2023-07-31T07:24:20;100715.06;;;20.25;68.10
69535;BME280;56754;51.568;5.048;2023-07-31T07:26:46;100716.25;;;20.23;68.01
69535;BME280;56754;51.568;5.048;2023-07-31T07:29:11;100715.06;;;20.25;68.01
69535;BME280;56754;51.568;5.048;2023-07-31T07:31:36;100710.81;;;20.23;68.10
69535;BME280;56754;51.568;5.048;2023-07-31T07:34:01;100709.66;;;20.25;68.09
69535;BME280;56754;51.568;5.048;2023-07-31T07:36:27;100713.53;;;20.23;67.96
69535;BME280;56754;51.568;5.048;2023-07-31T07:38:53;100713.91;;;20.22;67.96
69535;BME280;56754;51.568;5.048;2023-07-31T07:41:18;100702.66;;;20.23;68.23
69535;BME280;56754;51.568;5.048;2023-07-31T07:43:43;100710.81;;;20.23;68.18
69535;BME280;56754;51.568;5.048;2023-07-31T07:46:09;100715.06;;;20.25;68.32
69535;BME280;56754;51.568;5.048;2023-07-31T07:48:34;100706.53;;;20.22;68.08
69535;BME280;56754;51.568;5.048;2023-07-31T07:50:59;100713.13;;;20.25;68.23
69535;BME280;56754;51.568;5.048;2023-07-31T07:53:24;100712.34;;;20.25;68.25
69535;BME280;56754;51.568;5.048;2023-07-31T07:55:50;100710.41;;;20.25;68.11
69535;BME280;56754;51.568;5.048;2023-07-31T07:58:15;100713.13;;;20.25;68.12
69535;BME280;56754;51.568;5.048;2023-07-31T08:00:40;100709.28;;;20.26;68.22
69535;BME280;56754;51.568;5.048;2023-07-31T08:03:05;100704.63;;;20.27;68.12
69535;BME280;56754;51.568;5.048;2023-07-31T08:05:31;100712.00;;;20.26;68.28
69535;BME280;56754;51.568;5.048;2023-07-31T08:07:56;100710.41;;;20.25;68.30
69535;BME280;56754;51.568;5.048;2023-07-31T08:10:21;100719.34;;;20.26;68.32
69535;BME280;56754;51.568;5.048;2023-07-31T08:12:47;100708.47;;;20.26;68.20
69535;BME280;56754;51.568;5.048;2023-07-31T08:15:12;100693.78;;;20.27;68.00
69535;BME280;56754;51.568;5.048;2023-07-31T08:17:37;100691.84;;;20.27;68.25
69535;BME280;56754;51.568;5.048;2023-07-31T08:20:04;100711.25;;;20.29;68.16
69535;BME280;56754;51.568;5.048;2023-07-31T08:22:29;100705.81;;;20.29;67.98
69535;BME280;56754;51.568;5.048;2023-07-31T08:24:55;100682.94;;;20.30;67.97
69535;BME280;56754;51.568;5.048;2023-07-31T08:27:20;100694.97;;;20.29;67.93
69535;BME280;56754;51.568;5.048;2023-07-31T08:29:45;100693.38;;;20.28;68.15
69535;BME280;56754;51.568;5.048;2023-07-31T08:32:11;100687.19;;;20.28;68.20
69535;BME280;56754;51.568;5.048;2023-07-31T08:34:36;100688.72;;;20.29;68.35
69535;BME280;56754;51.568;5.048;2023-07-31T08:37:01;100688.72;;;20.29;68.14
69535;BME280;56754;51.568;5.048;2023-07-31T08:39:26;100689.91;;;20.28;68.06
69535;BME280;56754;51.568;5.048;2023-07-31T08:41:57;100692.25;;;20.29;68.11
69535;BME280;56754;51.568;5.048;2023-07-31T08:44:23;100686.00;;;20.29;68.19
69535;BME280;56754;51.568;5.048;2023-07-31T08:46:49;100684.88;;;20.30;67.92
69535;BME280;56754;51.568;5.048;2023-07-31T08:49:14;100687.59;;;20.30;68.16
69535;BME280;56754;51.568;5.048;2023-07-31T08:51:41;100679.44;;;20.30;68.03
69535;BME280;56754;51.568;5.048;2023-07-31T08:54:07;100678.28;;;20.31;68.00
69535;BME280;56754;51.568;5.048;2023-07-31T08:56:32;100682.94;;;20.30;68.07
69535;BME280;56754;51.568;5.048;2023-07-31T08:59:00;100682.53;;;20.32;68.13
69535;BME280;56754;51.568;5.048;2023-07-31T09:01:28;100683.34;;;20.32;68.05
69535;BME280;56754;51.568;5.048;2023-07-31T09:03:55;100678.69;;;20.33;67.92
69535;BME280;56754;51.568;5.048;2023-07-31T09:06:23;100672.09;;;20.34;67.88
69535;BME280;56754;51.568;5.048;2023-07-31T09:08:49;100677.53;;;20.34;68.19
69535;BME280;56754;51.568;5.048;2023-07-31T09:11:14;100677.53;;;20.34;68.19
69535;BME280;56754;51.568;5.048;2023-07-31T09:13:40;100679.88;;;20.35;68.00
69535;BME280;56754;51.568;5.048;2023-07-31T09:16:06;100677.16;;;20.35;67.91
69535;BME280;56754;51.568;5.048;2023-07-31T09:18:31;100672.09;;;20.37;67.99
69535;BME280;56754;51.568;5.048;2023-07-31T09:21:06;100675.59;;;20.38;68.04
69535;BME280;56754;51.568;5.048;2023-07-31T09:26:06;100672.88;;;20.38;68.23
69535;BME280;56754;51.568;5.048;2023-07-31T09:28:32;100665.16;;;20.40;68.19
69535;BME280;56754;51.568;5.048;2023-07-31T09:30:57;100670.22;;;20.41;68.06
69535;BME280;56754;51.568;5.048;2023-07-31T09:33:22;100670.97;;;20.42;67.95
69535;BME280;56754;51.568;5.048;2023-07-31T09:35:47;100658.97;;;20.43;67.80
69535;BME280;56754;51.568;5.048;2023-07-31T09:38:14;100664.03;;;20.44;68.09
69535;BME280;56754;51.568;5.048;2023-07-31T09:40:41;100664.78;;;20.45;68.07
69535;BME280;56754;51.568;5.048;2023-07-31T09:43:11;100664.78;;;20.45;68.04
69535;BME280;56754;51.568;5.048;2023-07-31T09:45:38;100669.06;;;20.46;68.10
69535;BME280;56754;51.568;5.048;2023-07-31T09:48:15;100653.94;;;20.45;67.98
69535;BME280;56754;51.568;5.048;2023-07-31T09:50:42;100647.34;;;20.46;67.91
69535;BME280;56754;51.568;5.048;2023-07-31T09:53:08;100653.53;;;20.46;68.01
69535;BME280;56754;51.568;5.048;2023-07-31T09:55:34;100657.44;;;20.49;67.88
69535;BME280;56754;51.568;5.048;2023-07-31T09:58:04;100658.59;;;20.48;67.96
69535;BME280;56754;51.568;5.048;2023-07-31T10:00:30;100652.78;;;20.50;68.11
69535;BME280;56754;51.568;5.048;2023-07-31T10:02:58;100646.56;;;20.49;67.98
69535;BME280;56754;51.568;5.048;2023-07-31T10:05:31;100645.84;;;20.52;68.21
69535;BME280;56754;51.568;5.048;2023-07-31T10:07:58;100640.81;;;20.54;67.81
69535;BME280;56754;51.568;5.048;2023-07-31T10:10:24;100647.78;;;20.55;67.88
69535;BME280;56754;51.568;5.048;2023-07-31T10:12:51;100643.94;;;20.56;68.19
69535;BME280;56754;51.568;5.048;2023-07-31T10:15:17;100638.88;;;20.58;67.99
69535;BME280;56754;51.568;5.048;2023-07-31T10:17:43;100645.50;;;20.61;67.85
69535;BME280;56754;51.568;5.048;2023-07-31T10:20:09;100647.84;;;20.62;67.78
69535;BME280;56754;51.568;5.048;2023-07-31T10:22:35;100645.50;;;20.64;67.87
69535;BME280;56754;51.568;5.048;2023-07-31T10:25:01;100646.69;;;20.67;67.75
69535;BME280;56754;51.568;5.048;2023-07-31T10:27:26;100655.22;;;20.69;68.07
69535;BME280;56754;51.568;5.048;2023-07-31T10:29:54;100656.41;;;20.72;67.96
69535;BME280;56754;51.568;5.048;2023-07-31T10:32:20;100651.75;;;20.72;67.96
69535;BME280;56754;51.568;5.048;2023-07-31T10:34:48;100645.94;;;20.74;67.82
69535;BME280;56754;51.568;5.048;2023-07-31T10:37:30;100658.34;;;20.75;67.86
69535;BME280;56754;51.568;5.048;2023-07-31T10:40:06;100666.09;;;20.76;68.04
69535;BME280;56754;51.568;5.048;2023-07-31T10:42:48;100663.03;;;20.78;67.94
69535;BME280;56754;51.568;5.048;2023-07-31T10:45:14;100658.38;;;20.78;67.86
69535;BME280;56754;51.568;5.048;2023-07-31T10:47:48;100651.38;;;20.81;67.89
69535;BME280;56754;51.568;5.048;2023-07-31T10:50:21;100636.63;;;20.82;67.78
69535;BME280;56754;51.568;5.048;2023-07-31T10:52:48;100645.97;;;20.84;67.69
69535;BME280;56754;51.568;5.048;2023-07-31T10:55:41;100644.44;;;20.87;67.98
69535;BME280;56754;51.568;5.048;2023-07-31T11:00:32;100635.13;;;20.92;67.87
69535;BME280;56754;51.568;5.048;2023-07-31T11:03:08;100637.44;;;20.93;67.78
69535;BME280;56754;51.568;5.048;2023-07-31T11:05:53;100636.31;;;20.94;67.67
69535;BME280;56754;51.568;5.048;2023-07-31T11:10:51;100635.53;;;20.97;67.92
69535;BME280;56754;51.568;5.048;2023-07-31T11:13:30;100635.53;;;20.97;67.94
69535;BME280;56754;51.568;5.048;2023-07-31T11:15:56;100634.38;;;20.98;67.91
69535;BME280;56754;51.568;5.048;2023-07-31T11:18:21;100626.59;;;20.97;67.49
69535;BME280;56754;51.568;5.048;2023-07-31T11:20:47;100622.34;;;20.99;67.90
69535;BME280;56754;51.568;5.048;2023-07-31T11:23:12;100612.63;;;20.98;68.05
69535;BME280;56754;51.568;5.048;2023-07-31T11:25:39;100627.75;;;20.99;67.67
69535;BME280;56754;51.568;5.048;2023-07-31T11:28:05;100613.41;;;20.99;68.09
69535;BME280;56754;51.568;5.048;2023-07-31T11:30:31;100620.38;;;21.00;67.93
69535;BME280;56754;51.568;5.048;2023-07-31T11:32:56;100626.22;;;20.98;68.00
69535;BME280;56754;51.568;5.048;2023-07-31T11:35:21;100626.22;;;20.98;67.79
69535;BME280;56754;51.568;5.048;2023-07-31T11:37:46;100624.69;;;20.97;67.88
69535;BME280;56754;51.568;5.048;2023-07-31T11:40:12;100615.72;;;20.97;67.88
69535;BME280;56754;51.568;5.048;2023-07-31T11:42:37;100620.38;;;20.96;67.70
69535;BME280;56754;51.568;5.048;2023-07-31T11:45:04;100617.66;;;20.96;67.95
69535;BME280;56754;51.568;5.048;2023-07-31T11:47:32;100609.50;;;20.96;68.13
69535;BME280;56754;51.568;5.048;2023-07-31T11:49:57;100611.47;;;20.96;68.20
69535;BME280;56754;51.568;5.048;2023-07-31T11:52:23;100613.41;;;20.95;67.94
69535;BME280;56754;51.568;5.048;2023-07-31T11:54:49;100616.13;;;20.95;68.26
69535;BME280;56754;51.568;5.048;2023-07-31T11:57:15;100619.22;;;20.94;68.18
69535;BME280;56754;51.568;5.048;2023-07-31T11:59:42;100624.28;;;20.95;68.06
69535;BME280;56754;51.568;5.048;2023-07-31T12:02:07;100611.88;;;20.94;67.90
69535;BME280;56754;51.568;5.048;2023-07-31T12:04:33;100606.44;;;20.94;67.96
69535;BME280;56754;51.568;5.048;2023-07-31T12:07:00;100604.09;;;20.96;67.94
69535;BME280;56754;51.568;5.048;2023-07-31T12:09:25;100604.84;;;20.97;67.94
69535;BME280;56754;51.568;5.048;2023-07-31T12:11:51;100609.50;;;20.96;67.97
69535;BME280;56754;51.568;5.048;2023-07-31T12:16:45;100593.22;;;20.96;67.94
69535;BME280;56754;51.568;5.048;2023-07-31T12:19:10;100587.78;;;20.96;67.84
69535;BME280;56754;51.568;5.048;2023-07-31T12:21:37;100586.25;;;20.95;67.88
69535;BME280;56754;51.568;5.048;2023-07-31T12:24:03;100581.56;;;20.96;67.74
69535;BME280;56754;51.568;5.048;2023-07-31T12:26:34;100595.16;;;20.96;67.86
69535;BME280;56754;51.568;5.048;2023-07-31T12:28:59;100584.28;;;20.96;67.92
69535;BME280;56754;51.568;5.048;2023-07-31T12:31:27;100593.22;;;20.96;68.06
69535;BME280;56754;51.568;5.048;2023-07-31T12:33:53;100594.78;;;20.97;68.25
69535;BME280;56754;51.568;5.048;2023-07-31T12:36:22;100587.00;;;20.96;68.51
69535;BME280;56754;51.568;5.048;2023-07-31T12:38:48;100578.09;;;20.95;68.36
69535;BME280;56754;51.568;5.048;2023-07-31T12:41:15;100569.94;;;20.95;68.00
69535;BME280;56754;51.568;5.048;2023-07-31T12:43:42;100569.94;;;20.95;67.95
69535;BME280;56754;51.568;5.048;2023-07-31T12:46:08;100571.47;;;20.96;68.12
69535;BME280;56754;51.568;5.048;2023-07-31T12:48:34;100566.03;;;20.96;68.32
69535;BME280;56754;51.568;5.048;2023-07-31T12:51:00;100563.34;;;20.96;68.24
69535;BME280;56754;51.568;5.048;2023-07-31T12:53:25;100566.81;;;20.97;68.35
69535;BME280;56754;51.568;5.048;2023-07-31T12:55:50;100569.16;;;20.98;68.20
69535;BME280;56754;51.568;5.048;2023-07-31T12:58:16;100558.28;;;20.98;68.00
69535;BME280;56754;51.568;5.048;2023-07-31T13:00:41;100568.38;;;20.98;68.33
69535;BME280;56754;51.568;5.048;2023-07-31T13:03:06;100564.50;;;20.99;68.11