sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7398;SDS011;3740;50.700;7.184;2023-04-29T00:01:24;7.90;;;7.30;;
7398;SDS011;3740;50.700;7.184;2023-04-29T00:03:50;8.00;;;7.40;;
7398;SDS011;3740;50.700;7.184;2023-04-29T00:06:15;8.63;;;7.87;;
7398;SDS011;3740;50.700;7.184;2023-04-29T00:08:41;8.50;;;7.73;;
7398;SDS011;3740;50.700;7.184;2023-04-29T00:11:07;8.23;;;7.53;;
7398;SDS011;3740;50.700;7.184;2023-04-29T00:13:32;8.47;;;7.67;;
7398;SDS011;3740;50.700;7.184;2023-04-29T00:15:58;8.80;;;8.00;;
7398;SDS011;3740;50.700;7.184;2023-04-29T00:18:24;8.57;;;7.87;;
7398;SDS011;3740;50.700;7.184;2023-04-29T00:20:49;8.13;;;7.53;;
7398;SDS011;3740;50.700;7.184;2023-04-29T00:23:15;8.47;;;7.77;;
7398;SDS011;3740;50.700;7.184;2023-04-29T00:25:40;9.47;;;8.70;;
7398;SDS011;3740;50.700;7.184;2023-04-29T00:28:06;9.00;;;8.20;;
7398;SDS011;3740;50.700;7.184;2023-04-29T00:30:32;9.20;;;8.40;;
7398;SDS011;3740;50.700;7.184;2023-04-29T00:32:58;10.07;;;9.17;;
7398;SDS011;3740;50.700;7.184;2023-04-29T00:35:24;9.83;;;8.90;;
7398;SDS011;3740;50.700;7.184;2023-04-29T00:37:49;10.73;;;9.70;;
7398;SDS011;3740;50.700;7.184;2023-04-29T00:40:15;11.40;;;10.30;;
7398;SDS011;3740;50.700;7.184;2023-04-29T00:42:41;11.53;;;10.43;;
7398;SDS011;3740;50.700;7.184;2023-04-29T00:45:07;11.87;;;10.67;;
7398;SDS011;3740;50.700;7.184;2023-04-29T00:47:33;12.50;;;11.37;;
7398;SDS011;3740;50.700;7.184;2023-04-29T00:49:59;12.97;;;11.77;;
7398;SDS011;3740;50.700;7.184;2023-04-29T00:52:25;12.67;;;11.47;;
7398;SDS011;3740;50.700;7.184;2023-04-29T00:54:54;12.40;;;11.23;;
7398;SDS011;3740;50.700;7.184;2023-04-29T00:57:20;13.50;;;12.20;;
7398;SDS011;3740;50.700;7.184;2023-04-29T00:59:46;13.23;;;12.03;;
7398;SDS011;3740;50.700;7.184;2023-04-29T01:02:13;12.80;;;11.50;;
7398;SDS011;3740;50.700;7.184;2023-04-29T01:04:38;12.80;;;11.50;;
7398;SDS011;3740;50.700;7.184;2023-04-29T01:07:08;12.50;;;11.30;;
7398;SDS011;3740;50.700;7.184;2023-04-29T01:15:29;12.23;;;10.93;;
7398;SDS011;3740;50.700;7.184;2023-04-29T01:18:14;12.57;;;11.37;;
7398;SDS011;3740;50.700;7.184;2023-04-29T01:20:48;12.27;;;11.07;;
7398;SDS011;3740;50.700;7.184;2023-04-29T01:23:14;11.87;;;10.77;;
7398;SDS011;3740;50.700;7.184;2023-04-29T01:25:40;12.50;;;11.30;;
7398;SDS011;3740;50.700;7.184;2023-04-29T01:31:04;11.67;;;10.43;;
7398;SDS011;3740;50.700;7.184;2023-04-29T01:36:30;11.40;;;10.30;;
7398;SDS011;3740;50.700;7.184;2023-04-29T01:39:17;12.13;;;10.90;;
7398;SDS011;3740;50.700;7.184;2023-04-29T01:41:58;12.50;;;11.40;;
7398;SDS011;3740;50.700;7.184;2023-04-29T01:44:35;12.27;;;11.07;;
7398;SDS011;3740;50.700;7.184;2023-04-29T01:47:02;11.60;;;10.50;;
7398;SDS011;3740;50.700;7.184;2023-04-29T01:49:29;10.73;;;9.73;;
7398;SDS011;3740;50.700;7.184;2023-04-29T01:51:54;12.17;;;10.93;;
7398;SDS011;3740;50.700;7.184;2023-04-29T01:54:21;12.17;;;11.07;;
7398;SDS011;3740;50.700;7.184;2023-04-29T01:56:47;11.23;;;10.13;;
7398;SDS011;3740;50.700;7.184;2023-04-29T01:59:12;11.43;;;10.33;;
7398;SDS011;3740;50.700;7.184;2023-04-29T02:01:38;10.97;;;9.97;;
7398;SDS011;3740;50.700;7.184;2023-04-29T02:04:04;11.77;;;10.67;;
7398;SDS011;3740;50.700;7.184;2023-04-29T02:06:29;10.87;;;9.87;;
7398;SDS011;3740;50.700;7.184;2023-04-29T02:08:56;10.60;;;9.60;;
7398;SDS011;3740;50.700;7.184;2023-04-29T02:11:22;10.90;;;9.80;;
7398;SDS011;3740;50.700;7.184;2023-04-29T02:13:47;10.83;;;9.47;;
7398;SDS011;3740;50.700;7.184;2023-04-29T02:16:13;10.90;;;9.80;;
7398;SDS011;3740;50.700;7.184;2023-04-29T02:18:40;11.07;;;9.90;;
7398;SDS011;3740;50.700;7.184;2023-04-29T02:21:05;10.63;;;9.63;;
7398;SDS011;3740;50.700;7.184;2023-04-29T02:23:31;9.27;;;8.37;;
7398;SDS011;3740;50.700;7.184;2023-04-29T02:25:57;10.63;;;9.63;;
7398;SDS011;3740;50.700;7.184;2023-04-29T02:28:23;11.40;;;10.20;;
7398;SDS011;3740;50.700;7.184;2023-04-29T02:30:49;10.67;;;9.57;;
7398;SDS011;3740;50.700;7.184;2023-04-29T02:33:14;11.17;;;10.00;;
7398;SDS011;3740;50.700;7.184;2023-04-29T02:35:40;12.10;;;10.93;;
7398;SDS011;3740;50.700;7.184;2023-04-29T02:38:06;13.03;;;11.73;;
7398;SDS011;3740;50.700;7.184;2023-04-29T02:40:31;14.47;;;13.10;;
7398;SDS011;3740;50.700;7.184;2023-04-29T02:42:57;15.17;;;13.67;;
7398;SDS011;3740;50.700;7.184;2023-04-29T02:45:22;16.47;;;14.87;;
7398;SDS011;3740;50.700;7.184;2023-04-29T02:47:48;16.33;;;14.67;;
7398;SDS011;3740;50.700;7.184;2023-04-29T02:50:14;17.43;;;15.63;;
7398;SDS011;3740;50.700;7.184;2023-04-29T02:52:39;17.73;;;15.93;;
7398;SDS011;3740;50.700;7.184;2023-04-29T02:55:06;17.90;;;16.20;;
7398;SDS011;3740;50.700;7.184;2023-04-29T02:57:32;19.50;;;17.50;;
7398;SDS011;3740;50.700;7.184;2023-04-29T02:59:58;19.70;;;17.70;;
7398;SDS011;3740;50.700;7.184;2023-04-29T03:02:23;19.20;;;17.30;;
7398;SDS011;3740;50.700;7.184;2023-04-29T03:04:49;18.37;;;16.47;;
7398;SDS011;3740;50.700;7.184;2023-04-29T03:07:14;19.87;;;17.77;;
7398;SDS011;3740;50.700;7.184;2023-04-29T03:09:41;20.30;;;18.27;;
7398;SDS011;3740;50.700;7.184;2023-04-29T03:12:07;20.87;;;18.57;;
7398;SDS011;3740;50.700;7.184;2023-04-29T03:14:32;20.33;;;18.33;;
7398;SDS011;3740;50.700;7.184;2023-04-29T03:16:58;20.47;;;18.33;;
7398;SDS011;3740;50.700;7.184;2023-04-29T03:19:24;21.03;;;18.97;;
7398;SDS011;3740;50.700;7.184;2023-04-29T03:21:49;22.73;;;20.37;;
7398;SDS011;3740;50.700;7.184;2023-04-29T03:24:15;21.27;;;19.07;;
7398;SDS011;3740;50.700;7.184;2023-04-29T03:26:40;23.50;;;20.90;;
7398;SDS011;3740;50.700;7.184;2023-04-29T03:29:09;22.37;;;20.20;;
7398;SDS011;3740;50.700;7.184;2023-04-29T03:31:34;21.77;;;19.60;;
7398;SDS011;3740;50.700;7.184;2023-04-29T03:34:00;24.10;;;21.50;;
7398;SDS011;3740;50.700;7.184;2023-04-29T03:36:25;24.57;;;21.77;;
7398;SDS011;3740;50.700;7.184;2023-04-29T03:38:51;23.03;;;20.63;;
7398;SDS011;3740;50.700;7.184;2023-04-29T03:41:17;23.53;;;21.03;;
7398;SDS011;3740;50.700;7.184;2023-04-29T03:43:43;23.40;;;21.00;;
7398;SDS011;3740;50.700;7.184;2023-04-29T03:46:08;24.20;;;21.77;;
7398;SDS011;3740;50.700;7.184;2023-04-29T03:48:34;25.70;;;23.10;;
7398;SDS011;3740;50.700;7.184;2023-04-29T03:51:01;25.67;;;22.97;;
7398;SDS011;3740;50.700;7.184;2023-04-29T03:53:26;24.93;;;22.33;;
7398;SDS011;3740;50.700;7.184;2023-04-29T03:55:52;26.20;;;23.40;;
7398;SDS011;3740;50.700;7.184;2023-04-29T03:58:18;27.60;;;23.57;;
7398;SDS011;3740;50.700;7.184;2023-04-29T04:00:44;26.87;;;24.07;;
7398;SDS011;3740;50.700;7.184;2023-04-29T04:03:09;28.27;;;25.20;;
7398;SDS011;3740;50.700;7.184;2023-04-29T04:05:35;30.90;;;27.53;;
7398;SDS011;3740;50.700;7.184;2023-04-29T04:08:01;30.13;;;26.83;;
7398;SDS011;3740;50.700;7.184;2023-04-29T04:10:26;28.37;;;25.27;;
7398;SDS011;3740;50.700;7.184;2023-04-29T04:12:52;29.70;;;26.33;;
7398;SDS011;3740;50.700;7.184;2023-04-29T04:15:18;30.17;;;26.97;;
7398;SDS011;3740;50.700;7.184;2023-04-29T04:17:43;31.57;;;28.17;;
7398;SDS011;3740;50.700;7.184;2023-04-29T04:20:09;34.90;;;30.60;;
7398;SDS011;3740;50.700;7.184;2023-04-29T04:22:35;34.07;;;30.37;;
7398;SDS011;3740;50.700;7.184;2023-04-29T04:25:02;38.57;;;33.27;;
7398;SDS011;3740;50.700;7.184;2023-04-29T04:27:28;39.50;;;34.17;;
7398;SDS011;3740;50.700;7.184;2023-04-29T04:29:54;37.53;;;32.63;;
7398;SDS011;3740;50.700;7.184;2023-04-29T04:32:23;42.00;;;34.30;;
7398;SDS011;3740;50.700;7.184;2023-04-29T04:34:49;43.03;;;36.77;;
7398;SDS011;3740;50.700;7.184;2023-04-29T04:37:14;42.27;;;35.03;;
7398;SDS011;3740;50.700;7.184;2023-04-29T04:39:40;41.37;;;35.93;;
7398;SDS011;3740;50.700;7.184;2023-04-29T04:42:06;44.37;;;36.67;;
7398;SDS011;3740;50.700;7.184;2023-04-29T04:44:31;40.97;;;34.70;;
7398;SDS011;3740;50.700;7.184;2023-04-29T04:46:57;40.53;;;34.07;;
7398;SDS011;3740;50.700;7.184;2023-04-29T04:49:25;43.63;;;37.73;;
7398;SDS011;3740;50.700;7.184;2023-04-29T04:51:51;43.93;;;36.57;;
7398;SDS011;3740;50.700;7.184;2023-04-29T04:54:17;43.40;;;36.63;;
7398;SDS011;3740;50.700;7.184;2023-04-29T04:56:43;48.13;;;39.23;;
7398;SDS011;3740;50.700;7.184;2023-04-29T04:59:08;49.93;;;40.33;;
7398;SDS011;3740;50.700;7.184;2023-04-29T05:01:34;48.53;;;40.97;;
7398;SDS011;3740;50.700;7.184;2023-04-29T05:04:00;52.50;;;41.77;;
7398;SDS011;3740;50.700;7.184;2023-04-29T05:06:26;54.10;;;41.80;;
7398;SDS011;3740;50.700;7.184;2023-04-29T05:08:52;52.67;;;42.67;;
7398;SDS011;3740;50.700;7.184;2023-04-29T05:11:18;54.10;;;43.83;;
7398;SDS011;3740;50.700;7.184;2023-04-29T05:13:47;50.80;;;41.40;;
7398;SDS011;3740;50.700;7.184;2023-04-29T05:16:13;50.17;;;41.03;;
7398;SDS011;3740;50.700;7.184;2023-04-29T05:18:39;51.90;;;39.13;;
7398;SDS011;3740;50.700;7.184;2023-04-29T05:21:04;50.40;;;37.47;;
7398;SDS011;3740;50.700;7.184;2023-04-29T05:23:30;50.30;;;36.07;;
7398;SDS011;3740;50.700;7.184;2023-04-29T05:25:56;49.23;;;36.77;;
7398;SDS011;3740;50.700;7.184;2023-04-29T05:28:21;53.10;;;38.00;;
7398;SDS011;3740;50.700;7.184;2023-04-29T05:30:49;51.27;;;36.63;;
7398;SDS011;3740;50.700;7.184;2023-04-29T05:33:16;42.30;;;32.00;;
7398;SDS011;3740;50.700;7.184;2023-04-29T05:35:41;46.80;;;34.07;;
7398;SDS011;3740;50.700;7.184;2023-04-29T05:38:07;46.77;;;34.17;;
7398;SDS011;3740;50.700;7.184;2023-04-29T05:40:32;52.37;;;37.07;;
7398;SDS011;3740;50.700;7.184;2023-04-29T05:42:58;50.87;;;37.57;;
7398;SDS011;3740;50.700;7.184;2023-04-29T05:45:24;45.80;;;34.20;;
7398;SDS011;3740;50.700;7.184;2023-04-29T05:47:49;49.80;;;37.53;;
7398;SDS011;3740;50.700;7.184;2023-04-29T05:50:15;44.87;;;34.50;;
7398;SDS011;3740;50.700;7.184;2023-04-29T05:52:40;45.40;;;34.23;;
7398;SDS011;3740;50.700;7.184;2023-04-29T05:55:06;47.13;;;36.27;;
7398;SDS011;3740;50.700;7.184;2023-04-29T05:57:32;44.90;;;35.30;;
7398;SDS011;3740;50.700;7.184;2023-04-29T05:59:57;48.97;;;36.87;;
7398;SDS011;3740;50.700;7.184;2023-04-29T06:02:24;46.53;;;35.07;;
7398;SDS011;3740;50.700;7.184;2023-04-29T06:04:50;41.13;;;32.43;;
7398;SDS011;3740;50.700;7.184;2023-04-29T06:07:15;35.97;;;29.30;;
7398;SDS011;3740;50.700;7.184;2023-04-29T06:09:41;36.63;;;29.83;;
7398;SDS011;3740;50.700;7.184;2023-04-29T06:12:07;39.50;;;31.23;;
7398;SDS011;3740;50.700;7.184;2023-04-29T06:14:33;34.83;;;28.87;;
7398;SDS011;3740;50.700;7.184;2023-04-29T06:16:59;37.20;;;29.97;;
7398;SDS011;3740;50.700;7.184;2023-04-29T06:19:24;36.83;;;30.00;;
7398;SDS011;3740;50.700;7.184;2023-04-29T06:21:50;35.23;;;29.47;;
7398;SDS011;3740;50.700;7.184;2023-04-29T06:24:15;35.90;;;29.70;;
7398;SDS011;3740;50.700;7.184;2023-04-29T06:26:41;33.40;;;26.03;;
7398;SDS011;3740;50.700;7.184;2023-04-29T06:29:07;32.73;;;25.77;;
7398;SDS011;3740;50.700;7.184;2023-04-29T06:31:33;29.50;;;25.17;;
7398;SDS011;3740;50.700;7.184;2023-04-29T06:33:58;32.13;;;25.83;;
7398;SDS011;3740;50.700;7.184;2023-04-29T06:36:24;32.73;;;27.70;;
7398;SDS011;3740;50.700;7.184;2023-04-29T06:38:51;33.57;;;27.90;;
7398;SDS011;3740;50.700;7.184;2023-04-29T06:41:16;35.73;;;28.40;;
7398;SDS011;3740;50.700;7.184;2023-04-29T06:43:42;31.13;;;26.93;;
7398;SDS011;3740;50.700;7.184;2023-04-29T06:46:08;29.30;;;25.23;;
7398;SDS011;3740;50.700;7.184;2023-04-29T06:48:34;27.47;;;24.07;;
7398;SDS011;3740;50.700;7.184;2023-04-29T06:51:00;28.37;;;23.97;;
7398;SDS011;3740;50.700;7.184;2023-04-29T06:53:25;28.83;;;23.50;;
7398;SDS011;3740;50.700;7.184;2023-04-29T06:55:51;28.73;;;23.80;;
7398;SDS011;3740;50.700;7.184;2023-04-29T06:58:17;25.60;;;22.23;;
7398;SDS011;3740;50.700;7.184;2023-04-29T07:00:43;26.80;;;23.60;;
7398;SDS011;3740;50.700;7.184;2023-04-29T07:03:10;25.43;;;22.20;;
7398;SDS011;3740;50.700;7.184;2023-04-29T07:05:36;24.30;;;21.20;;
7398;SDS011;3740;50.700;7.184;2023-04-29T07:08:04;25.90;;;23.10;;
7398;SDS011;3740;50.700;7.184;2023-04-29T07:10:30;26.90;;;23.57;;
7398;SDS011;3740;50.700;7.184;2023-04-29T07:12:56;27.87;;;24.87;;
7398;SDS011;3740;50.700;7.184;2023-04-29T07:15:21;25.93;;;22.67;;
7398;SDS011;3740;50.700;7.184;2023-04-29T07:17:47;25.40;;;22.80;;
7398;SDS011;3740;50.700;7.184;2023-04-29T07:20:13;24.27;;;21.70;;
7398;SDS011;3740;50.700;7.184;2023-04-29T07:22:38;25.43;;;22.70;;
7398;SDS011;3740;50.700;7.184;2023-04-29T07:25:04;24.97;;;22.40;;
7398;SDS011;3740;50.700;7.184;2023-04-29T07:27:31;23.43;;;21.03;;
7398;SDS011;3740;50.700;7.184;2023-04-29T07:29:58;22.87;;;20.57;;
7398;SDS011;3740;50.700;7.184;2023-04-29T07:32:25;22.53;;;20.23;;
7398;SDS011;3740;50.700;7.184;2023-04-29T07:34:51;23.63;;;21.10;;
7398;SDS011;3740;50.700;7.184;2023-04-29T07:37:16;20.47;;;18.30;;
7398;SDS011;3740;50.700;7.184;2023-04-29T07:39:42;19.50;;;17.50;;
7398;SDS011;3740;50.700;7.184;2023-04-29T07:42:08;20.67;;;18.53;;
7398;SDS011;3740;50.700;7.184;2023-04-29T07:44:33;19.63;;;17.63;;
7398;SDS011;3740;50.700;7.184;2023-04-29T07:47:00;19.30;;;17.40;;
7398;SDS011;3740;50.700;7.184;2023-04-29T07:49:25;18.37;;;16.43;;
7398;SDS011;3740;50.700;7.184;2023-04-29T07:51:51;17.27;;;15.57;;
7398;SDS011;3740;50.700;7.184;2023-04-29T07:54:17;19.57;;;17.47;;
7398;SDS011;3740;50.700;7.184;2023-04-29T07:56:43;17.63;;;15.93;;
7398;SDS011;3740;50.700;7.184;2023-04-29T07:59:09;19.77;;;17.87;;
7398;SDS011;3740;50.700;7.184;2023-04-29T08:01:35;18.43;;;16.50;;
7398;SDS011;3740;50.700;7.184;2023-04-29T08:04:00;19.73;;;17.73;;
7398;SDS011;3740;50.700;7.184;2023-04-29T08:06:26;16.53;;;14.93;;
7398;SDS011;3740;50.700;7.184;2023-04-29T08:08:52;23.40;;;21.30;;
7398;SDS011;3740;50.700;7.184;2023-04-29T08:11:20;20.67;;;18.67;;
7398;SDS011;3740;50.700;7.184;2023-04-29T08:13:48;19.40;;;17.67;;
7398;SDS011;3740;50.700;7.184;2023-04-29T08:16:14;19.20;;;17.30;;
7398;SDS011;3740;50.700;7.184;2023-04-29T08:18:40;17.67;;;16.00;;
7398;SDS011;3740;50.700;7.184;2023-04-29T08:21:06;18.80;;;17.00;;
7398;SDS011;3740;50.700;7.184;2023-04-29T08:23:33;20.83;;;18.80;;
7398;SDS011;3740;50.700;7.184;2023-04-29T08:25:59;19.70;;;17.80;;
7398;SDS011;3740;50.700;7.184;2023-04-29T08:28:25;22.47;;;20.27;;
7398;SDS011;3740;50.700;7.184;2023-04-29T08:30:51;21.97;;;19.97;;
7398;SDS011;3740;50.700;7.184;2023-04-29T08:33:17;20.67;;;18.67;;
7398;SDS011;3740;50.700;7.184;2023-04-29T08:35:42;18.73;;;16.80;;
7398;SDS011;3740;50.700;7.184;2023-04-29T08:38:08;18.90;;;17.17;;
7398;SDS011;3740;50.700;7.184;2023-04-29T08:40:34;20.53;;;17.73;;
7398;SDS011;3740;50.700;7.184;2023-04-29T08:43:02;19.43;;;17.53;;
7398;SDS011;3740;50.700;7.184;2023-04-29T08:45:28;19.03;;;17.13;;
7398;SDS011;3740;50.700;7.184;2023-04-29T08:47:54;17.67;;;15.93;;
7398;SDS011;3740;50.700;7.184;2023-04-29T08:50:21;18.07;;;16.17;;
7398;SDS011;3740;50.700;7.184;2023-04-29T08:52:48;18.77;;;17.03;;
7398;SDS011;3740;50.700;7.184;2023-04-29T08:55:14;19.93;;;17.93;;
7398;SDS011;3740;50.700;7.184;2023-04-29T08:57:40;19.50;;;17.60;;
7398;SDS011;3740;50.700;7.184;2023-04-29T09:00:07;19.37;;;17.33;;
7398;SDS011;3740;50.700;7.184;2023-04-29T09:02:36;16.87;;;15.23;;
7398;SDS011;3740;50.700;7.184;2023-04-29T09:05:10;16.87;;;15.33;;
7398;SDS011;3740;50.700;7.184;2023-04-29T09:07:37;19.80;;;17.90;;
7398;SDS011;3740;50.700;7.184;2023-04-29T09:10:04;19.00;;;17.10;;
7398;SDS011;3740;50.700;7.184;2023-04-29T09:12:30;17.83;;;16.13;;
7398;SDS011;3740;50.700;7.184;2023-04-29T09:14:56;16.97;;;15.37;;
7398;SDS011;3740;50.700;7.184;2023-04-29T09:17:38;17.63;;;15.83;;
7398;SDS011;3740;50.700;7.184;2023-04-29T09:25:13;17.73;;;16.03;;
7398;SDS011;3740;50.700;7.184;2023-04-29T09:27:39;18.60;;;16.70;;
7398;SDS011;3740;50.700;7.184;2023-04-29T09:30:05;19.17;;;17.27;;
7398;SDS011;3740;50.700;7.184;2023-04-29T09:32:32;19.23;;;17.33;;
7398;SDS011;3740;50.700;7.184;2023-04-29T09:34:57;20.40;;;18.47;;
7398;SDS011;3740;50.700;7.184;2023-04-29T09:37:24;20.43;;;18.33;;
7398;SDS011;3740;50.700;7.184;2023-04-29T09:39:51;19.67;;;17.80;;
7398;SDS011;3740;50.700;7.184;2023-04-29T09:42:17;18.93;;;17.13;;
7398;SDS011;3740;50.700;7.184;2023-04-29T09:44:43;18.23;;;16.60;;
7398;SDS011;3740;50.700;7.184;2023-04-29T09:47:09;18.73;;;16.93;;
7398;SDS011;3740;50.700;7.184;2023-04-29T09:49:39;18.60;;;16.83;;
7398;SDS011;3740;50.700;7.184;2023-04-29T09:52:07;18.57;;;16.77;;
7398;SDS011;3740;50.700;7.184;2023-04-29T09:54:35;18.10;;;16.30;;
7398;SDS011;3740;50.700;7.184;2023-04-29T09:57:03;15.93;;;14.53;;
7398;SDS011;3740;50.700;7.184;2023-04-29T09:59:33;15.53;;;13.90;;
7398;SDS011;3740;50.700;7.184;2023-04-29T10:02:00;16.40;;;14.70;;
7398;SDS011;3740;50.700;7.184;2023-04-29T10:04:31;19.53;;;17.43;;
7398;SDS011;3740;50.700;7.184;2023-04-29T10:06:59;21.00;;;18.90;;
7398;SDS011;3740;50.700;7.184;2023-04-29T10:09:26;19.97;;;17.77;;
7398;SDS011;3740;50.700;7.184;2023-04-29T10:11:52;20.17;;;18.17;;
7398;SDS011;3740;50.700;7.184;2023-04-29T10:14:19;18.70;;;17.00;;
7398;SDS011;3740;50.700;7.184;2023-04-29T10:16:47;16.83;;;15.20;;
7398;SDS011;3740;50.700;7.184;2023-04-29T10:19:18;17.23;;;14.83;;
7398;SDS011;3740;50.700;7.184;2023-04-29T10:21:51;18.23;;;16.27;;
7398;SDS011;3740;50.700;7.184;2023-04-29T10:24:18;16.13;;;14.63;;
7398;SDS011;3740;50.700;7.184;2023-04-29T10:26:46;17.77;;;16.07;;
7398;SDS011;3740;50.700;7.184;2023-04-29T10:29:15;18.40;;;16.60;;
7398;SDS011;3740;50.700;7.184;2023-04-29T10:31:42;18.53;;;16.70;;
7398;SDS011;3740;50.700;7.184;2023-04-29T10:34:08;19.77;;;17.87;;
7398;SDS011;3740;50.700;7.184;2023-04-29T10:36:35;18.23;;;16.33;;
7398;SDS011;3740;50.700;7.184;2023-04-29T10:39:02;19.77;;;17.77;;
7398;SDS011;3740;50.700;7.184;2023-04-29T10:41:36;19.13;;;17.13;;
7398;SDS011;3740;50.700;7.184;2023-04-29T10:44:10;20.27;;;18.10;;
7398;SDS011;3740;50.700;7.184;2023-04-29T10:46:36;20.80;;;18.63;;
7398;SDS011;3740;50.700;7.184;2023-04-29T10:49:05;22.57;;;20.17;;
7398;SDS011;3740;50.700;7.184;2023-04-29T10:51:34;22.67;;;20.27;;
7398;SDS011;3740;50.700;7.184;2023-04-29T10:54:11;19.60;;;17.67;;
7398;SDS011;3740;50.700;7.184;2023-04-29T10:56:42;23.80;;;21.37;;
7398;SDS011;3740;50.700;7.184;2023-04-29T10:59:14;23.37;;;21.17;;
7398;SDS011;3740;50.700;7.184;2023-04-29T11:01:50;25.40;;;22.90;;
7398;SDS011;3740;50.700;7.184;2023-04-29T11:04:17;25.43;;;22.83;;
7398;SDS011;3740;50.700;7.184;2023-04-29T11:06:45;26.10;;;23.60;;
7398;SDS011;3740;50.700;7.184;2023-04-29T11:09:18;25.73;;;23.23;;
7398;SDS011;3740;50.700;7.184;2023-04-29T11:17:00;25.70;;;23.40;;
7398;SDS011;3740;50.700;7.184;2023-04-29T11:19:30;25.27;;;22.67;;
7398;SDS011;3740;50.700;7.184;2023-04-29T11:27:21;25.13;;;22.47;;
7398;SDS011;3740;50.700;7.184;2023-04-29T11:29:50;24.53;;;22.03;;
7398;SDS011;3740;50.700;7.184;2023-04-29T11:32:20;26.90;;;24.10;;
7398;SDS011;3740;50.700;7.184;2023-04-29T11:34:47;27.57;;;24.80;;
7398;SDS011;3740;50.700;7.184;2023-04-29T11:37:18;29.77;;;26.77;;
7398;SDS011;3740;50.700;7.184;2023-04-29T11:39:48;27.53;;;24.83;;
7398;SDS011;3740;50.700;7.184;2023-04-29T11:42:18;28.17;;;25.47;;
7398;SDS011;3740;50.700;7.184;2023-04-29T11:44:44;27.90;;;25.20;;
7398;SDS011;3740;50.700;7.184;2023-04-29T11:47:10;28.27;;;25.53;;
7398;SDS011;3740;50.700;7.184;2023-04-29T11:49:36;29.13;;;26.23;;
7398;SDS011;3740;50.700;7.184;2023-04-29T11:52:02;32.23;;;28.93;;
7398;SDS011;3740;50.700;7.184;2023-04-29T11:54:28;32.03;;;28.77;;
7398;SDS011;3740;50.700;7.184;2023-04-29T11:56:54;33.73;;;30.23;;
7398;SDS011;3740;50.700;7.184;2023-04-29T11:59:20;35.30;;;31.70;;
7398;SDS011;3740;50.700;7.184;2023-04-29T12:01:47;35.63;;;31.93;;
7398;SDS011;3740;50.700;7.184;2023-04-29T12:04:16;35.37;;;31.77;;
7398;SDS011;3740;50.700;7.184;2023-04-29T12:06:43;40.27;;;36.07;;
7398;SDS011;3740;50.700;7.184;2023-04-29T12:09:09;36.63;;;32.87;;
7398;SDS011;3740;50.700;7.184;2023-04-29T12:11:35;36.10;;;32.30;;
7398;SDS011;3740;50.700;7.184;2023-04-29T12:14:02;31.53;;;28.33;;
7398;SDS011;3740;50.700;7.184;2023-04-29T12:16:30;32.20;;;28.80;;
7398;SDS011;3740;50.700;7.184;2023-04-29T12:18:56;34.77;;;30.53;;
7398;SDS011;3740;50.700;7.184;2023-04-29T12:21:23;30.73;;;27.57;;
7398;SDS011;3740;50.700;7.184;2023-04-29T12:23:49;29.93;;;26.77;;
7398;SDS011;3740;50.700;7.184;2023-04-29T12:26:16;33.08;;;29.83;;
7398;SDS011;3740;50.700;7.184;2023-04-29T12:28:44;33.67;;;30.10;;
7398;SDS011;3740;50.700;7.184;2023-04-29T12:31:12;34.17;;;30.60;;
7398;SDS011;3740;50.700;7.184;2023-04-29T12:33:41;32.27;;;28.77;;
7398;SDS011;3740;50.700;7.184;2023-04-29T12:36:14;35.93;;;32.23;;
7398;SDS011;3740;50.700;7.184;2023-04-29T12:38:44;35.60;;;32.07;;
7398;SDS011;3740;50.700;7.184;2023-04-29T12:41:11;39.07;;;35.10;;
7398;SDS011;3740;50.700;7.184;2023-04-29T12:43:41;41.10;;;36.93;;
7398;SDS011;3740;50.700;7.184;2023-04-29T12:46:07;41.33;;;37.03;;
7398;SDS011;3740;50.700;7.184;2023-04-29T12:48:35;43.43;;;38.93;;
7398;SDS011;3740;50.700;7.184;2023-04-29T12:51:08;44.80;;;40.03;;
7398;SDS011;3740;50.700;7.184;2023-04-29T12:53:34;45.43;;;40.53;;
7398;SDS011;3740;50.700;7.184;2023-04-29T12:56:00;51.27;;;45.77;;
7398;SDS011;3740;50.700;7.184;2023-04-29T12:58:28;56.33;;;48.63;;
7398;SDS011;3740;50.700;7.184;2023-04-29T13:00:55;55.43;;;49.53;;
7398;SDS011;3740;50.700;7.184;2023-04-29T13:03:21;54.33;;;48.43;;
7398;SDS011;3740;50.700;7.184;2023-04-29T13:05:47;56.07;;;49.90;;
7398;SDS011;3740;50.700;7.184;2023-04-29T13:08:16;63.07;;;52.57;;
7398;SDS011;3740;50.700;7.184;2023-04-29T13:10:42;59.37;;;52.87;;
7398;SDS011;3740;50.700;7.184;2023-04-29T13:13:07;64.63;;;56.97;;
7398;SDS011;3740;50.700;7.184;2023-04-29T13:15:36;61.90;;;55.17;;
7398;SDS011;3740;50.700;7.184;2023-04-29T13:18:05;64.07;;;55.40;;
7398;SDS011;3740;50.700;7.184;2023-04-29T13:20:31;60.93;;;54.33;;
7398;SDS011;3740;50.700;7.184;2023-04-29T13:22:57;62.50;;;55.33;;
7398;SDS011;3740;50.700;7.184;2023-04-29T13:25:22;65.07;;;55.70;;
7398;SDS011;3740;50.700;7.184;2023-04-29T13:27:48;64.30;;;57.13;;
7398;SDS011;3740;50.700;7.184;2023-04-29T13:30:13;64.80;;;56.03;;
7398;SDS011;3740;50.700;7.184;2023-04-29T13:32:39;66.57;;;58.93;;
7398;SDS011;3740;50.700;7.184;2023-04-29T13:35:06;66.43;;;57.37;;
7398;SDS011;3740;50.700;7.184;2023-04-29T13:37:32;64.40;;;57.27;;
7398;SDS011;3740;50.700;7.184;2023-04-29T13:39:58;67.33;;;58.33;;
7398;SDS011;3740;50.700;7.184;2023-04-29T13:42:23;69.43;;;60.13;;
7398;SDS011;3740;50.700;7.184;2023-04-29T13:44:49;64.77;;;56.60;;
7398;SDS011;3740;50.700;7.184;2023-04-29T13:47:15;61.97;;;53.43;;
7398;SDS011;3740;50.700;7.184;2023-04-29T13:49:41;62.73;;;53.90;;
7398;SDS011;3740;50.700;7.184;2023-04-29T13:52:10;60.17;;;52.40;;
7398;SDS011;3740;50.700;7.184;2023-04-29T13:54:36;62.83;;;54.43;;
7398;SDS011;3740;50.700;7.184;2023-04-29T13:57:02;56.03;;;49.37;;
7398;SDS011;3740;50.700;7.184;2023-04-29T13:59:32;56.70;;;50.63;;
7398;SDS011;3740;50.700;7.184;2023-04-29T14:01:59;56.80;;;49.60;;
7398;SDS011;3740;50.700;7.184;2023-04-29T14:04:25;55.83;;;47.83;;
7398;SDS011;3740;50.700;7.184;2023-04-29T14:06:51;48.13;;;42.73;;
7398;SDS011;3740;50.700;7.184;2023-04-29T14:09:17;48.40;;;43.20;;
7398;SDS011;3740;50.700;7.184;2023-04-29T14:11:44;42.97;;;38.50;;
7398;SDS011;3740;50.700;7.184;2023-04-29T14:14:13;42.90;;;37.43;;
7398;SDS011;3740;50.700;7.184;2023-04-29T14:16:39;40.40;;;36.00;;
7398;SDS011;3740;50.700;7.184;2023-04-29T14:19:05;41.93;;;37.43;;
7398;SDS011;3740;50.700;7.184;2023-04-29T14:21:31;43.40;;;38.90;;
7398;SDS011;3740;50.700;7.184;2023-04-29T14:24:00;40.83;;;36.63;;
7398;SDS011;3740;50.700;7.184;2023-04-29T14:26:27;38.50;;;34.50;;
7398;SDS011;3740;50.700;7.184;2023-04-29T14:28:53;43.43;;;38.97;;
7398;SDS011;3740;50.700;7.184;2023-04-29T14:31:24;45.53;;;40.73;;
7398;SDS011;3740;50.700;7.184;2023-04-29T14:33:54;45.03;;;40.40;;
7398;SDS011;3740;50.700;7.184;2023-04-29T14:36:20;48.00;;;42.87;;
7398;SDS011;3740;50.700;7.184;2023-04-29T14:38:46;45.57;;;40.87;;
7398;SDS011;3740;50.700;7.184;2023-04-29T14:41:12;41.77;;;37.37;;
7398;SDS011;3740;50.700;7.184;2023-04-29T14:43:37;40.53;;;36.53;;
7398;SDS011;3740;50.700;7.184;2023-04-29T14:46:03;38.00;;;34.20;;
7398;SDS011;3740;50.700;7.184;2023-04-29T14:48:29;36.13;;;32.33;;
7398;SDS011;3740;50.700;7.184;2023-04-29T14:50:55;36.43;;;32.53;;
7398;SDS011;3740;50.700;7.184;2023-04-29T14:53:20;34.37;;;30.80;;
7398;SDS011;3740;50.700;7.184;2023-04-29T14:55:48;32.97;;;29.57;;
7398;SDS011;3740;50.700;7.184;2023-04-29T14:58:13;32.47;;;29.27;;
7398;SDS011;3740;50.700;7.184;2023-04-29T15:00:39;34.27;;;30.43;;
7398;SDS011;3740;50.700;7.184;2023-04-29T15:03:05;38.03;;;34.10;;
7398;SDS011;3740;50.700;7.184;2023-04-29T15:05:30;35.10;;;31.43;;
7398;SDS011;3740;50.700;7.184;2023-04-29T15:07:56;35.60;;;31.90;;
7398;SDS011;3740;50.700;7.184;2023-04-29T15:10:25;44.27;;;39.50;;
7398;SDS011;3740;50.700;7.184;2023-04-29T15:12:52;31.30;;;28.10;;
7398;SDS011;3740;50.700;7.184;2023-04-29T15:15:18;35.50;;;31.67;;