sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63371;DHT22;49504;48.336;14.472;2023-08-08T00:00:24;26.20;59.90
63371;DHT22;49504;48.336;14.472;2023-08-08T00:03:45;26.20;60.50
63371;DHT22;49504;48.336;14.472;2023-08-08T00:07:06;26.20;59.90
63371;DHT22;49504;48.336;14.472;2023-08-08T00:10:27;26.20;59.90
63371;DHT22;49504;48.336;14.472;2023-08-08T00:13:50;26.20;59.90
63371;DHT22;49504;48.336;14.472;2023-08-08T00:17:11;26.10;59.80
63371;DHT22;49504;48.336;14.472;2023-08-08T00:20:32;26.20;59.90
63371;DHT22;49504;48.336;14.472;2023-08-08T00:23:53;26.20;59.90
63371;DHT22;49504;48.336;14.472;2023-08-08T00:27:14;26.10;59.80
63371;DHT22;49504;48.336;14.472;2023-08-08T00:30:37;26.20;59.90
63371;DHT22;49504;48.336;14.472;2023-08-08T00:33:58;26.20;59.80
63371;DHT22;49504;48.336;14.472;2023-08-08T00:37:19;26.20;59.90
63371;DHT22;49504;48.336;14.472;2023-08-08T00:40:40;26.20;59.80
63371;DHT22;49504;48.336;14.472;2023-08-08T00:46:03;26.20;59.30
63371;DHT22;49504;48.336;14.472;2023-08-08T00:49:24;26.20;59.80
63371;DHT22;49504;48.336;14.472;2023-08-08T00:52:46;26.10;59.80
63371;DHT22;49504;48.336;14.472;2023-08-08T00:56:07;26.10;59.80
63371;DHT22;49504;48.336;14.472;2023-08-08T00:59:29;26.10;59.80
63371;DHT22;49504;48.336;14.472;2023-08-08T01:02:51;26.10;59.80
63371;DHT22;49504;48.336;14.472;2023-08-08T01:06:19;26.10;59.80
63371;DHT22;49504;48.336;14.472;2023-08-08T01:09:50;26.20;59.90
63371;DHT22;49504;48.336;14.472;2023-08-08T01:13:17;26.10;59.80
63371;DHT22;49504;48.336;14.472;2023-08-08T01:16:39;26.10;59.80
63371;DHT22;49504;48.336;14.472;2023-08-08T01:20:04;26.10;59.90
63371;DHT22;49504;48.336;14.472;2023-08-08T01:23:30;26.10;59.90
63371;DHT22;49504;48.336;14.472;2023-08-08T01:26:55;26.10;59.90
63371;DHT22;49504;48.336;14.472;2023-08-08T01:30:16;26.10;60.00
63371;DHT22;49504;48.336;14.472;2023-08-08T01:33:37;26.10;60.00
63371;DHT22;49504;48.336;14.472;2023-08-08T01:40:25;26.10;59.40
63371;DHT22;49504;48.336;14.472;2023-08-08T01:43:47;26.10;60.00
63371;DHT22;49504;48.336;14.472;2023-08-08T01:47:08;26.10;60.00
63371;DHT22;49504;48.336;14.472;2023-08-08T01:50:29;26.10;60.00
63371;DHT22;49504;48.336;14.472;2023-08-08T01:53:50;26.10;60.00
63371;DHT22;49504;48.336;14.472;2023-08-08T02:00:10;26.10;59.50
63371;DHT22;49504;48.336;14.472;2023-08-08T02:03:37;26.10;60.00
63371;DHT22;49504;48.336;14.472;2023-08-08T02:06:59;26.10;60.00
63371;DHT22;49504;48.336;14.472;2023-08-08T02:10:20;26.10;60.00
63371;DHT22;49504;48.336;14.472;2023-08-08T02:13:41;26.10;60.00
63371;DHT22;49504;48.336;14.472;2023-08-08T02:17:04;26.10;60.00
63371;DHT22;49504;48.336;14.472;2023-08-08T02:20:25;26.10;60.00
63371;DHT22;49504;48.336;14.472;2023-08-08T02:25:08;26.10;59.50
63371;DHT22;49504;48.336;14.472;2023-08-08T02:28:29;26.10;60.10
63371;DHT22;49504;48.336;14.472;2023-08-08T02:31:50;26.10;60.00
63371;DHT22;49504;48.336;14.472;2023-08-08T02:35:12;26.10;60.00
63371;DHT22;49504;48.336;14.472;2023-08-08T02:38:33;26.10;60.00
63371;DHT22;49504;48.336;14.472;2023-08-08T02:41:56;26.10;60.00
63371;DHT22;49504;48.336;14.472;2023-08-08T02:45:18;26.10;60.00
63371;DHT22;49504;48.336;14.472;2023-08-08T02:48:39;26.10;60.00
63371;DHT22;49504;48.336;14.472;2023-08-08T02:53:38;26.10;59.40
63371;DHT22;49504;48.336;14.472;2023-08-08T02:56:59;26.10;60.00
63371;DHT22;49504;48.336;14.472;2023-08-08T03:04:38;26.10;59.40
63371;DHT22;49504;48.336;14.472;2023-08-08T03:08:01;26.10;60.00
63371;DHT22;49504;48.336;14.472;2023-08-08T03:11:26;26.10;59.90
63371;DHT22;49504;48.336;14.472;2023-08-08T03:14:48;26.10;59.90
63371;DHT22;49504;48.336;14.472;2023-08-08T03:18:09;26.10;59.90
63371;DHT22;49504;48.336;14.472;2023-08-08T03:21:31;26.10;59.90
63371;DHT22;49504;48.336;14.472;2023-08-08T03:26:44;26.10;59.30
63371;DHT22;49504;48.336;14.472;2023-08-08T03:30:07;26.00;59.80
63371;DHT22;49504;48.336;14.472;2023-08-08T03:33:34;26.00;59.80
63371;DHT22;49504;48.336;14.472;2023-08-08T03:36:58;26.10;59.90
63371;DHT22;49504;48.336;14.472;2023-08-08T03:40:20;26.00;59.80
63371;DHT22;49504;48.336;14.472;2023-08-08T03:43:42;26.00;59.80
63371;DHT22;49504;48.336;14.472;2023-08-08T03:47:55;26.10;59.30
63371;DHT22;49504;48.336;14.472;2023-08-08T03:51:16;26.10;59.90
63371;DHT22;49504;48.336;14.472;2023-08-08T03:54:38;26.00;59.80
63371;DHT22;49504;48.336;14.472;2023-08-08T03:57:59;26.00;59.80
63371;DHT22;49504;48.336;14.472;2023-08-08T04:01:52;26.00;59.10
63371;DHT22;49504;48.336;14.472;2023-08-08T04:05:14;26.10;59.80
63371;DHT22;49504;48.336;14.472;2023-08-08T04:08:35;26.00;59.80
63371;DHT22;49504;48.336;14.472;2023-08-08T04:15:02;26.00;59.20
63371;DHT22;49504;48.336;14.472;2023-08-08T04:18:23;26.00;59.50
63371;DHT22;49504;48.336;14.472;2023-08-08T04:21:45;26.10;59.60
63371;DHT22;49504;48.336;14.472;2023-08-08T04:25:06;26.00;59.70
63371;DHT22;49504;48.336;14.472;2023-08-08T04:28:28;26.00;59.70
63371;DHT22;49504;48.336;14.472;2023-08-08T04:33:25;26.00;59.20
63371;DHT22;49504;48.336;14.472;2023-08-08T04:36:46;26.00;59.60
63371;DHT22;49504;48.336;14.472;2023-08-08T04:40:08;26.00;59.00
63371;DHT22;49504;48.336;14.472;2023-08-08T04:43:30;26.00;58.70
63371;DHT22;49504;48.336;14.472;2023-08-08T04:46:51;26.00;59.30
63371;DHT22;49504;48.336;14.472;2023-08-08T04:50:14;26.00;59.30
63371;DHT22;49504;48.336;14.472;2023-08-08T04:53:35;26.00;59.50
63371;DHT22;49504;48.336;14.472;2023-08-08T04:56:56;26.00;59.30
63371;DHT22;49504;48.336;14.472;2023-08-08T05:00:18;26.00;59.10
63371;DHT22;49504;48.336;14.472;2023-08-08T05:03:40;26.00;59.40
63371;DHT22;49504;48.336;14.472;2023-08-08T05:07:05;26.00;58.60
63371;DHT22;49504;48.336;14.472;2023-08-08T05:10:28;26.00;59.40
63371;DHT22;49504;48.336;14.472;2023-08-08T05:13:49;26.00;58.90
63371;DHT22;49504;48.336;14.472;2023-08-08T05:17:10;26.00;58.60
63371;DHT22;49504;48.336;14.472;2023-08-08T05:20:31;26.00;58.90
63371;DHT22;49504;48.336;14.472;2023-08-08T05:25:53;26.00;58.40
63371;DHT22;49504;48.336;14.472;2023-08-08T05:29:14;26.00;58.60
63371;DHT22;49504;48.336;14.472;2023-08-08T05:32:35;26.00;58.80
63371;DHT22;49504;48.336;14.472;2023-08-08T05:35:57;26.00;58.70
63371;DHT22;49504;48.336;14.472;2023-08-08T05:39:19;26.00;58.50
63371;DHT22;49504;48.336;14.472;2023-08-08T05:42:41;26.00;58.60
63371;DHT22;49504;48.336;14.472;2023-08-08T05:46:02;26.00;58.30
63371;DHT22;49504;48.336;14.472;2023-08-08T05:49:23;26.00;58.10
63371;DHT22;49504;48.336;14.472;2023-08-08T05:52:45;26.00;58.20
63371;DHT22;49504;48.336;14.472;2023-08-08T05:56:07;26.00;58.40
63371;DHT22;49504;48.336;14.472;2023-08-08T05:59:29;26.00;58.30
63371;DHT22;49504;48.336;14.472;2023-08-08T06:02:51;26.00;58.10
63371;DHT22;49504;48.336;14.472;2023-08-08T06:06:12;26.00;58.00
63371;DHT22;49504;48.336;14.472;2023-08-08T06:09:33;26.00;58.00
63371;DHT22;49504;48.336;14.472;2023-08-08T06:12:55;26.00;58.00
63371;DHT22;49504;48.336;14.472;2023-08-08T06:16:17;26.00;57.90
63371;DHT22;49504;48.336;14.472;2023-08-08T06:19:38;26.00;58.00
63371;DHT22;49504;48.336;14.472;2023-08-08T06:22:59;26.00;58.10
63371;DHT22;49504;48.336;14.472;2023-08-08T06:26:21;26.00;58.00
63371;DHT22;49504;48.336;14.472;2023-08-08T06:31:34;25.90;57.50
63371;DHT22;49504;48.336;14.472;2023-08-08T06:34:55;26.00;58.00
63371;DHT22;49504;48.336;14.472;2023-08-08T06:38:16;26.00;58.10
63371;DHT22;49504;48.336;14.472;2023-08-08T06:41:37;26.00;58.00
63371;DHT22;49504;48.336;14.472;2023-08-08T06:44:58;26.00;58.00
63371;DHT22;49504;48.336;14.472;2023-08-08T06:48:21;26.00;57.70
63371;DHT22;49504;48.336;14.472;2023-08-08T06:51:42;26.00;57.50
63371;DHT22;49504;48.336;14.472;2023-08-08T06:57:49;26.00;57.10
63371;DHT22;49504;48.336;14.472;2023-08-08T07:01:10;26.00;57.30
63371;DHT22;49504;48.336;14.472;2023-08-08T07:06:45;25.90;57.10
63371;DHT22;49504;48.336;14.472;2023-08-08T07:10:07;25.90;57.40
63371;DHT22;49504;48.336;14.472;2023-08-08T07:13:28;25.90;57.50
63371;DHT22;49504;48.336;14.472;2023-08-08T07:19:43;25.90;57.00
63371;DHT22;49504;48.336;14.472;2023-08-08T07:23:04;25.90;56.80
63371;DHT22;49504;48.336;14.472;2023-08-08T07:26:25;26.00;56.40
63371;DHT22;49504;48.336;14.472;2023-08-08T07:29:46;25.90;56.10
63371;DHT22;49504;48.336;14.472;2023-08-08T07:33:07;25.90;54.80
63371;DHT22;49504;48.336;14.472;2023-08-08T07:36:30;25.90;53.50
63371;DHT22;49504;48.336;14.472;2023-08-08T07:39:51;25.90;52.80
63371;DHT22;49504;48.336;14.472;2023-08-08T07:43:12;25.90;52.00
63371;DHT22;49504;48.336;14.472;2023-08-08T07:46:33;25.80;51.30
63371;DHT22;49504;48.336;14.472;2023-08-08T07:51:59;25.80;51.80
63371;DHT22;49504;48.336;14.472;2023-08-08T07:55:20;25.80;51.50
63371;DHT22;49504;48.336;14.472;2023-08-08T08:01:42;25.70;52.70
63371;DHT22;49504;48.336;14.472;2023-08-08T08:05:04;25.70;52.60
63371;DHT22;49504;48.336;14.472;2023-08-08T08:08:25;25.70;52.80
63371;DHT22;49504;48.336;14.472;2023-08-08T08:11:46;25.70;53.10
63371;DHT22;49504;48.336;14.472;2023-08-08T08:15:09;25.70;53.30
63371;DHT22;49504;48.336;14.472;2023-08-08T08:21:14;25.70;53.50
63371;DHT22;49504;48.336;14.472;2023-08-08T08:24:36;25.70;53.70
63371;DHT22;49504;48.336;14.472;2023-08-08T08:29:06;25.70;53.50
63371;DHT22;49504;48.336;14.472;2023-08-08T08:32:28;25.70;53.80
63371;DHT22;49504;48.336;14.472;2023-08-08T08:35:49;25.80;53.90
63371;DHT22;49504;48.336;14.472;2023-08-08T08:39:10;25.80;54.20
63371;DHT22;49504;48.336;14.472;2023-08-08T08:42:32;25.80;54.20
63371;DHT22;49504;48.336;14.472;2023-08-08T08:45:59;25.80;54.20
63371;DHT22;49504;48.336;14.472;2023-08-08T08:50:55;25.80;54.00
63371;DHT22;49504;48.336;14.472;2023-08-08T08:54:17;25.80;54.40
63371;DHT22;49504;48.336;14.472;2023-08-08T08:57:39;25.80;54.70
63371;DHT22;49504;48.336;14.472;2023-08-08T09:01:00;25.80;54.70
63371;DHT22;49504;48.336;14.472;2023-08-08T09:04:22;25.80;54.80
63371;DHT22;49504;48.336;14.472;2023-08-08T09:07:45;25.90;55.00
63371;DHT22;49504;48.336;14.472;2023-08-08T09:11:06;25.80;55.10
63371;DHT22;49504;48.336;14.472;2023-08-08T09:14:27;25.80;55.40
63371;DHT22;49504;48.336;14.472;2023-08-08T09:17:48;25.90;55.50
63371;DHT22;49504;48.336;14.472;2023-08-08T09:21:09;25.90;55.50
63371;DHT22;49504;48.336;14.472;2023-08-08T09:24:32;25.90;55.50
63371;DHT22;49504;48.336;14.472;2023-08-08T09:27:53;25.90;55.70
63371;DHT22;49504;48.336;14.472;2023-08-08T09:31:26;25.90;55.10
63371;DHT22;49504;48.336;14.472;2023-08-08T09:37:01;25.90;55.10
63371;DHT22;49504;48.336;14.472;2023-08-08T09:40:22;25.90;55.70
63371;DHT22;49504;48.336;14.472;2023-08-08T09:43:44;25.90;55.80
63371;DHT22;49504;48.336;14.472;2023-08-08T09:47:05;26.00;56.00
63371;DHT22;49504;48.336;14.472;2023-08-08T09:50:27;26.00;56.00
63371;DHT22;49504;48.336;14.472;2023-08-08T09:53:51;26.00;56.10
63371;DHT22;49504;48.336;14.472;2023-08-08T09:57:12;26.00;56.10
63371;DHT22;49504;48.336;14.472;2023-08-08T10:04:47;26.00;55.50
63371;DHT22;49504;48.336;14.472;2023-08-08T10:09:42;26.00;55.60
63371;DHT22;49504;48.336;14.472;2023-08-08T10:13:03;26.00;56.30
63371;DHT22;49504;48.336;14.472;2023-08-08T10:16:25;26.10;56.40
63371;DHT22;49504;48.336;14.472;2023-08-08T10:19:51;26.10;56.40
63371;DHT22;49504;48.336;14.472;2023-08-08T10:23:14;26.10;56.50
63371;DHT22;49504;48.336;14.472;2023-08-08T10:26:52;26.10;56.50
63371;DHT22;49504;48.336;14.472;2023-08-08T10:32:05;26.10;55.90
63371;DHT22;49504;48.336;14.472;2023-08-08T10:35:35;26.10;56.70
63371;DHT22;49504;48.336;14.472;2023-08-08T10:38:58;26.10;56.60
63371;DHT22;49504;48.336;14.472;2023-08-08T10:42:20;26.10;56.70
63371;DHT22;49504;48.336;14.472;2023-08-08T10:45:44;26.10;56.70
63371;DHT22;49504;48.336;14.472;2023-08-08T10:49:06;26.20;56.90
63371;DHT22;49504;48.336;14.472;2023-08-08T10:52:27;26.20;56.90
63371;DHT22;49504;48.336;14.472;2023-08-08T10:55:57;26.10;56.90
63371;DHT22;49504;48.336;14.472;2023-08-08T10:59:20;26.20;57.00
63371;DHT22;49504;48.336;14.472;2023-08-08T11:02:44;26.10;56.90
63371;DHT22;49504;48.336;14.472;2023-08-08T11:06:08;26.20;57.00
63371;DHT22;49504;48.336;14.472;2023-08-08T11:09:30;26.20;57.00
63371;DHT22;49504;48.336;14.472;2023-08-08T11:15:28;26.20;56.30
63371;DHT22;49504;48.336;14.472;2023-08-08T11:18:50;26.20;57.00
63371;DHT22;49504;48.336;14.472;2023-08-08T11:22:16;26.20;57.00
63371;DHT22;49504;48.336;14.472;2023-08-08T11:25:39;26.20;57.00
63371;DHT22;49504;48.336;14.472;2023-08-08T11:29:04;26.20;56.90
63371;DHT22;49504;48.336;14.472;2023-08-08T11:32:45;26.20;56.90
63371;DHT22;49504;48.336;14.472;2023-08-08T11:36:07;26.20;56.90
63371;DHT22;49504;48.336;14.472;2023-08-08T11:44:47;26.30;56.50
63371;DHT22;49504;48.336;14.472;2023-08-08T11:50:57;26.30;56.50
63371;DHT22;49504;48.336;14.472;2023-08-08T11:54:19;26.30;57.10
63371;DHT22;49504;48.336;14.472;2023-08-08T12:00:06;26.20;56.30
63371;DHT22;49504;48.336;14.472;2023-08-08T12:06:32;26.20;56.20
63371;DHT22;49504;48.336;14.472;2023-08-08T12:12:44;26.20;56.00
63371;DHT22;49504;48.336;14.472;2023-08-08T12:16:06;26.20;56.50
63371;DHT22;49504;48.336;14.472;2023-08-08T12:19:30;26.30;56.60
63371;DHT22;49504;48.336;14.472;2023-08-08T12:22:52;26.20;56.40
63371;DHT22;49504;48.336;14.472;2023-08-08T12:26:17;26.20;56.30
63371;DHT22;49504;48.336;14.472;2023-08-08T12:29:40;26.20;56.30
63371;DHT22;49504;48.336;14.472;2023-08-08T12:34:49;26.20;55.80
63371;DHT22;49504;48.336;14.472;2023-08-08T12:38:11;26.20;56.40
63371;DHT22;49504;48.336;14.472;2023-08-08T12:41:32;26.20;56.20
63371;DHT22;49504;48.336;14.472;2023-08-08T12:44:54;26.20;56.20
63371;DHT22;49504;48.336;14.472;2023-08-08T12:48:18;26.20;56.10
63371;DHT22;49504;48.336;14.472;2023-08-08T12:51:47;26.20;56.20
63371;DHT22;49504;48.336;14.472;2023-08-08T12:55:10;26.20;55.90
63371;DHT22;49504;48.336;14.472;2023-08-08T12:58:31;26.20;55.70
63371;DHT22;49504;48.336;14.472;2023-08-08T13:01:52;26.20;55.60
63371;DHT22;49504;48.336;14.472;2023-08-08T13:05:14;26.20;55.60
63371;DHT22;49504;48.336;14.472;2023-08-08T13:08:36;26.20;55.50
63371;DHT22;49504;48.336;14.472;2023-08-08T13:11:57;26.20;55.40
63371;DHT22;49504;48.336;14.472;2023-08-08T13:15:18;26.20;55.30
63371;DHT22;49504;48.336;14.472;2023-08-08T13:18:40;26.20;55.40
63371;DHT22;49504;48.336;14.472;2023-08-08T13:22:01;26.20;55.60
63371;DHT22;49504;48.336;14.472;2023-08-08T13:25:24;26.20;55.50
63371;DHT22;49504;48.336;14.472;2023-08-08T13:28:45;26.20;55.50
63371;DHT22;49504;48.336;14.472;2023-08-08T13:32:06;26.20;55.40
63371;DHT22;49504;48.336;14.472;2023-08-08T13:35:28;26.20;55.50
63371;DHT22;49504;48.336;14.472;2023-08-08T13:38:50;26.20;55.10
63371;DHT22;49504;48.336;14.472;2023-08-08T13:42:13;26.20;55.20
63371;DHT22;49504;48.336;14.472;2023-08-08T13:45:35;26.20;55.10
63371;DHT22;49504;48.336;14.472;2023-08-08T13:48:57;26.20;54.90
63371;DHT22;49504;48.336;14.472;2023-08-08T13:52:19;26.20;54.90
63371;DHT22;49504;48.336;14.472;2023-08-08T13:55:40;26.20;54.90
63371;DHT22;49504;48.336;14.472;2023-08-08T13:59:03;26.20;54.80
63371;DHT22;49504;48.336;14.472;2023-08-08T14:02:25;26.20;54.70
63371;DHT22;49504;48.336;14.472;2023-08-08T14:05:47;26.20;55.10
63371;DHT22;49504;48.336;14.472;2023-08-08T14:09:09;26.20;54.90
63371;DHT22;49504;48.336;14.472;2023-08-08T14:12:30;26.20;55.00
63371;DHT22;49504;48.336;14.472;2023-08-08T14:15:52;26.20;55.00
63371;DHT22;49504;48.336;14.472;2023-08-08T14:19:13;26.20;55.50
63371;DHT22;49504;48.336;14.472;2023-08-08T14:22:37;26.20;55.00
63371;DHT22;49504;48.336;14.472;2023-08-08T14:26:07;26.20;55.00
63371;DHT22;49504;48.336;14.472;2023-08-08T14:29:28;26.20;54.70
63371;DHT22;49504;48.336;14.472;2023-08-08T14:32:51;26.20;55.00
63371;DHT22;49504;48.336;14.472;2023-08-08T14:36:12;26.20;55.10
63371;DHT22;49504;48.336;14.472;2023-08-08T14:42:39;26.20;54.70
63371;DHT22;49504;48.336;14.472;2023-08-08T14:46:12;26.20;55.00
63371;DHT22;49504;48.336;14.472;2023-08-08T14:49:35;26.20;54.90
63371;DHT22;49504;48.336;14.472;2023-08-08T14:52:59;26.20;55.00
63371;DHT22;49504;48.336;14.472;2023-08-08T14:56:23;26.20;55.00
63371;DHT22;49504;48.336;14.472;2023-08-08T14:59:46;26.20;55.00
63371;DHT22;49504;48.336;14.472;2023-08-08T15:03:45;26.20;54.50
63371;DHT22;49504;48.336;14.472;2023-08-08T15:07:07;26.20;54.90
63371;DHT22;49504;48.336;14.472;2023-08-08T15:13:13;26.20;54.50
63371;DHT22;49504;48.336;14.472;2023-08-08T15:16:35;26.20;54.70
63371;DHT22;49504;48.336;14.472;2023-08-08T15:19:56;26.20;55.00
63371;DHT22;49504;48.336;14.472;2023-08-08T15:23:17;26.20;55.30
63371;DHT22;49504;48.336;14.472;2023-08-08T15:26:38;26.20;55.30
63371;DHT22;49504;48.336;14.472;2023-08-08T15:30:01;26.20;55.00
63371;DHT22;49504;48.336;14.472;2023-08-08T15:34:46;26.20;54.60
63371;DHT22;49504;48.336;14.472;2023-08-08T15:41:05;26.20;54.50
63371;DHT22;49504;48.336;14.472;2023-08-08T15:44:26;26.20;54.80
63371;DHT22;49504;48.336;14.472;2023-08-08T15:47:47;26.20;55.00
63371;DHT22;49504;48.336;14.472;2023-08-08T15:51:09;26.20;54.90
63371;DHT22;49504;48.336;14.472;2023-08-08T15:54:31;26.20;55.00
63371;DHT22;49504;48.336;14.472;2023-08-08T15:57:54;26.20;55.20
63371;DHT22;49504;48.336;14.472;2023-08-08T16:01:16;26.20;55.20
63371;DHT22;49504;48.336;14.472;2023-08-08T16:07:35;26.20;54.60
63371;DHT22;49504;48.336;14.472;2023-08-08T16:10:57;26.20;55.00
63371;DHT22;49504;48.336;14.472;2023-08-08T16:16:13;26.20;54.50
63371;DHT22;49504;48.336;14.472;2023-08-08T16:19:35;26.20;55.00
63371;DHT22;49504;48.336;14.472;2023-08-08T16:22:57;26.20;54.90
63371;DHT22;49504;48.336;14.472;2023-08-08T16:26:19;26.20;54.80
63371;DHT22;49504;48.336;14.472;2023-08-08T16:29:44;26.20;54.70
63371;DHT22;49504;48.336;14.472;2023-08-08T16:33:50;26.20;54.10
63371;DHT22;49504;48.336;14.472;2023-08-08T16:37:13;26.20;54.20
63371;DHT22;49504;48.336;14.472;2023-08-08T16:40:34;26.20;54.10
63371;DHT22;49504;48.336;14.472;2023-08-08T16:44:01;26.20;54.50
63371;DHT22;49504;48.336;14.472;2023-08-08T16:47:23;26.20;54.30
63371;DHT22;49504;48.336;14.472;2023-08-08T16:50:47;26.30;54.30
63371;DHT22;49504;48.336;14.472;2023-08-08T16:54:08;26.20;54.50
63371;DHT22;49504;48.336;14.472;2023-08-08T16:57:29;26.20;54.40
63371;DHT22;49504;48.336;14.472;2023-08-08T17:00:51;26.20;54.10
63371;DHT22;49504;48.336;14.472;2023-08-08T17:04:13;26.20;54.20
63371;DHT22;49504;48.336;14.472;2023-08-08T17:07:37;26.30;54.40
63371;DHT22;49504;48.336;14.472;2023-08-08T17:11:00;26.30;55.10
63371;DHT22;49504;48.336;14.472;2023-08-08T17:14:23;26.30;54.20
63371;DHT22;49504;48.336;14.472;2023-08-08T17:17:44;26.30;54.40
63371;DHT22;49504;48.336;14.472;2023-08-08T17:21:07;26.20;54.30
63371;DHT22;49504;48.336;14.472;2023-08-08T17:24:30;26.30;54.60
63371;DHT22;49504;48.336;14.472;2023-08-08T17:27:52;26.30;54.70
63371;DHT22;49504;48.336;14.472;2023-08-08T17:32:14;26.30;54.30
63371;DHT22;49504;48.336;14.472;2023-08-08T17:35:36;26.30;55.00
