sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39277;DHT22;24981;48.086;-1.686;2022-08-14T05:00:12;19.50;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T05:02:39;19.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T05:05:06;19.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T05:07:33;19.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T05:10:00;19.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T05:12:27;19.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T05:14:56;19.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T05:17:24;19.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T05:19:51;19.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T05:22:19;19.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T05:24:47;19.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T05:27:14;19.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T05:29:45;19.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T05:32:12;19.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T05:34:42;19.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T05:37:09;19.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T05:39:38;19.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T05:42:06;19.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T05:44:33;19.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T05:47:00;19.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T05:49:27;19.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T05:51:55;19.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T05:54:22;19.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T05:56:49;19.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T05:59:16;19.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T06:01:43;19.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T06:04:10;19.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T06:06:37;19.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T06:09:06;19.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T06:11:33;19.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T06:14:00;19.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T06:16:27;19.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T06:18:54;19.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T06:21:21;19.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T06:23:48;19.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T06:26:17;19.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T06:28:43;19.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T06:31:11;19.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T06:33:37;19.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T06:36:05;19.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T06:38:32;19.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T06:40:59;19.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T06:43:27;19.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T06:45:54;19.50;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T06:48:22;19.50;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T06:50:51;19.50;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T06:53:18;19.60;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T06:55:47;19.70;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T06:58:17;19.70;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T07:00:46;19.70;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T07:03:27;19.80;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T07:06:12;19.80;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T07:08:39;19.90;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T07:11:08;19.90;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T07:13:35;19.90;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T07:16:04;20.00;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T07:18:33;20.00;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T07:21:04;20.00;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T07:23:32;20.00;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T07:26:00;20.00;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T07:28:30;19.90;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T07:30:58;20.00;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T07:33:28;19.90;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T07:35:57;19.80;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T07:38:25;19.70;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T07:40:52;19.80;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T07:43:20;19.80;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T07:45:47;19.90;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T07:48:14;20.00;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T07:50:43;20.00;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T07:53:12;20.00;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T07:55:40;20.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T07:58:08;20.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T08:00:35;20.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T08:03:06;20.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T08:05:36;20.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T08:08:05;20.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T08:10:33;20.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T08:13:02;20.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T08:15:33;20.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T08:18:01;20.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T08:20:30;20.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T08:22:58;20.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T08:25:29;20.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T08:27:58;20.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T08:30:27;20.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T08:32:55;20.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T08:35:24;20.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T08:37:53;20.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T08:40:26;20.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T08:42:53;20.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T08:45:21;20.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T08:47:48;20.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T08:50:21;20.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T08:52:50;20.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T08:55:27;20.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T08:57:56;20.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T09:00:24;20.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T09:02:56;20.50;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T09:05:24;20.60;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T09:07:51;20.60;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T09:10:18;20.70;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T09:12:46;20.80;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T09:15:13;20.80;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T09:17:41;20.80;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T09:20:10;20.80;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T09:22:39;20.90;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T09:25:07;21.00;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T09:27:35;21.00;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T09:30:05;21.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T09:32:40;21.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T09:35:16;21.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T09:37:57;21.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T09:40:38;21.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T09:43:15;21.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T09:45:48;21.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T09:48:16;21.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T09:50:45;21.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T09:53:15;21.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T09:55:43;21.00;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T09:58:13;21.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T10:00:46;21.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T10:03:25;21.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T10:06:04;21.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T10:08:40;21.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T10:11:16;21.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T10:13:45;21.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T10:16:15;21.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T10:18:42;21.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T10:21:15;21.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T10:23:45;21.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T10:26:16;21.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T10:28:45;21.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T10:31:21;21.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T10:34:00;21.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T10:36:29;21.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T10:38:59;21.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T10:41:38;21.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T10:44:10;21.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T10:46:44;21.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T10:49:22;21.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T10:51:58;21.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T10:54:39;21.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T10:57:17;21.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T10:59:49;21.50;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T11:02:23;21.60;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T11:04:58;21.70;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T11:07:25;21.80;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T11:09:53;21.80;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T11:12:22;21.80;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T11:14:51;21.90;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T11:17:21;22.00;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T11:19:52;22.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T11:22:21;22.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T11:24:50;22.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T11:27:18;22.00;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T11:29:46;22.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T11:32:14;22.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T11:34:42;22.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T11:37:09;22.00;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T11:39:36;22.00;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T11:42:04;21.80;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T11:44:31;21.80;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T11:46:58;21.80;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T11:49:28;21.80;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T11:51:57;21.70;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T11:54:24;21.60;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T11:56:51;21.60;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T11:59:19;21.50;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T12:01:47;21.50;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T12:04:16;21.50;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T12:06:46;21.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T12:09:28;21.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T12:11:55;21.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T12:14:23;21.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T12:16:58;21.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T12:19:25;21.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T12:21:53;21.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T12:24:28;21.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T12:26:56;21.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T12:29:23;21.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T12:31:57;21.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T12:34:30;21.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T12:37:01;21.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T12:39:31;21.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T12:41:58;21.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T12:44:32;26.00;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T12:47:06;26.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T12:49:35;26.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T12:52:03;26.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T12:54:33;26.60;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T12:57:03;26.60;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T12:59:30;26.50;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T13:01:58;26.60;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T13:04:26;26.50;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T13:07:00;26.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T13:09:34;26.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T13:12:03;26.50;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T13:14:31;26.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T13:16:59;26.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T13:19:28;26.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T13:21:56;26.50;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T13:24:23;26.50;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T13:26:54;26.50;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T13:29:25;26.60;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T13:31:54;26.50;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T13:34:23;26.70;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T13:36:51;26.70;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T13:39:20;26.80;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T13:41:48;26.90;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T13:44:17;26.80;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T13:46:46;26.80;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T13:49:13;26.80;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T13:51:42;26.80;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T13:54:15;26.90;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T13:56:43;26.80;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T13:59:12;26.90;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T14:01:41;26.80;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T14:04:13;26.90;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T14:06:42;26.90;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T14:09:14;27.00;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T14:11:42;27.00;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T14:14:10;26.90;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T14:16:39;26.90;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T14:19:08;26.80;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T14:21:36;26.90;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T14:24:03;27.00;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T14:26:31;26.80;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T14:28:58;26.80;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T14:31:27;26.60;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T14:33:57;26.50;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T14:36:27;26.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T14:38:57;26.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T14:41:28;26.00;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T14:43:55;26.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T14:46:23;26.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T14:48:50;26.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T14:51:18;26.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T14:53:47;26.50;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T14:56:15;26.50;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T14:58:41;26.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T15:01:10;26.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T15:03:39;26.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T15:06:07;26.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T15:08:35;26.50;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T15:11:04;26.50;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T15:13:32;26.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T15:16:02;26.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T15:18:30;26.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T15:20:57;26.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T15:23:27;26.50;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T15:25:54;26.60;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T15:28:23;26.60;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T15:30:52;26.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T15:33:19;26.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T15:36:07;26.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T15:38:34;26.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T15:41:01;26.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T15:43:32;26.50;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T15:45:59;26.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T15:48:27;26.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T15:50:54;26.50;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T15:53:21;26.50;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T15:55:49;26.50;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T15:58:16;26.60;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T16:00:44;26.60;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T16:03:29;26.70;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T16:05:56;26.70;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T16:08:23;26.60;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T16:10:50;26.60;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T16:13:17;26.60;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T16:15:45;26.60;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T16:18:13;26.50;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T16:20:44;26.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T16:23:12;26.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T16:25:43;26.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T16:28:11;26.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T16:30:38;26.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T16:33:12;26.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T16:35:42;26.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T16:38:14;26.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T16:40:41;26.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T16:43:08;26.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T16:45:36;26.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T16:48:05;26.00;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T16:50:37;26.00;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T16:53:04;26.00;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T16:55:31;25.90;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T16:57:58;25.90;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T17:00:31;25.90;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T17:03:00;25.80;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T17:05:32;25.70;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T17:08:14;25.70;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T17:10:58;25.70;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T17:13:28;25.70;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T17:16:08;25.70;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T17:18:40;25.80;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T17:21:18;25.80;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T17:23:49;25.90;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T17:26:35;25.90;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T17:29:05;26.00;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T17:31:32;25.90;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T17:33:59;25.90;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T17:36:28;25.80;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T17:38:59;25.70;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T17:41:27;25.70;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T17:43:55;25.70;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T17:46:40;25.70;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T17:49:11;25.60;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T17:51:57;25.50;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T17:54:31;25.50;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T17:57:02;25.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T17:59:31;25.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T18:01:58;25.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T18:04:31;25.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T18:06:59;25.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T18:09:27;25.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T18:11:58;25.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T18:14:27;25.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T18:16:55;25.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T18:19:24;25.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T18:21:52;25.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T18:24:21;25.00;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T18:26:51;25.00;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T18:29:21;24.90;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T18:31:49;25.00;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T18:34:18;25.00;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T18:36:47;25.00;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T18:39:25;24.90;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T18:41:54;25.00;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T18:45:04;25.00;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T18:47:31;24.90;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T18:50:06;24.90;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T18:52:43;24.80;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T18:55:45;24.80;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T18:58:14;24.80;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T19:00:49;24.80;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T19:06:37;25.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T19:09:04;25.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T19:11:45;25.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T19:14:13;25.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T19:16:42;25.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T19:19:11;25.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T19:21:40;25.50;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T19:24:10;25.50;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T19:26:40;25.60;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T19:29:21;25.60;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T19:31:51;25.70;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T19:34:36;25.90;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T19:37:05;26.00;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T19:39:49;26.10;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T19:42:20;26.20;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T19:44:49;26.30;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T19:47:17;26.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T19:49:46;26.40;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T19:52:21;26.50;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T19:54:48;26.60;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T19:57:17;26.60;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T19:59:45;26.60;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T20:02:12;26.60;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T20:04:42;26.60;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T20:07:25;26.60;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T20:09:53;26.60;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T20:12:20;26.70;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T20:14:48;26.70;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T20:17:17;26.70;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T20:19:46;26.70;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T20:22:13;26.70;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T20:24:41;26.70;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T20:27:20;26.90;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T20:30:11;26.80;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T20:32:44;26.80;99.90
39277;DHT22;24981;48.086;-1.686;2022-08-14T20:35:25;26.80;99.90