sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42945;BME280;28584;42.636;23.294;2022-12-15T00:02:16;97139.91;;;0.63;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T00:05:00;96849.69;;;0.67;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T00:07:44;96802.53;;;0.56;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T00:10:28;96504.91;;;0.70;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T00:13:12;96368.22;;;0.63;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T00:15:56;96368.53;;;0.35;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T00:18:40;97081.25;;;0.03;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T00:21:24;99235.34;;;0.11;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T00:24:08;100867.22;;;0.14;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T00:26:52;102405.28;;;0.23;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T00:29:36;104138.13;;;0.10;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T00:32:21;106000.53;;;0.14;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T00:35:05;107887.50;;;0.22;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T00:37:49;109421.72;;;0.26;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T00:40:33;110829.38;;;0.38;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T00:42:59;111870.22;;;0.20;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T00:45:24;112833.22;;;0.38;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T00:48:09;113466.19;;;0.40;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T00:50:35;113949.91;;;0.53;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T00:53:23;114569.63;;;0.64;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T00:56:08;114844.53;;;0.65;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T00:58:53;115045.47;;;0.65;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T01:01:37;115216.59;;;0.64;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T01:04:21;115180.81;;;0.67;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T01:07:05;115026.72;;;0.67;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T01:09:49;114869.16;;;0.68;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T01:12:33;114761.81;;;0.67;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T01:15:17;114886.66;;;0.63;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T01:18:01;114931.22;;;0.58;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T01:23:21;114976.22;;;0.49;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T01:25:49;115014.03;;;0.40;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T01:28:15;115023.09;;;0.49;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T01:30:40;115181.09;;;0.53;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T01:33:06;115275.06;;;0.55;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T01:35:31;115278.22;;;0.51;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T01:37:56;115387.66;;;0.55;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T01:40:22;115416.91;;;0.59;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T01:43:17;115468.16;;;0.66;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T01:48:46;115523.03;;;0.65;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T01:53:49;115611.63;;;0.67;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T01:56:17;115516.47;;;0.63;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T01:58:44;115388.88;;;0.50;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T02:01:12;115404.97;;;0.57;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T02:03:38;115362.97;;;0.52;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T02:06:05;115358.56;;;0.61;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T02:08:31;115414.03;;;0.57;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T02:13:50;115514.91;;;0.65;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T02:17:06;115532.69;;;0.63;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T02:22:59;115747.16;;;0.55;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T02:34:12;116392.66;;;0.57;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T02:36:42;116647.59;;;0.49;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T02:39:10;116858.84;;;0.45;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T02:41:39;117008.97;;;0.56;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T02:44:29;117243.38;;;0.50;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T02:59:05;118663.28;;;0.50;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T03:01:44;118904.28;;;0.46;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T03:04:11;119092.47;;;0.49;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T03:06:38;119288.25;;;0.50;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T03:09:03;119514.63;;;0.55;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T03:11:29;119612.03;;;0.70;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T03:13:55;119728.88;;;0.67;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T03:16:20;119762.78;;;0.65;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T03:18:46;120007.88;;;0.44;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T03:21:12;120189.19;;;0.63;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T03:23:37;120368.53;;;0.53;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T03:26:03;120439.19;;;0.54;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T03:28:28;120582.59;;;0.45;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T03:30:53;120860.88;;;0.51;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T03:33:21;121511.72;;;0.44;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T03:35:46;121775.28;;;0.48;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T03:38:12;121950.19;;;0.56;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T03:40:37;122169.63;;;0.32;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T03:43:02;122462.38;;;0.45;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T03:45:28;122635.28;;;0.32;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T03:47:54;122945.34;;;0.38;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T03:50:23;123232.28;;;0.30;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T03:52:56;123474.81;;;0.40;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T03:55:22;123669.44;;;0.38;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T03:57:48;123946.66;;;0.35;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T04:00:16;124250.56;;;0.30;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T04:02:43;124412.03;;;0.40;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T04:05:12;124498.47;;;0.32;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T04:07:38;124556.66;;;0.30;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T04:10:04;124733.72;;;0.30;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T04:12:30;124867.94;;;0.32;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T04:14:55;125010.41;;;0.38;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T04:17:20;125199.06;;;0.38;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T04:19:46;125334.53;;;0.38;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T04:22:30;125519.66;;;0.41;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T04:24:55;125527.53;;;0.50;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T04:27:39;125574.88;;;0.61;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T04:30:23;125565.47;;;0.69;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T04:33:07;125596.56;;;0.74;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T04:35:52;125545.06;;;0.80;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T04:38:36;125470.59;;;0.76;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T04:41:21;125415.34;;;0.69;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T04:44:07;125375.91;;;0.73;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T04:46:51;125263.53;;;0.69;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T04:49:35;125244.25;;;0.84;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T04:52:19;125066.81;;;0.97;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T04:55:03;124962.00;;;1.04;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T04:57:47;124919.44;;;0.83;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T05:00:31;125000.56;;;0.69;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T05:03:15;125056.25;;;0.64;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T05:05:59;125050.09;;;0.55;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T05:08:43;125259.88;;;0.49;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T05:11:27;125400.59;;;0.45;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T05:14:11;125406.78;;;0.61;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T05:16:55;125346.75;;;0.66;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T05:19:39;125242.19;;;0.77;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T05:22:23;125184.72;;;0.65;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T05:25:07;125281.53;;;0.49;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T05:27:51;125271.66;;;0.62;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T05:30:35;125242.91;;;0.63;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T05:33:19;125262.56;;;0.49;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T05:35:44;125356.41;;;0.42;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T05:38:10;125432.88;;;0.54;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T05:40:36;125530.06;;;0.52;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T05:43:01;125484.81;;;0.62;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T05:45:27;125437.03;;;0.69;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T05:47:53;125391.31;;;0.77;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T05:50:20;125383.22;;;0.64;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T05:52:46;125389.31;;;0.50;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T05:55:12;125442.28;;;0.52;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T05:57:37;125545.47;;;0.56;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T06:00:04;125608.69;;;0.52;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T06:02:30;125689.53;;;0.44;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T06:04:55;125765.06;;;0.49;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T06:07:21;125887.06;;;0.56;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T06:09:46;126214.34;;;0.44;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T06:12:11;126481.22;;;0.42;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T06:14:37;126713.38;;;0.57;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T06:17:02;126973.44;;;0.44;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T06:19:28;127194.28;;;0.51;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T06:21:53;127390.53;;;0.42;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T06:24:19;127659.06;;;0.40;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T06:26:44;127851.63;;;0.51;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T06:29:11;128051.00;;;0.44;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T06:31:38;128110.38;;;0.52;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T06:34:07;127982.94;;;0.63;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T06:36:32;127826.28;;;0.60;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T06:38:59;127716.25;;;0.58;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T06:41:25;127535.81;;;0.65;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T06:43:53;127383.78;;;0.76;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T06:46:20;127263.38;;;0.76;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T06:48:46;127155.16;;;0.80;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T06:51:13;127047.09;;;0.81;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T06:53:39;126809.88;;;1.08;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T06:56:16;126567.13;;;1.25;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T06:58:42;126341.38;;;1.46;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T07:01:08;126048.38;;;1.69;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T07:03:34;125875.81;;;1.80;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T07:06:02;125488.97;;;1.93;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T07:08:28;125057.44;;;2.05;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T07:10:53;124630.59;;;2.18;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T07:13:19;124019.44;;;2.26;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T07:15:44;123441.38;;;2.21;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T07:18:09;122725.63;;;2.35;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T07:20:35;121920.31;;;2.33;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T07:23:00;121248.59;;;2.55;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T07:25:32;120565.75;;;2.59;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T07:27:57;119725.19;;;2.98;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T07:30:23;118815.94;;;2.92;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T07:32:48;117579.34;;;3.18;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T07:35:14;116272.59;;;3.37;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T07:37:39;114873.41;;;3.60;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T07:40:05;113543.94;;;3.36;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T07:42:31;112804.25;;;3.39;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T07:44:56;111871.06;;;3.42;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T07:47:22;111117.19;;;3.51;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T07:49:48;109460.16;;;3.53;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T07:52:13;107330.41;;;3.56;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T07:54:39;105297.06;;;3.24;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T07:57:07;104135.94;;;3.35;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T07:59:33;102947.81;;;3.37;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T08:01:59;103038.78;;;3.20;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T08:04:26;102926.59;;;3.24;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T08:06:55;103218.69;;;3.34;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T08:09:20;103757.34;;;3.42;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T08:11:46;104377.56;;;3.37;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T08:14:11;105155.28;;;3.39;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T08:16:37;105574.59;;;3.45;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T08:19:04;106430.47;;;3.45;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T08:21:30;106012.53;;;3.43;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T08:23:56;105818.03;;;3.65;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T08:26:22;106563.00;;;3.68;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T08:28:48;108120.47;;;3.75;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T08:31:16;109557.81;;;3.77;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T08:33:43;111445.28;;;3.73;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T08:36:10;110616.41;;;3.56;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T08:38:39;107197.06;;;3.47;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T08:41:07;105341.69;;;3.59;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T08:43:33;105861.84;;;3.73;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T08:45:59;105844.50;;;3.91;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T08:48:25;108527.78;;;3.95;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T08:50:50;112368.84;;;4.09;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T08:53:16;116850.78;;;4.17;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T08:55:41;119784.50;;;4.30;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T08:58:06;122418.19;;;4.28;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T09:00:32;123681.69;;;4.40;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T09:02:58;128693.78;;;4.55;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T09:05:24;130875.72;;;4.66;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T09:07:56;136675.63;;;4.67;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T09:10:23;139662.28;;;4.70;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T09:12:49;146061.03;;;4.89;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T09:15:15;150148.81;;;5.01;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T09:17:41;156699.63;;;5.12;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T09:20:07;159969.41;;;5.31;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T09:22:36;159998.72;;;5.42;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T09:25:04;160001.38;;;5.43;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T09:27:30;160038.63;;;5.57;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T09:29:58;160034.63;;;5.56;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T09:32:23;159938.84;;;5.20;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T09:34:53;159924.19;;;5.14;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T09:37:19;159868.31;;;4.93;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T09:39:45;159793.88;;;4.65;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T09:42:24;159823.09;;;4.76;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T09:44:58;153627.00;;;4.95;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T09:47:39;154205.16;;;4.94;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T09:50:10;140557.94;;;4.74;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T09:52:51;123321.44;;;4.54;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T09:55:22;120138.72;;;4.74;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T10:00:48;128761.47;;;4.97;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T10:03:32;132280.34;;;5.15;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T10:06:13;138095.44;;;5.15;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T10:08:43;142432.84;;;5.11;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T10:14:01;132933.28;;;5.14;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T10:19:12;130255.03;;;4.95;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T10:21:39;126245.75;;;4.88;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T10:24:13;119571.84;;;4.96;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T10:26:40;113708.34;;;5.09;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T10:32:03;107181.06;;;5.40;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T10:34:34;106860.41;;;5.57;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T10:37:02;109536.38;;;5.63;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T10:39:38;111529.16;;;5.85;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T10:42:16;119330.22;;;5.79;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T10:44:56;125269.28;;;5.87;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T10:47:29;135498.56;;;5.87;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T10:50:21;139490.53;;;5.93;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T10:52:47;141868.00;;;5.91;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T10:55:39;143680.72;;;5.90;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T10:58:21;145232.69;;;5.81;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T11:00:48;139375.22;;;5.93;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T11:03:28;135713.25;;;6.02;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T11:05:55;134438.81;;;6.08;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T11:08:22;117268.16;;;6.55;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T11:10:51;124266.91;;;6.78;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T11:13:36;136571.16;;;7.02;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T11:16:13;154453.34;;;7.08;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T11:18:50;160495.41;;;7.29;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T11:21:26;160540.72;;;7.46;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T11:24:01;160499.41;;;7.31;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T11:26:42;160523.34;;;7.40;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T11:29:17;160483.41;;;7.25;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T11:31:45;160462.09;;;7.17;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T11:34:15;160443.44;;;7.10;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T11:42:30;160322.22;;;6.64;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T11:48:04;160219.72;;;6.26;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T11:56:43;150897.66;;;6.10;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T12:05:22;147449.59;;;6.03;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T12:07:35;146899.44;;;5.71;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T12:15:49;136623.81;;;5.67;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T12:18:26;134335.09;;;5.72;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T12:21:06;132742.75;;;5.78;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T12:28:56;113293.34;;;5.50;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T12:31:45;108368.81;;;5.49;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T12:37:33;105022.72;;;5.63;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T12:40:13;103256.91;;;5.71;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T12:42:53;103521.94;;;5.74;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T12:45:24;103043.53;;;5.53;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T12:47:53;102132.22;;;5.60;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T12:50:23;102598.84;;;5.63;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T12:52:52;101815.25;;;5.68;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T12:55:28;101902.53;;;5.65;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T12:58:00;102025.03;;;5.56;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T13:00:30;100145.81;;;5.63;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T13:05:35;96310.69;;;5.44;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T13:10:40;95463.84;;;5.62;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T13:16:23;96999.38;;;5.68;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T13:19:15;98935.78;;;5.73;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T13:22:01;100926.66;;;5.50;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T13:26:52;100856.81;;;5.14;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T13:29:27;98605.81;;;5.29;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T13:31:52;96455.50;;;5.06;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T13:34:28;94434.34;;;5.08;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T13:37:00;92528.72;;;4.88;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T13:46:53;86369.16;;;4.98;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T13:49:46;85851.84;;;4.93;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T13:55:18;84556.94;;;5.05;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T13:57:53;84459.41;;;4.95;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T14:00:20;83620.25;;;4.91;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T14:02:45;83298.00;;;4.96;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T14:07:37;83057.28;;;4.98;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T14:10:04;83123.97;;;4.91;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T14:12:31;83312.88;;;4.97;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T14:14:57;83459.72;;;4.90;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T14:17:23;83378.34;;;4.66;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T14:19:49;83321.88;;;4.76;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T14:22:24;82486.69;;;4.67;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T14:24:50;82414.53;;;4.57;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T14:27:29;82421.13;;;4.34;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T14:32:39;82085.06;;;4.19;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T14:37:54;81451.75;;;3.98;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T14:40:21;81496.25;;;3.85;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T14:42:48;81286.41;;;3.81;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T14:45:19;81367.28;;;3.65;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T14:47:53;81429.19;;;3.61;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T14:50:21;81471.03;;;3.34;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T14:52:52;81663.31;;;3.29;100.00
42945;BME280;28584;42.636;23.294;2022-12-15T14:57:46;81924.78;;;3.02;100.00