sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73085;BME280;62974;49.460;10.892;2023-04-01T00:00:11;96331.31;;;8.30;90.08
73085;BME280;62974;49.460;10.892;2023-04-01T00:02:39;96335.88;;;8.23;90.49
73085;BME280;62974;49.460;10.892;2023-04-01T00:05:08;96343.94;;;8.17;90.65
73085;BME280;62974;49.460;10.892;2023-04-01T00:07:36;96343.84;;;8.05;90.86
73085;BME280;62974;49.460;10.892;2023-04-01T00:10:05;96343.28;;;8.21;90.61
73085;BME280;62974;49.460;10.892;2023-04-01T00:12:33;96349.56;;;8.09;91.22
73085;BME280;62974;49.460;10.892;2023-04-01T00:15:01;96345.38;;;8.19;91.04
73085;BME280;62974;49.460;10.892;2023-04-01T00:17:30;96340.41;;;8.23;90.70
73085;BME280;62974;49.460;10.892;2023-04-01T00:19:57;96342.16;;;8.11;90.47
73085;BME280;62974;49.460;10.892;2023-04-01T00:22:26;96334.22;;;8.22;89.99
73085;BME280;62974;49.460;10.892;2023-04-01T00:24:54;96338.97;;;8.20;90.26
73085;BME280;62974;49.460;10.892;2023-04-01T00:27:21;96344.31;;;8.20;90.49
73085;BME280;62974;49.460;10.892;2023-04-01T00:29:49;96344.47;;;8.07;90.07
73085;BME280;62974;49.460;10.892;2023-04-01T00:32:16;96348.19;;;8.24;89.94
73085;BME280;62974;49.460;10.892;2023-04-01T00:34:46;96347.00;;;8.20;90.22
73085;BME280;62974;49.460;10.892;2023-04-01T00:37:17;96349.16;;;8.12;89.96
73085;BME280;62974;49.460;10.892;2023-04-01T00:39:44;96343.94;;;8.17;89.83
73085;BME280;62974;49.460;10.892;2023-04-01T00:42:12;96339.59;;;8.22;89.60
73085;BME280;62974;49.460;10.892;2023-04-01T00:44:40;96337.94;;;8.21;89.90
73085;BME280;62974;49.460;10.892;2023-04-01T00:47:08;96339.03;;;8.14;90.08
73085;BME280;62974;49.460;10.892;2023-04-01T00:49:38;96338.91;;;8.27;89.05
73085;BME280;62974;49.460;10.892;2023-04-01T00:52:10;96340.31;;;8.11;90.00
73085;BME280;62974;49.460;10.892;2023-04-01T00:54:41;96339.22;;;8.19;89.50
73085;BME280;62974;49.460;10.892;2023-04-01T00:57:12;96334.81;;;8.24;89.16
73085;BME280;62974;49.460;10.892;2023-04-01T00:59:43;96331.41;;;8.17;89.03
73085;BME280;62974;49.460;10.892;2023-04-01T01:02:13;96341.88;;;8.19;89.46
73085;BME280;62974;49.460;10.892;2023-04-01T01:04:41;96336.00;;;8.10;89.29
73085;BME280;62974;49.460;10.892;2023-04-01T01:07:20;96325.19;;;8.23;88.85
73085;BME280;62974;49.460;10.892;2023-04-01T01:09:57;96335.06;;;8.23;88.71
73085;BME280;62974;49.460;10.892;2023-04-01T01:12:30;96329.72;;;8.23;89.49
73085;BME280;62974;49.460;10.892;2023-04-01T01:15:08;96325.31;;;8.10;89.42
73085;BME280;62974;49.460;10.892;2023-04-01T01:17:48;96336.06;;;8.03;88.83
73085;BME280;62974;49.460;10.892;2023-04-01T01:20:33;96332.97;;;8.25;88.76
73085;BME280;62974;49.460;10.892;2023-04-01T01:26:21;96336.75;;;8.17;88.69
73085;BME280;62974;49.460;10.892;2023-04-01T01:28:59;96331.78;;;8.21;88.73
73085;BME280;62974;49.460;10.892;2023-04-01T01:31:36;96332.84;;;8.20;89.05
73085;BME280;62974;49.460;10.892;2023-04-01T01:34:14;96324.19;;;8.18;88.55
73085;BME280;62974;49.460;10.892;2023-04-01T01:36:46;96324.00;;;8.19;88.54
73085;BME280;62974;49.460;10.892;2023-04-01T01:39:16;96332.66;;;8.15;88.85
73085;BME280;62974;49.460;10.892;2023-04-01T01:41:46;96326.72;;;8.13;88.85
73085;BME280;62974;49.460;10.892;2023-04-01T01:44:15;96322.13;;;8.20;88.67
73085;BME280;62974;49.460;10.892;2023-04-01T01:46:45;96311.00;;;8.23;88.49
73085;BME280;62974;49.460;10.892;2023-04-01T01:49:13;96307.88;;;8.26;88.39
73085;BME280;62974;49.460;10.892;2023-04-01T01:51:43;96317.75;;;8.07;88.16
73085;BME280;62974;49.460;10.892;2023-04-01T01:54:12;96305.19;;;8.08;88.48
73085;BME280;62974;49.460;10.892;2023-04-01T01:56:41;96304.63;;;8.24;87.80
73085;BME280;62974;49.460;10.892;2023-04-01T01:59:11;96300.97;;;8.18;88.17
73085;BME280;62974;49.460;10.892;2023-04-01T02:01:43;96301.47;;;8.27;87.78
73085;BME280;62974;49.460;10.892;2023-04-01T02:04:13;96297.38;;;8.24;87.48
73085;BME280;62974;49.460;10.892;2023-04-01T02:06:46;96297.25;;;8.19;87.84
73085;BME280;62974;49.460;10.892;2023-04-01T02:09:15;96300.97;;;8.18;87.58
73085;BME280;62974;49.460;10.892;2023-04-01T02:11:47;96306.31;;;8.00;88.39
73085;BME280;62974;49.460;10.892;2023-04-01T02:14:18;96303.03;;;8.16;88.59
73085;BME280;62974;49.460;10.892;2023-04-01T02:16:51;96299.69;;;8.21;87.73
73085;BME280;62974;49.460;10.892;2023-04-01T02:19:22;96303.63;;;8.18;87.74
73085;BME280;62974;49.460;10.892;2023-04-01T02:21:55;96304.38;;;8.07;88.48
73085;BME280;62974;49.460;10.892;2023-04-01T02:24:25;96307.03;;;8.25;87.52
73085;BME280;62974;49.460;10.892;2023-04-01T02:26:53;96314.78;;;8.15;87.88
73085;BME280;62974;49.460;10.892;2023-04-01T02:29:23;96306.16;;;8.13;88.02
73085;BME280;62974;49.460;10.892;2023-04-01T02:31:52;96299.69;;;8.21;87.84
73085;BME280;62974;49.460;10.892;2023-04-01T02:34:22;96300.13;;;8.18;87.74
73085;BME280;62974;49.460;10.892;2023-04-01T02:36:50;96308.25;;;8.11;87.47
73085;BME280;62974;49.460;10.892;2023-04-01T02:39:20;96307.13;;;8.19;87.37
73085;BME280;62974;49.460;10.892;2023-04-01T02:41:48;96318.78;;;8.06;87.65
73085;BME280;62974;49.460;10.892;2023-04-01T02:44:16;96309.13;;;8.23;87.48
73085;BME280;62974;49.460;10.892;2023-04-01T02:46:43;96308.31;;;8.23;87.28
73085;BME280;62974;49.460;10.892;2023-04-01T02:49:11;96320.94;;;8.16;87.18
73085;BME280;62974;49.460;10.892;2023-04-01T02:51:39;96325.75;;;8.07;87.91
73085;BME280;62974;49.460;10.892;2023-04-01T02:54:06;96325.50;;;8.09;87.84
73085;BME280;62974;49.460;10.892;2023-04-01T02:56:35;96322.91;;;8.02;87.51
73085;BME280;62974;49.460;10.892;2023-04-01T02:59:03;96324.56;;;8.21;87.48
73085;BME280;62974;49.460;10.892;2023-04-01T03:01:30;96327.09;;;8.16;87.04
73085;BME280;62974;49.460;10.892;2023-04-01T03:03:58;96314.31;;;8.18;87.28
73085;BME280;62974;49.460;10.892;2023-04-01T03:06:25;96316.84;;;8.13;87.13
73085;BME280;62974;49.460;10.892;2023-04-01T03:08:53;96330.44;;;8.12;87.42
73085;BME280;62974;49.460;10.892;2023-04-01T03:11:20;96323.28;;;8.06;87.17
73085;BME280;62974;49.460;10.892;2023-04-01T03:13:49;96327.44;;;8.01;87.28
73085;BME280;62974;49.460;10.892;2023-04-01T03:16:17;96316.38;;;8.16;86.80
73085;BME280;62974;49.460;10.892;2023-04-01T03:18:44;96328.34;;;8.14;87.40
73085;BME280;62974;49.460;10.892;2023-04-01T03:21:14;96327.91;;;7.98;86.85
73085;BME280;62974;49.460;10.892;2023-04-01T03:23:42;96324.19;;;7.99;87.55
73085;BME280;62974;49.460;10.892;2023-04-01T03:26:09;96330.06;;;8.08;86.98
73085;BME280;62974;49.460;10.892;2023-04-01T03:28:37;96323.53;;;8.04;87.41
73085;BME280;62974;49.460;10.892;2023-04-01T03:31:06;96333.97;;;7.87;87.66
73085;BME280;62974;49.460;10.892;2023-04-01T03:33:34;96331.44;;;7.92;87.07
73085;BME280;62974;49.460;10.892;2023-04-01T03:36:01;96329.94;;;7.96;87.70
73085;BME280;62974;49.460;10.892;2023-04-01T03:38:32;96329.56;;;7.93;87.37
73085;BME280;62974;49.460;10.892;2023-04-01T03:41:00;96322.50;;;7.80;87.41
73085;BME280;62974;49.460;10.892;2023-04-01T03:43:27;96327.06;;;7.80;87.62
73085;BME280;62974;49.460;10.892;2023-04-01T03:45:55;96328.25;;;8.02;87.21
73085;BME280;62974;49.460;10.892;2023-04-01T03:48:25;96338.41;;;7.93;87.21
73085;BME280;62974;49.460;10.892;2023-04-01T03:50:53;96337.09;;;8.02;86.60
73085;BME280;62974;49.460;10.892;2023-04-01T03:53:20;96337.38;;;7.94;86.64
73085;BME280;62974;49.460;10.892;2023-04-01T03:55:48;96341.44;;;8.03;86.81
73085;BME280;62974;49.460;10.892;2023-04-01T03:58:17;96341.84;;;8.00;86.57
73085;BME280;62974;49.460;10.892;2023-04-01T04:00:45;96342.19;;;7.86;87.02
73085;BME280;62974;49.460;10.892;2023-04-01T04:03:12;96346.59;;;7.98;86.46
73085;BME280;62974;49.460;10.892;2023-04-01T04:05:47;96350.38;;;7.91;86.97
73085;BME280;62974;49.460;10.892;2023-04-01T04:08:15;96351.78;;;7.93;86.40
73085;BME280;62974;49.460;10.892;2023-04-01T04:10:43;96351.19;;;7.91;86.29
73085;BME280;62974;49.460;10.892;2023-04-01T04:13:10;96353.44;;;7.94;85.88
73085;BME280;62974;49.460;10.892;2023-04-01T04:15:43;96345.75;;;7.80;86.83
73085;BME280;62974;49.460;10.892;2023-04-01T04:18:17;96346.28;;;7.88;86.22
73085;BME280;62974;49.460;10.892;2023-04-01T04:20:54;96355.28;;;7.94;85.41
73085;BME280;62974;49.460;10.892;2023-04-01T04:23:35;96351.47;;;7.83;86.39
73085;BME280;62974;49.460;10.892;2023-04-01T04:26:30;96358.03;;;7.87;85.95
73085;BME280;62974;49.460;10.892;2023-04-01T04:29:11;96352.34;;;7.77;86.00
73085;BME280;62974;49.460;10.892;2023-04-01T04:31:43;96357.22;;;7.80;86.18
73085;BME280;62974;49.460;10.892;2023-04-01T04:34:15;96363.63;;;7.79;86.75
73085;BME280;62974;49.460;10.892;2023-04-01T04:36:57;96359.25;;;7.85;86.54
73085;BME280;62974;49.460;10.892;2023-04-01T04:42:18;96359.63;;;7.88;86.35
73085;BME280;62974;49.460;10.892;2023-04-01T04:44:51;96359.69;;;7.82;86.55
73085;BME280;62974;49.460;10.892;2023-04-01T04:47:39;96359.88;;;7.87;87.42
73085;BME280;62974;49.460;10.892;2023-04-01T04:50:14;96356.97;;;7.88;87.43
73085;BME280;62974;49.460;10.892;2023-04-01T04:52:59;96354.25;;;7.95;87.04
73085;BME280;62974;49.460;10.892;2023-04-01T04:55:31;96359.03;;;7.86;86.83
73085;BME280;62974;49.460;10.892;2023-04-01T04:58:12;96363.19;;;7.82;87.46
73085;BME280;62974;49.460;10.892;2023-04-01T05:00:46;96364.09;;;7.76;87.89
73085;BME280;62974;49.460;10.892;2023-04-01T05:03:30;96356.97;;;7.88;87.74
73085;BME280;62974;49.460;10.892;2023-04-01T05:06:06;96363.00;;;7.84;87.86
73085;BME280;62974;49.460;10.892;2023-04-01T05:08:59;96352.50;;;7.82;87.87
73085;BME280;62974;49.460;10.892;2023-04-01T05:11:43;96356.81;;;7.83;88.11
73085;BME280;62974;49.460;10.892;2023-04-01T05:14:29;96359.31;;;7.78;88.49
73085;BME280;62974;49.460;10.892;2023-04-01T05:17:01;96358.03;;;7.87;87.89
73085;BME280;62974;49.460;10.892;2023-04-01T05:19:35;96366.50;;;7.78;88.34
73085;BME280;62974;49.460;10.892;2023-04-01T05:22:09;96368.81;;;7.74;88.37
73085;BME280;62974;49.460;10.892;2023-04-01T05:24:42;96375.31;;;7.60;89.30
73085;BME280;62974;49.460;10.892;2023-04-01T05:27:36;96368.72;;;7.87;88.57
73085;BME280;62974;49.460;10.892;2023-04-01T05:30:20;96364.84;;;7.83;88.39
73085;BME280;62974;49.460;10.892;2023-04-01T05:33:04;96365.66;;;7.84;88.99
73085;BME280;62974;49.460;10.892;2023-04-01T05:35:39;96370.59;;;7.80;89.07
73085;BME280;62974;49.460;10.892;2023-04-01T05:38:16;96361.09;;;7.84;88.82
73085;BME280;62974;49.460;10.892;2023-04-01T05:41:13;96366.19;;;7.92;88.85
73085;BME280;62974;49.460;10.892;2023-04-01T05:43:49;96361.34;;;7.83;88.83
73085;BME280;62974;49.460;10.892;2023-04-01T05:46:36;96358.59;;;7.89;88.63
73085;BME280;62974;49.460;10.892;2023-04-01T05:49:17;96365.81;;;7.89;88.57
73085;BME280;62974;49.460;10.892;2023-04-01T05:51:57;96375.28;;;7.85;88.68
73085;BME280;62974;49.460;10.892;2023-04-01T05:54:29;96366.25;;;7.86;88.62
73085;BME280;62974;49.460;10.892;2023-04-01T05:57:13;96366.78;;;7.70;89.42
73085;BME280;62974;49.460;10.892;2023-04-01T05:59:49;96371.75;;;7.91;89.01
73085;BME280;62974;49.460;10.892;2023-04-01T06:02:24;96377.69;;;7.93;89.02
73085;BME280;62974;49.460;10.892;2023-04-01T06:05:14;96364.13;;;7.94;89.10
73085;BME280;62974;49.460;10.892;2023-04-01T06:08:05;96365.38;;;7.92;89.71
73085;BME280;62974;49.460;10.892;2023-04-01T06:10:58;96373.50;;;8.03;89.03
73085;BME280;62974;49.460;10.892;2023-04-01T06:14:10;96382.22;;;7.92;89.97
73085;BME280;62974;49.460;10.892;2023-04-01T06:16:58;96366.78;;;7.94;89.80
73085;BME280;62974;49.460;10.892;2023-04-01T06:19:46;96363.84;;;8.02;90.26
73085;BME280;62974;49.460;10.892;2023-04-01T06:22:42;96369.06;;;8.16;89.33
73085;BME280;62974;49.460;10.892;2023-04-01T06:25:37;96369.66;;;8.18;88.64
73085;BME280;62974;49.460;10.892;2023-04-01T06:28:49;96366.16;;;8.17;88.43
73085;BME280;62974;49.460;10.892;2023-04-01T06:31:44;96362.81;;;8.22;87.99
73085;BME280;62974;49.460;10.892;2023-04-01T06:34:53;96366.31;;;8.22;88.57
73085;BME280;62974;49.460;10.892;2023-04-01T06:37:55;96374.19;;;8.17;87.83
73085;BME280;62974;49.460;10.892;2023-04-01T06:40:52;96356.22;;;8.24;87.00
73085;BME280;62974;49.460;10.892;2023-04-01T06:43:41;96361.09;;;8.34;86.56
73085;BME280;62974;49.460;10.892;2023-04-01T06:46:29;96364.22;;;8.31;86.50
73085;BME280;62974;49.460;10.892;2023-04-01T06:52:55;96356.28;;;8.42;85.74
73085;BME280;62974;49.460;10.892;2023-04-01T06:55:44;96340.22;;;8.42;85.15
73085;BME280;62974;49.460;10.892;2023-04-01T06:58:24;96352.78;;;8.42;85.09
73085;BME280;62974;49.460;10.892;2023-04-01T07:01:03;96350.00;;;8.48;84.39
73085;BME280;62974;49.460;10.892;2023-04-01T07:03:40;96341.94;;;8.55;84.22
73085;BME280;62974;49.460;10.892;2023-04-01T07:06:30;96348.69;;;8.58;84.84
73085;BME280;62974;49.460;10.892;2023-04-01T07:09:12;96350.47;;;8.64;83.88
73085;BME280;62974;49.460;10.892;2023-04-01T07:11:45;96343.03;;;8.66;84.15
73085;BME280;62974;49.460;10.892;2023-04-01T07:14:20;96334.28;;;8.59;83.48
73085;BME280;62974;49.460;10.892;2023-04-01T07:17:02;96342.75;;;8.56;83.25
73085;BME280;62974;49.460;10.892;2023-04-01T07:27:24;96330.31;;;8.79;83.04
73085;BME280;62974;49.460;10.892;2023-04-01T07:31:22;96329.03;;;8.82;82.65
73085;BME280;62974;49.460;10.892;2023-04-01T07:35:27;96344.44;;;8.86;81.74
73085;BME280;62974;49.460;10.892;2023-04-01T07:38:44;96341.28;;;8.89;81.45
73085;BME280;62974;49.460;10.892;2023-04-01T07:42:00;96347.84;;;8.93;81.00
73085;BME280;62974;49.460;10.892;2023-04-01T08:04:41;96358.31;;;9.25;80.76
73085;BME280;62974;49.460;10.892;2023-04-01T08:07:47;96358.09;;;9.26;80.54
73085;BME280;62974;49.460;10.892;2023-04-01T08:10:58;96351.75;;;9.39;79.15
73085;BME280;62974;49.460;10.892;2023-04-01T08:14:46;96363.88;;;9.53;78.87
73085;BME280;62974;49.460;10.892;2023-04-01T08:18:20;96355.13;;;9.46;79.38
73085;BME280;62974;49.460;10.892;2023-04-01T08:25:18;96368.88;;;9.50;79.16
73085;BME280;62974;49.460;10.892;2023-04-01T08:28:13;96367.25;;;9.49;78.98
73085;BME280;62974;49.460;10.892;2023-04-01T08:31:00;96364.44;;;9.43;79.00
73085;BME280;62974;49.460;10.892;2023-04-01T08:33:44;96365.13;;;9.39;78.79
73085;BME280;62974;49.460;10.892;2023-04-01T08:36:31;96370.59;;;9.44;79.10
73085;BME280;62974;49.460;10.892;2023-04-01T08:39:24;96359.06;;;9.43;78.27
73085;BME280;62974;49.460;10.892;2023-04-01T08:42:39;96367.56;;;9.40;79.01
73085;BME280;62974;49.460;10.892;2023-04-01T08:48:58;96372.22;;;9.33;78.87
73085;BME280;62974;49.460;10.892;2023-04-01T08:52:06;96371.03;;;9.29;79.33
73085;BME280;62974;49.460;10.892;2023-04-01T08:55:04;96364.03;;;9.28;78.94
73085;BME280;62974;49.460;10.892;2023-04-01T08:58:22;96367.38;;;9.24;78.96
73085;BME280;62974;49.460;10.892;2023-04-01T09:01:22;96368.97;;;9.31;79.39
73085;BME280;62974;49.460;10.892;2023-04-01T09:04:25;96360.56;;;9.39;79.10
73085;BME280;62974;49.460;10.892;2023-04-01T09:07:22;96365.56;;;9.36;79.01
73085;BME280;62974;49.460;10.892;2023-04-01T09:10:35;96355.91;;;9.35;79.42
73085;BME280;62974;49.460;10.892;2023-04-01T09:13:41;96367.56;;;9.40;78.62
73085;BME280;62974;49.460;10.892;2023-04-01T09:16:31;96377.47;;;9.40;78.95
73085;BME280;62974;49.460;10.892;2023-04-01T09:19:26;96375.13;;;9.43;79.35
73085;BME280;62974;49.460;10.892;2023-04-01T09:22:35;96366.63;;;9.35;79.93
73085;BME280;62974;49.460;10.892;2023-04-01T09:25:27;96373.03;;;9.34;80.26
73085;BME280;62974;49.460;10.892;2023-04-01T09:28:36;96373.19;;;9.39;80.62
73085;BME280;62974;49.460;10.892;2023-04-01T09:31:30;96372.56;;;9.37;79.56
73085;BME280;62974;49.460;10.892;2023-04-01T09:34:30;96365.50;;;9.42;79.04
73085;BME280;62974;49.460;10.892;2023-04-01T09:37:20;96367.59;;;9.52;79.74
73085;BME280;62974;49.460;10.892;2023-04-01T09:40:14;96375.06;;;9.50;80.30
73085;BME280;62974;49.460;10.892;2023-04-01T09:43:21;96370.50;;;9.39;80.78
73085;BME280;62974;49.460;10.892;2023-04-01T09:46:26;96389.28;;;9.21;81.98
73085;BME280;62974;49.460;10.892;2023-04-01T09:49:37;96393.13;;;9.25;84.02
73085;BME280;62974;49.460;10.892;2023-04-01T09:52:29;96395.00;;;9.24;85.04
73085;BME280;62974;49.460;10.892;2023-04-01T09:55:39;96394.16;;;9.24;85.33
73085;BME280;62974;49.460;10.892;2023-04-01T09:58:40;96391.03;;;9.15;85.72
73085;BME280;62974;49.460;10.892;2023-04-01T10:01:41;96402.22;;;9.24;88.11
73085;BME280;62974;49.460;10.892;2023-04-01T10:08:04;96392.78;;;9.21;88.83
73085;BME280;62974;49.460;10.892;2023-04-01T10:11:23;96404.94;;;9.06;90.22
73085;BME280;62974;49.460;10.892;2023-04-01T10:20:37;96397.00;;;8.99;93.22
73085;BME280;62974;49.460;10.892;2023-04-01T10:23:21;96393.13;;;9.25;92.86
73085;BME280;62974;49.460;10.892;2023-04-01T10:29:37;96384.28;;;9.24;93.15
73085;BME280;62974;49.460;10.892;2023-04-01T10:32:23;96392.88;;;9.15;94.25
73085;BME280;62974;49.460;10.892;2023-04-01T10:35:24;96388.41;;;9.09;94.81
73085;BME280;62974;49.460;10.892;2023-04-01T10:38:19;96384.22;;;9.13;95.15
73085;BME280;62974;49.460;10.892;2023-04-01T10:41:08;96385.41;;;9.17;94.59
73085;BME280;62974;49.460;10.892;2023-04-01T10:43:54;96375.53;;;9.17;94.11
73085;BME280;62974;49.460;10.892;2023-04-01T10:46:43;96386.44;;;9.16;94.95
73085;BME280;62974;49.460;10.892;2023-04-01T10:49:33;96381.66;;;9.36;93.03
73085;BME280;62974;49.460;10.892;2023-04-01T10:52:52;96378.25;;;9.29;94.88
73085;BME280;62974;49.460;10.892;2023-04-01T10:56:05;96379.03;;;9.18;94.25
73085;BME280;62974;49.460;10.892;2023-04-01T10:58:56;96373.66;;;9.18;93.74
73085;BME280;62974;49.460;10.892;2023-04-01T11:05:03;96374.38;;;8.95;94.74
73085;BME280;62974;49.460;10.892;2023-04-01T11:11:28;96377.47;;;9.10;93.62
73085;BME280;62974;49.460;10.892;2023-04-01T11:17:31;96380.16;;;8.92;93.47
73085;BME280;62974;49.460;10.892;2023-04-01T11:20:35;96384.28;;;8.94;92.15
73085;BME280;62974;49.460;10.892;2023-04-01T11:23:50;96384.22;;;8.83;92.80
73085;BME280;62974;49.460;10.892;2023-04-01T11:26:41;96391.63;;;8.81;93.01
73085;BME280;62974;49.460;10.892;2023-04-01T11:29:42;96384.13;;;8.89;92.48
73085;BME280;62974;49.460;10.892;2023-04-01T11:32:32;96379.59;;;8.90;93.34
73085;BME280;62974;49.460;10.892;2023-04-01T11:35:19;96379.50;;;8.96;92.27
73085;BME280;62974;49.460;10.892;2023-04-01T11:37:59;96379.06;;;9.00;91.50
73085;BME280;62974;49.460;10.892;2023-04-01T11:40:34;96389.25;;;8.91;92.19
73085;BME280;62974;49.460;10.892;2023-04-01T11:43:09;96385.03;;;8.83;92.43
73085;BME280;62974;49.460;10.892;2023-04-01T11:46:02;96394.75;;;8.96;92.49
73085;BME280;62974;49.460;10.892;2023-04-01T11:48:50;96395.81;;;8.95;92.86
73085;BME280;62974;49.460;10.892;2023-04-01T11:51:34;96390.16;;;8.85;93.85
73085;BME280;62974;49.460;10.892;2023-04-01T11:54:14;96403.69;;;8.90;94.89
73085;BME280;62974;49.460;10.892;2023-04-01T11:57:00;96396.16;;;8.80;94.47
73085;BME280;62974;49.460;10.892;2023-04-01T11:59:57;96397.41;;;9.14;94.84
73085;BME280;62974;49.460;10.892;2023-04-01T12:02:37;96397.72;;;9.36;95.24
73085;BME280;62974;49.460;10.892;2023-04-01T12:05:32;96394.16;;;9.42;95.00
73085;BME280;62974;49.460;10.892;2023-04-01T12:08:09;96400.97;;;9.26;96.33
73085;BME280;62974;49.460;10.892;2023-04-01T12:10:40;96396.97;;;9.47;97.47
73085;BME280;62974;49.460;10.892;2023-04-01T12:13:21;96404.06;;;9.53;96.93
73085;BME280;62974;49.460;10.892;2023-04-01T12:16:13;96404.41;;;9.45;96.81
73085;BME280;62974;49.460;10.892;2023-04-01T12:18:49;96403.19;;;9.29;95.65
73085;BME280;62974;49.460;10.892;2023-04-01T12:21:25;96398.78;;;9.35;96.88
73085;BME280;62974;49.460;10.892;2023-04-01T12:24:25;96407.56;;;9.24;97.22
73085;BME280;62974;49.460;10.892;2023-04-01T12:27:11;96402.31;;;9.17;96.39
73085;BME280;62974;49.460;10.892;2023-04-01T12:30:06;96407.34;;;9.25;95.23
73085;BME280;62974;49.460;10.892;2023-04-01T12:32:43;96404.16;;;9.17;96.17
73085;BME280;62974;49.460;10.892;2023-04-01T12:35:20;96401.09;;;9.31;96.30
73085;BME280;62974;49.460;10.892;2023-04-01T12:37:55;96409.22;;;9.25;96.05
73085;BME280;62974;49.460;10.892;2023-04-01T12:40:56;96399.50;;;9.42;95.64
73085;BME280;62974;49.460;10.892;2023-04-01T12:43:42;96394.41;;;9.52;95.86
73085;BME280;62974;49.460;10.892;2023-04-01T12:46:19;96398.94;;;9.52;95.63
73085;BME280;62974;49.460;10.892;2023-04-01T12:49:15;96403.22;;;9.41;94.54
73085;BME280;62974;49.460;10.892;2023-04-01T12:52:06;96396.34;;;9.45;94.72
73085;BME280;62974;49.460;10.892;2023-04-01T12:55:18;96402.53;;;9.46;94.83
73085;BME280;62974;49.460;10.892;2023-04-01T12:58:06;96403.94;;;9.48;95.15
73085;BME280;62974;49.460;10.892;2023-04-01T13:00:57;96409.91;;;9.50;94.69
73085;BME280;62974;49.460;10.892;2023-04-01T13:03:44;96412.78;;;9.49;95.02
73085;BME280;62974;49.460;10.892;2023-04-01T13:06:27;96399.84;;;9.46;93.67
73085;BME280;62974;49.460;10.892;2023-04-01T13:09:04;96401.63;;;9.52;94.16
73085;BME280;62974;49.460;10.892;2023-04-01T13:11:55;96406.19;;;9.51;94.41
73085;BME280;62974;49.460;10.892;2023-04-01T13:14:51;96413.91;;;9.59;94.08
73085;BME280;62974;49.460;10.892;2023-04-01T13:17:31;96419.13;;;9.54;93.82
73085;BME280;62974;49.460;10.892;2023-04-01T13:20:06;96410.25;;;9.54;93.67
73085;BME280;62974;49.460;10.892;2023-04-01T13:22:51;96411.34;;;9.64;93.88
73085;BME280;62974;49.460;10.892;2023-04-01T13:25:27;96406.22;;;9.63;93.18
73085;BME280;62974;49.460;10.892;2023-04-01T13:28:05;96417.25;;;9.55;93.72
73085;BME280;62974;49.460;10.892;2023-04-01T13:30:39;96421.34;;;9.57;93.24
73085;BME280;62974;49.460;10.892;2023-04-01T13:33:16;96417.13;;;9.50;92.73
73085;BME280;62974;49.460;10.892;2023-04-01T13:35:58;96413.19;;;9.64;94.28
73085;BME280;62974;49.460;10.892;2023-04-01T13:38:59;96420.31;;;9.58;92.63
73085;BME280;62974;49.460;10.892;2023-04-01T13:41:42;96419.69;;;9.56;92.67
73085;BME280;62974;49.460;10.892;2023-04-01T13:44:14;96417.66;;;9.70;92.84
73085;BME280;62974;49.460;10.892;2023-04-01T13:46:54;96411.69;;;9.68;93.63
73085;BME280;62974;49.460;10.892;2023-04-01T13:49:47;96421.94;;;9.59;92.92
73085;BME280;62974;49.460;10.892;2023-04-01T13:55:21;96422.16;;;9.58;93.02
73085;BME280;62974;49.460;10.892;2023-04-01T13:58:17;96422.13;;;9.46;92.63
73085;BME280;62974;49.460;10.892;2023-04-01T14:00:56;96421.44;;;9.51;92.18
73085;BME280;62974;49.460;10.892;2023-04-01T14:03:30;96427.22;;;9.48;91.80
73085;BME280;62974;49.460;10.892;2023-04-01T14:06:11;96419.75;;;9.38;91.53
73085;BME280;62974;49.460;10.892;2023-04-01T14:08:59;96433.81;;;9.33;92.22
73085;BME280;62974;49.460;10.892;2023-04-01T14:11:39;96438.03;;;9.41;92.45
73085;BME280;62974;49.460;10.892;2023-04-01T14:14:20;96431.47;;;9.25;93.21
73085;BME280;62974;49.460;10.892;2023-04-01T14:17:02;96442.69;;;9.34;93.98
73085;BME280;62974;49.460;10.892;2023-04-01T14:19:48;96432.63;;;9.29;93.27
73085;BME280;62974;49.460;10.892;2023-04-01T14:22:27;96434.34;;;9.24;93.54
73085;BME280;62974;49.460;10.892;2023-04-01T14:25:15;96433.03;;;8.96;93.26
73085;BME280;62974;49.460;10.892;2023-04-01T14:27:54;96437.88;;;9.06;93.48
73085;BME280;62974;49.460;10.892;2023-04-01T14:30:37;96436.66;;;9.20;93.12
73085;BME280;62974;49.460;10.892;2023-04-01T14:33:20;96441.19;;;9.20;93.29
73085;BME280;62974;49.460;10.892;2023-04-01T14:35:56;96435.84;;;9.20;93.38
73085;BME280;62974;49.460;10.892;2023-04-01T14:38:38;96447.69;;;9.30;93.01
73085;BME280;62974;49.460;10.892;2023-04-01T14:41:17;96450.31;;;9.19;94.30
73085;BME280;62974;49.460;10.892;2023-04-01T14:44:09;96455.19;;;9.22;94.27
73085;BME280;62974;49.460;10.892;2023-04-01T14:49:41;96456.84;;;9.05;95.14
73085;BME280;62974;49.460;10.892;2023-04-01T14:52:13;96456.16;;;9.27;94.61
73085;BME280;62974;49.460;10.892;2023-04-01T14:54:44;96466.69;;;9.40;93.79
73085;BME280;62974;49.460;10.892;2023-04-01T14:57:15;96453.22;;;9.47;96.11
73085;BME280;62974;49.460;10.892;2023-04-01T14:59:48;96459.78;;;9.33;95.09
73085;BME280;62974;49.460;10.892;2023-04-01T15:02:37;96458.66;;;9.40;94.64
73085;BME280;62974;49.460;10.892;2023-04-01T15:05:16;96451.03;;;9.26;93.68
73085;BME280;62974;49.460;10.892;2023-04-01T15:08:03;96455.53;;;9.43;93.11
73085;BME280;62974;49.460;10.892;2023-04-01T15:10:42;96456.66;;;9.36;92.90
73085;BME280;62974;49.460;10.892;2023-04-01T15:13:13;96457.13;;;9.33;93.31
73085;BME280;62974;49.460;10.892;2023-04-01T15:15:58;96458.03;;;9.27;92.92
73085;BME280;62974;49.460;10.892;2023-04-01T15:18:38;96471.78;;;9.12;93.58
73085;BME280;62974;49.460;10.892;2023-04-01T15:21:17;96464.88;;;9.23;94.16
73085;BME280;62974;49.460;10.892;2023-04-01T15:23:55;96467.69;;;9.28;93.66
73085;BME280;62974;49.460;10.892;2023-04-01T15:26:39;96467.63;;;9.34;93.42
73085;BME280;62974;49.460;10.892;2023-04-01T15:29:44;96463.22;;;9.22;93.38
73085;BME280;62974;49.460;10.892;2023-04-01T15:32:20;96478.03;;;9.24;93.71
73085;BME280;62974;49.460;10.892;2023-04-01T15:34:57;96476.78;;;9.27;93.83