sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13234;SDS011;6683;48.506;9.050;2023-09-08T00:00:33;4.83;;;4.33;;
13234;SDS011;6683;48.506;9.050;2023-09-08T00:03:35;5.60;;;5.10;;
13234;SDS011;6683;48.506;9.050;2023-09-08T00:06:37;4.97;;;4.53;;
13234;SDS011;6683;48.506;9.050;2023-09-08T00:09:39;4.80;;;4.40;;
13234;SDS011;6683;48.506;9.050;2023-09-08T00:12:41;5.27;;;4.50;;
13234;SDS011;6683;48.506;9.050;2023-09-08T00:15:45;5.50;;;4.87;;
13234;SDS011;6683;48.506;9.050;2023-09-08T00:18:47;6.40;;;5.00;;
13234;SDS011;6683;48.506;9.050;2023-09-08T00:21:50;4.87;;;4.03;;
13234;SDS011;6683;48.506;9.050;2023-09-08T00:24:53;5.37;;;4.87;;
13234;SDS011;6683;48.506;9.050;2023-09-08T00:27:55;5.30;;;4.80;;
13234;SDS011;6683;48.506;9.050;2023-09-08T00:30:59;5.13;;;4.47;;
13234;SDS011;6683;48.506;9.050;2023-09-08T00:34:01;6.13;;;5.00;;
13234;SDS011;6683;48.506;9.050;2023-09-08T00:37:03;5.97;;;5.37;;
13234;SDS011;6683;48.506;9.050;2023-09-08T00:40:07;5.47;;;4.87;;
13234;SDS011;6683;48.506;9.050;2023-09-08T00:43:10;5.17;;;4.03;;
13234;SDS011;6683;48.506;9.050;2023-09-08T00:46:14;4.43;;;4.03;;
13234;SDS011;6683;48.506;9.050;2023-09-08T00:49:17;5.13;;;4.73;;
13234;SDS011;6683;48.506;9.050;2023-09-08T00:52:19;5.63;;;4.93;;
13234;SDS011;6683;48.506;9.050;2023-09-08T00:55:21;4.70;;;4.30;;
13234;SDS011;6683;48.506;9.050;2023-09-08T00:58:24;5.87;;;5.10;;
13234;SDS011;6683;48.506;9.050;2023-09-08T01:01:27;6.33;;;4.33;;
13234;SDS011;6683;48.506;9.050;2023-09-08T01:04:30;4.57;;;4.17;;
13234;SDS011;6683;48.506;9.050;2023-09-08T01:07:33;5.17;;;4.67;;
13234;SDS011;6683;48.506;9.050;2023-09-08T01:10:36;5.10;;;4.60;;
13234;SDS011;6683;48.506;9.050;2023-09-08T01:13:39;5.03;;;4.53;;
13234;SDS011;6683;48.506;9.050;2023-09-08T01:16:42;4.63;;;4.23;;
13234;SDS011;6683;48.506;9.050;2023-09-08T01:19:44;5.20;;;4.70;;
13234;SDS011;6683;48.506;9.050;2023-09-08T01:22:55;5.67;;;4.47;;
13234;SDS011;6683;48.506;9.050;2023-09-08T01:26:14;5.77;;;4.63;;
13234;SDS011;6683;48.506;9.050;2023-09-08T01:29:19;4.47;;;4.07;;
13234;SDS011;6683;48.506;9.050;2023-09-08T01:32:23;4.53;;;4.13;;
13234;SDS011;6683;48.506;9.050;2023-09-08T01:35:26;4.40;;;4.00;;
13234;SDS011;6683;48.506;9.050;2023-09-08T01:38:28;4.70;;;4.23;;
13234;SDS011;6683;48.506;9.050;2023-09-08T01:41:32;4.23;;;3.87;;
13234;SDS011;6683;48.506;9.050;2023-09-08T01:44:34;4.63;;;4.23;;
13234;SDS011;6683;48.506;9.050;2023-09-08T01:47:36;4.50;;;4.10;;
13234;SDS011;6683;48.506;9.050;2023-09-08T01:50:38;4.60;;;4.20;;
13234;SDS011;6683;48.506;9.050;2023-09-08T01:53:40;4.33;;;3.93;;
13234;SDS011;6683;48.506;9.050;2023-09-08T01:56:44;4.70;;;4.23;;
13234;SDS011;6683;48.506;9.050;2023-09-08T01:59:46;4.87;;;4.37;;
13234;SDS011;6683;48.506;9.050;2023-09-08T02:02:48;6.13;;;4.67;;
13234;SDS011;6683;48.506;9.050;2023-09-08T02:05:50;4.80;;;4.30;;
13234;SDS011;6683;48.506;9.050;2023-09-08T02:08:53;5.47;;;4.77;;
13234;SDS011;6683;48.506;9.050;2023-09-08T02:11:57;4.80;;;4.40;;
13234;SDS011;6683;48.506;9.050;2023-09-08T02:14:59;5.13;;;4.60;;
13234;SDS011;6683;48.506;9.050;2023-09-08T02:18:01;5.23;;;3.90;;
13234;SDS011;6683;48.506;9.050;2023-09-08T02:21:03;4.83;;;4.07;;
13234;SDS011;6683;48.506;9.050;2023-09-08T02:24:06;4.80;;;4.40;;
13234;SDS011;6683;48.506;9.050;2023-09-08T02:27:09;5.63;;;4.63;;
13234;SDS011;6683;48.506;9.050;2023-09-08T02:30:11;5.67;;;4.60;;
13234;SDS011;6683;48.506;9.050;2023-09-08T02:33:13;4.30;;;3.90;;
13234;SDS011;6683;48.506;9.050;2023-09-08T02:36:15;4.57;;;4.17;;
13234;SDS011;6683;48.506;9.050;2023-09-08T02:39:17;5.27;;;4.77;;
13234;SDS011;6683;48.506;9.050;2023-09-08T02:42:21;4.50;;;4.10;;
13234;SDS011;6683;48.506;9.050;2023-09-08T02:45:23;5.07;;;4.57;;
13234;SDS011;6683;48.506;9.050;2023-09-08T02:48:25;4.63;;;4.23;;
13234;SDS011;6683;48.506;9.050;2023-09-08T02:51:27;4.77;;;4.37;;
13234;SDS011;6683;48.506;9.050;2023-09-08T02:54:29;5.07;;;4.37;;
13234;SDS011;6683;48.506;9.050;2023-09-08T02:57:32;5.77;;;4.20;;
13234;SDS011;6683;48.506;9.050;2023-09-08T03:00:35;5.47;;;4.77;;
13234;SDS011;6683;48.506;9.050;2023-09-08T03:03:37;4.97;;;4.47;;
13234;SDS011;6683;48.506;9.050;2023-09-08T03:06:39;5.00;;;4.23;;
13234;SDS011;6683;48.506;9.050;2023-09-08T03:09:41;5.27;;;4.60;;
13234;SDS011;6683;48.506;9.050;2023-09-08T03:12:44;6.40;;;4.30;;
13234;SDS011;6683;48.506;9.050;2023-09-08T03:15:46;4.60;;;4.20;;
13234;SDS011;6683;48.506;9.050;2023-09-08T03:18:48;4.20;;;3.80;;
13234;SDS011;6683;48.506;9.050;2023-09-08T03:21:50;4.77;;;4.33;;
13234;SDS011;6683;48.506;9.050;2023-09-08T03:24:52;4.93;;;4.53;;
13234;SDS011;6683;48.506;9.050;2023-09-08T03:27:56;4.57;;;4.17;;
13234;SDS011;6683;48.506;9.050;2023-09-08T03:30:58;4.40;;;4.00;;
13234;SDS011;6683;48.506;9.050;2023-09-08T03:34:00;4.40;;;4.00;;
13234;SDS011;6683;48.506;9.050;2023-09-08T03:37:02;5.20;;;4.70;;
13234;SDS011;6683;48.506;9.050;2023-09-08T03:40:05;5.13;;;4.57;;
13234;SDS011;6683;48.506;9.050;2023-09-08T03:43:10;5.43;;;4.77;;
13234;SDS011;6683;48.506;9.050;2023-09-08T03:46:12;5.20;;;4.70;;
13234;SDS011;6683;48.506;9.050;2023-09-08T03:49:14;5.17;;;4.47;;
13234;SDS011;6683;48.506;9.050;2023-09-08T03:52:16;4.73;;;4.33;;
13234;SDS011;6683;48.506;9.050;2023-09-08T03:55:18;4.57;;;3.80;;
13234;SDS011;6683;48.506;9.050;2023-09-08T03:58:22;5.33;;;4.77;;
13234;SDS011;6683;48.506;9.050;2023-09-08T04:01:25;5.67;;;4.73;;
13234;SDS011;6683;48.506;9.050;2023-09-08T04:04:27;5.43;;;4.40;;
13234;SDS011;6683;48.506;9.050;2023-09-08T04:07:29;4.93;;;4.37;;
13234;SDS011;6683;48.506;9.050;2023-09-08T04:10:31;4.63;;;4.23;;
13234;SDS011;6683;48.506;9.050;2023-09-08T04:13:34;5.27;;;4.77;;
13234;SDS011;6683;48.506;9.050;2023-09-08T04:16:36;4.27;;;3.87;;
13234;SDS011;6683;48.506;9.050;2023-09-08T04:19:38;4.33;;;3.90;;
13234;SDS011;6683;48.506;9.050;2023-09-08T04:22:41;4.90;;;4.47;;
13234;SDS011;6683;48.506;9.050;2023-09-08T04:25:43;4.53;;;4.13;;
13234;SDS011;6683;48.506;9.050;2023-09-08T04:28:46;4.40;;;4.00;;
13234;SDS011;6683;48.506;9.050;2023-09-08T04:31:48;4.53;;;4.13;;
13234;SDS011;6683;48.506;9.050;2023-09-08T04:34:50;4.50;;;3.87;;
13234;SDS011;6683;48.506;9.050;2023-09-08T04:37:52;4.10;;;3.80;;
13234;SDS011;6683;48.506;9.050;2023-09-08T04:40:54;4.13;;;3.40;;
13234;SDS011;6683;48.506;9.050;2023-09-08T04:43:58;3.70;;;3.30;;
13234;SDS011;6683;48.506;9.050;2023-09-08T04:47:00;4.23;;;3.83;;
13234;SDS011;6683;48.506;9.050;2023-09-08T04:50:02;4.30;;;3.90;;
13234;SDS011;6683;48.506;9.050;2023-09-08T04:53:05;4.83;;;4.40;;
13234;SDS011;6683;48.506;9.050;2023-09-08T04:56:07;4.10;;;3.63;;
13234;SDS011;6683;48.506;9.050;2023-09-08T04:59:11;5.53;;;4.43;;
13234;SDS011;6683;48.506;9.050;2023-09-08T05:02:13;4.97;;;4.47;;
13234;SDS011;6683;48.506;9.050;2023-09-08T05:05:15;6.70;;;5.40;;
13234;SDS011;6683;48.506;9.050;2023-09-08T05:08:17;8.10;;;6.03;;
13234;SDS011;6683;48.506;9.050;2023-09-08T05:11:19;7.47;;;6.30;;
13234;SDS011;6683;48.506;9.050;2023-09-08T05:14:23;7.47;;;5.97;;
13234;SDS011;6683;48.506;9.050;2023-09-08T05:17:25;8.80;;;5.87;;
13234;SDS011;6683;48.506;9.050;2023-09-08T05:20:27;9.23;;;6.23;;
13234;SDS011;6683;48.506;9.050;2023-09-08T05:23:29;8.00;;;6.53;;
13234;SDS011;6683;48.506;9.050;2023-09-08T05:26:32;8.40;;;6.33;;
13234;SDS011;6683;48.506;9.050;2023-09-08T05:29:38;9.77;;;5.97;;
13234;SDS011;6683;48.506;9.050;2023-09-08T05:32:40;7.63;;;6.50;;
13234;SDS011;6683;48.506;9.050;2023-09-08T05:35:43;6.47;;;5.87;;
13234;SDS011;6683;48.506;9.050;2023-09-08T05:38:47;7.50;;;6.40;;
13234;SDS011;6683;48.506;9.050;2023-09-08T05:41:49;8.43;;;6.80;;
13234;SDS011;6683;48.506;9.050;2023-09-08T05:44:53;8.00;;;6.73;;
13234;SDS011;6683;48.506;9.050;2023-09-08T05:47:55;7.60;;;6.90;;
13234;SDS011;6683;48.506;9.050;2023-09-08T05:50:57;6.47;;;5.80;;
13234;SDS011;6683;48.506;9.050;2023-09-08T05:53:59;6.70;;;6.00;;
13234;SDS011;6683;48.506;9.050;2023-09-08T05:57:02;6.67;;;5.93;;
13234;SDS011;6683;48.506;9.050;2023-09-08T06:00:06;6.73;;;5.97;;
13234;SDS011;6683;48.506;9.050;2023-09-08T06:03:09;5.90;;;5.40;;
13234;SDS011;6683;48.506;9.050;2023-09-08T06:06:11;7.80;;;5.57;;
13234;SDS011;6683;48.506;9.050;2023-09-08T06:09:13;6.30;;;5.70;;
13234;SDS011;6683;48.506;9.050;2023-09-08T06:12:16;7.53;;;5.73;;
13234;SDS011;6683;48.506;9.050;2023-09-08T06:15:20;5.83;;;5.33;;
13234;SDS011;6683;48.506;9.050;2023-09-08T06:18:22;6.70;;;5.93;;
13234;SDS011;6683;48.506;9.050;2023-09-08T06:21:24;6.73;;;6.03;;
13234;SDS011;6683;48.506;9.050;2023-09-08T06:24:26;9.87;;;5.37;;
13234;SDS011;6683;48.506;9.050;2023-09-08T06:27:28;6.00;;;5.40;;
13234;SDS011;6683;48.506;9.050;2023-09-08T06:30:32;6.80;;;5.70;;
13234;SDS011;6683;48.506;9.050;2023-09-08T06:33:34;6.30;;;5.27;;
13234;SDS011;6683;48.506;9.050;2023-09-08T06:36:36;6.47;;;5.73;;
13234;SDS011;6683;48.506;9.050;2023-09-08T06:39:38;7.10;;;6.20;;
13234;SDS011;6683;48.506;9.050;2023-09-08T06:42:40;6.80;;;6.20;;
13234;SDS011;6683;48.506;9.050;2023-09-08T06:45:46;7.60;;;6.30;;
13234;SDS011;6683;48.506;9.050;2023-09-08T06:48:49;7.07;;;6.37;;
13234;SDS011;6683;48.506;9.050;2023-09-08T06:51:51;7.40;;;6.57;;
13234;SDS011;6683;48.506;9.050;2023-09-08T06:54:53;6.90;;;6.27;;
13234;SDS011;6683;48.506;9.050;2023-09-08T06:57:55;7.67;;;6.30;;
13234;SDS011;6683;48.506;9.050;2023-09-08T07:00:58;6.57;;;5.97;;
13234;SDS011;6683;48.506;9.050;2023-09-08T07:04:00;6.43;;;5.93;;
13234;SDS011;6683;48.506;9.050;2023-09-08T07:07:02;7.10;;;6.40;;
13234;SDS011;6683;48.506;9.050;2023-09-08T07:10:07;7.43;;;6.53;;
13234;SDS011;6683;48.506;9.050;2023-09-08T07:13:10;7.47;;;6.03;;
13234;SDS011;6683;48.506;9.050;2023-09-08T07:16:14;6.90;;;6.10;;
13234;SDS011;6683;48.506;9.050;2023-09-08T07:19:16;6.70;;;6.10;;
13234;SDS011;6683;48.506;9.050;2023-09-08T07:22:18;6.47;;;5.87;;
13234;SDS011;6683;48.506;9.050;2023-09-08T07:25:20;6.57;;;5.80;;
13234;SDS011;6683;48.506;9.050;2023-09-08T07:28:22;7.33;;;6.63;;
13234;SDS011;6683;48.506;9.050;2023-09-08T07:31:26;7.30;;;6.57;;
13234;SDS011;6683;48.506;9.050;2023-09-08T07:34:28;6.70;;;6.10;;
13234;SDS011;6683;48.506;9.050;2023-09-08T07:37:30;6.73;;;6.13;;
13234;SDS011;6683;48.506;9.050;2023-09-08T07:40:32;6.60;;;5.90;;
13234;SDS011;6683;48.506;9.050;2023-09-08T07:43:35;6.83;;;6.00;;
13234;SDS011;6683;48.506;9.050;2023-09-08T07:46:41;6.07;;;5.57;;
13234;SDS011;6683;48.506;9.050;2023-09-08T07:49:46;6.17;;;5.60;;
13234;SDS011;6683;48.506;9.050;2023-09-08T07:52:50;6.07;;;5.47;;
13234;SDS011;6683;48.506;9.050;2023-09-08T07:55:54;6.20;;;5.70;;
13234;SDS011;6683;48.506;9.050;2023-09-08T07:58:56;6.70;;;6.10;;
13234;SDS011;6683;48.506;9.050;2023-09-08T08:02:00;6.10;;;5.60;;
13234;SDS011;6683;48.506;9.050;2023-09-08T08:05:02;6.50;;;5.90;;
13234;SDS011;6683;48.506;9.050;2023-09-08T08:08:05;6.63;;;5.97;;
13234;SDS011;6683;48.506;9.050;2023-09-08T08:11:11;6.77;;;6.07;;
13234;SDS011;6683;48.506;9.050;2023-09-08T08:14:14;7.13;;;5.90;;
13234;SDS011;6683;48.506;9.050;2023-09-08T08:17:18;6.73;;;5.97;;
13234;SDS011;6683;48.506;9.050;2023-09-08T08:20:20;6.70;;;6.10;;
13234;SDS011;6683;48.506;9.050;2023-09-08T08:23:23;6.60;;;6.00;;
13234;SDS011;6683;48.506;9.050;2023-09-08T08:26:25;7.00;;;5.90;;
13234;SDS011;6683;48.506;9.050;2023-09-08T08:29:32;6.60;;;5.90;;
13234;SDS011;6683;48.506;9.050;2023-09-08T08:32:36;5.80;;;5.22;;
13234;SDS011;6683;48.506;9.050;2023-09-08T08:35:38;6.05;;;5.55;;
13234;SDS011;6683;48.506;9.050;2023-09-08T08:38:40;5.35;;;4.88;;
13234;SDS011;6683;48.506;9.050;2023-09-08T08:41:43;5.63;;;5.13;;
13234;SDS011;6683;48.506;9.050;2023-09-08T08:44:46;5.45;;;5.05;;
13234;SDS011;6683;48.506;9.050;2023-09-08T08:47:49;6.72;;;5.40;;
13234;SDS011;6683;48.506;9.050;2023-09-08T08:50:52;5.40;;;4.90;;
13234;SDS011;6683;48.506;9.050;2023-09-08T08:53:54;7.97;;;5.22;;
13234;SDS011;6683;48.506;9.050;2023-09-08T08:56:56;5.38;;;4.82;;
13234;SDS011;6683;48.506;9.050;2023-09-08T09:00:00;4.90;;;4.50;;
13234;SDS011;6683;48.506;9.050;2023-09-08T09:03:05;7.28;;;6.68;;
13234;SDS011;6683;48.506;9.050;2023-09-08T09:06:10;5.85;;;5.35;;
13234;SDS011;6683;48.506;9.050;2023-09-08T09:09:12;5.68;;;4.70;;
13234;SDS011;6683;48.506;9.050;2023-09-08T09:12:14;4.85;;;4.45;;
13234;SDS011;6683;48.506;9.050;2023-09-08T09:15:17;4.75;;;4.25;;
13234;SDS011;6683;48.506;9.050;2023-09-08T09:18:32;5.00;;;4.60;;
13234;SDS011;6683;48.506;9.050;2023-09-08T09:21:41;5.10;;;4.70;;
13234;SDS011;6683;48.506;9.050;2023-09-08T09:24:46;5.47;;;4.63;;
13234;SDS011;6683;48.506;9.050;2023-09-08T09:27:50;5.05;;;4.60;;
13234;SDS011;6683;48.506;9.050;2023-09-08T09:30:54;4.78;;;4.40;;
13234;SDS011;6683;48.506;9.050;2023-09-08T09:34:04;4.75;;;4.35;;
13234;SDS011;6683;48.506;9.050;2023-09-08T09:37:06;10.32;;;5.25;;
13234;SDS011;6683;48.506;9.050;2023-09-08T09:40:10;4.50;;;4.10;;
13234;SDS011;6683;48.506;9.050;2023-09-08T09:43:13;3.88;;;3.58;;
13234;SDS011;6683;48.506;9.050;2023-09-08T09:46:16;4.05;;;3.75;;
13234;SDS011;6683;48.506;9.050;2023-09-08T09:49:21;4.13;;;3.70;;
13234;SDS011;6683;48.506;9.050;2023-09-08T09:52:26;4.22;;;3.83;;
13234;SDS011;6683;48.506;9.050;2023-09-08T09:55:31;4.45;;;4.03;;
13234;SDS011;6683;48.506;9.050;2023-09-08T09:58:33;4.55;;;4.07;;
13234;SDS011;6683;48.506;9.050;2023-09-08T10:01:36;4.40;;;4.03;;
13234;SDS011;6683;48.506;9.050;2023-09-08T10:04:41;4.38;;;4.00;;
13234;SDS011;6683;48.506;9.050;2023-09-08T10:07:43;4.50;;;4.10;;
13234;SDS011;6683;48.506;9.050;2023-09-08T10:10:48;4.25;;;3.85;;
13234;SDS011;6683;48.506;9.050;2023-09-08T10:13:50;4.25;;;3.95;;
13234;SDS011;6683;48.506;9.050;2023-09-08T10:16:56;5.18;;;4.20;;
13234;SDS011;6683;48.506;9.050;2023-09-08T10:20:04;5.50;;;4.18;;
13234;SDS011;6683;48.506;9.050;2023-09-08T10:23:12;4.85;;;4.40;;
13234;SDS011;6683;48.506;9.050;2023-09-08T10:26:24;4.60;;;4.20;;
13234;SDS011;6683;48.506;9.050;2023-09-08T10:29:29;4.70;;;4.40;;
13234;SDS011;6683;48.506;9.050;2023-09-08T10:32:32;4.95;;;4.55;;
13234;SDS011;6683;48.506;9.050;2023-09-08T10:35:38;4.70;;;4.30;;
13234;SDS011;6683;48.506;9.050;2023-09-08T10:38:40;5.05;;;4.15;;
13234;SDS011;6683;48.506;9.050;2023-09-08T10:41:47;4.20;;;3.80;;
13234;SDS011;6683;48.506;9.050;2023-09-08T10:44:59;4.25;;;3.92;;
13234;SDS011;6683;48.506;9.050;2023-09-08T10:48:14;4.43;;;4.13;;
13234;SDS011;6683;48.506;9.050;2023-09-08T10:51:18;4.47;;;4.10;;
13234;SDS011;6683;48.506;9.050;2023-09-08T10:57:46;4.55;;;4.10;;
13234;SDS011;6683;48.506;9.050;2023-09-08T11:00:50;4.78;;;4.13;;
13234;SDS011;6683;48.506;9.050;2023-09-08T11:03:57;4.32;;;4.03;;
13234;SDS011;6683;48.506;9.050;2023-09-08T11:07:02;4.72;;;4.32;;
13234;SDS011;6683;48.506;9.050;2023-09-08T11:10:05;4.80;;;4.38;;
13234;SDS011;6683;48.506;9.050;2023-09-08T11:13:08;4.63;;;4.13;;
13234;SDS011;6683;48.506;9.050;2023-09-08T11:16:11;4.32;;;4.03;;
13234;SDS011;6683;48.506;9.050;2023-09-08T11:19:15;4.18;;;3.88;;
13234;SDS011;6683;48.506;9.050;2023-09-08T11:22:21;4.28;;;3.97;;
13234;SDS011;6683;48.506;9.050;2023-09-08T11:25:25;4.40;;;4.10;;
13234;SDS011;6683;48.506;9.050;2023-09-08T11:28:27;4.63;;;4.32;;
13234;SDS011;6683;48.506;9.050;2023-09-08T11:31:29;4.68;;;4.05;;
13234;SDS011;6683;48.506;9.050;2023-09-08T11:34:32;4.13;;;3.85;;
13234;SDS011;6683;48.506;9.050;2023-09-08T11:37:37;4.53;;;4.22;;
13234;SDS011;6683;48.506;9.050;2023-09-08T11:40:41;4.18;;;3.88;;
13234;SDS011;6683;48.506;9.050;2023-09-08T11:43:43;4.20;;;3.90;;
13234;SDS011;6683;48.506;9.050;2023-09-08T11:46:45;4.35;;;3.95;;
13234;SDS011;6683;48.506;9.050;2023-09-08T11:49:49;4.30;;;4.00;;
13234;SDS011;6683;48.506;9.050;2023-09-08T11:52:56;4.35;;;3.95;;
13234;SDS011;6683;48.506;9.050;2023-09-08T11:55:59;4.20;;;3.90;;
13234;SDS011;6683;48.506;9.050;2023-09-08T11:59:01;3.80;;;3.50;;
13234;SDS011;6683;48.506;9.050;2023-09-08T12:02:04;4.60;;;4.30;;
13234;SDS011;6683;48.506;9.050;2023-09-08T12:05:10;4.25;;;3.95;;
13234;SDS011;6683;48.506;9.050;2023-09-08T12:08:16;4.10;;;3.80;;
13234;SDS011;6683;48.506;9.050;2023-09-08T12:11:18;4.47;;;4.18;;
13234;SDS011;6683;48.506;9.050;2023-09-08T12:14:20;4.25;;;3.90;;
13234;SDS011;6683;48.506;9.050;2023-09-08T12:17:22;3.92;;;3.63;;
13234;SDS011;6683;48.506;9.050;2023-09-08T12:20:26;4.10;;;3.80;;
13234;SDS011;6683;48.506;9.050;2023-09-08T12:23:31;4.70;;;4.00;;
13234;SDS011;6683;48.506;9.050;2023-09-08T12:26:33;4.38;;;4.03;;
13234;SDS011;6683;48.506;9.050;2023-09-08T12:29:37;4.45;;;3.75;;
13234;SDS011;6683;48.506;9.050;2023-09-08T12:32:39;4.18;;;3.78;;
13234;SDS011;6683;48.506;9.050;2023-09-08T12:35:42;4.03;;;3.63;;
13234;SDS011;6683;48.506;9.050;2023-09-08T12:38:50;4.25;;;3.88;;
13234;SDS011;6683;48.506;9.050;2023-09-08T12:41:53;4.20;;;3.90;;
13234;SDS011;6683;48.506;9.050;2023-09-08T12:44:55;3.88;;;3.58;;
13234;SDS011;6683;48.506;9.050;2023-09-08T12:47:58;3.63;;;3.30;;
13234;SDS011;6683;48.506;9.050;2023-09-08T12:51:02;3.63;;;3.40;;
13234;SDS011;6683;48.506;9.050;2023-09-08T12:54:06;6.25;;;3.50;;
13234;SDS011;6683;48.506;9.050;2023-09-08T12:57:08;4.05;;;3.75;;
13234;SDS011;6683;48.506;9.050;2023-09-08T13:00:10;4.22;;;3.88;;
13234;SDS011;6683;48.506;9.050;2023-09-08T13:03:14;3.88;;;3.58;;
13234;SDS011;6683;48.506;9.050;2023-09-08T13:06:16;3.92;;;3.63;;
13234;SDS011;6683;48.506;9.050;2023-09-08T13:09:19;4.05;;;3.67;;
13234;SDS011;6683;48.506;9.050;2023-09-08T13:12:22;3.53;;;3.22;;
13234;SDS011;6683;48.506;9.050;2023-09-08T13:15:24;6.20;;;3.70;;
13234;SDS011;6683;48.506;9.050;2023-09-08T13:18:26;4.32;;;3.63;;
13234;SDS011;6683;48.506;9.050;2023-09-08T13:21:28;4.03;;;3.72;;
13234;SDS011;6683;48.506;9.050;2023-09-08T13:24:32;4.30;;;3.90;;
13234;SDS011;6683;48.506;9.050;2023-09-08T13:27:34;4.47;;;4.05;;
13234;SDS011;6683;48.506;9.050;2023-09-08T13:30:37;3.97;;;3.67;;
13234;SDS011;6683;48.506;9.050;2023-09-08T13:33:38;4.40;;;4.00;;
13234;SDS011;6683;48.506;9.050;2023-09-08T13:36:41;3.88;;;3.58;;
13234;SDS011;6683;48.506;9.050;2023-09-08T13:39:44;4.03;;;3.72;;
13234;SDS011;6683;48.506;9.050;2023-09-08T13:42:46;3.95;;;3.65;;
13234;SDS011;6683;48.506;9.050;2023-09-08T13:45:48;3.78;;;3.47;;
13234;SDS011;6683;48.506;9.050;2023-09-08T13:48:50;4.13;;;3.83;;
13234;SDS011;6683;48.506;9.050;2023-09-08T13:51:53;4.13;;;3.83;;
13234;SDS011;6683;48.506;9.050;2023-09-08T13:54:56;4.18;;;3.78;;
13234;SDS011;6683;48.506;9.050;2023-09-08T13:57:58;3.83;;;3.53;;
13234;SDS011;6683;48.506;9.050;2023-09-08T14:01:00;4.00;;;3.70;;
13234;SDS011;6683;48.506;9.050;2023-09-08T14:04:06;4.10;;;3.83;;
13234;SDS011;6683;48.506;9.050;2023-09-08T14:07:11;4.40;;;4.00;;
13234;SDS011;6683;48.506;9.050;2023-09-08T14:10:15;4.57;;;4.28;;
13234;SDS011;6683;48.506;9.050;2023-09-08T14:13:17;4.07;;;3.67;;
13234;SDS011;6683;48.506;9.050;2023-09-08T14:16:19;3.72;;;3.28;;
13234;SDS011;6683;48.506;9.050;2023-09-08T14:19:21;3.97;;;3.67;;
13234;SDS011;6683;48.506;9.050;2023-09-08T14:22:23;4.63;;;4.32;;
13234;SDS011;6683;48.506;9.050;2023-09-08T14:25:28;4.00;;;3.70;;
13234;SDS011;6683;48.506;9.050;2023-09-08T14:28:30;4.10;;;3.80;;
13234;SDS011;6683;48.506;9.050;2023-09-08T14:31:33;3.90;;;3.60;;
13234;SDS011;6683;48.506;9.050;2023-09-08T14:34:36;4.03;;;3.72;;
13234;SDS011;6683;48.506;9.050;2023-09-08T14:37:38;3.65;;;3.45;;
13234;SDS011;6683;48.506;9.050;2023-09-08T14:40:41;4.03;;;3.63;;
13234;SDS011;6683;48.506;9.050;2023-09-08T14:43:43;3.85;;;3.47;;
13234;SDS011;6683;48.506;9.050;2023-09-08T14:46:45;4.15;;;3.75;;
13234;SDS011;6683;48.506;9.050;2023-09-08T14:49:47;3.72;;;3.40;;
13234;SDS011;6683;48.506;9.050;2023-09-08T14:52:50;4.57;;;3.65;;
13234;SDS011;6683;48.506;9.050;2023-09-08T14:55:53;3.90;;;3.60;;
13234;SDS011;6683;48.506;9.050;2023-09-08T14:58:57;3.90;;;3.60;;
13234;SDS011;6683;48.506;9.050;2023-09-08T15:01:59;4.28;;;3.88;;
13234;SDS011;6683;48.506;9.050;2023-09-08T15:05:02;4.75;;;3.83;;
13234;SDS011;6683;48.506;9.050;2023-09-08T15:08:05;3.53;;;3.22;;
13234;SDS011;6683;48.506;9.050;2023-09-08T15:11:09;3.90;;;3.47;;
13234;SDS011;6683;48.506;9.050;2023-09-08T15:14:11;3.80;;;3.50;;
13234;SDS011;6683;48.506;9.050;2023-09-08T15:17:13;4.43;;;4.03;;
13234;SDS011;6683;48.506;9.050;2023-09-08T15:20:17;4.03;;;3.72;;
13234;SDS011;6683;48.506;9.050;2023-09-08T15:23:19;3.92;;;3.63;;
13234;SDS011;6683;48.506;9.050;2023-09-08T15:26:22;4.13;;;3.72;;
13234;SDS011;6683;48.506;9.050;2023-09-08T15:29:25;4.20;;;3.90;;
13234;SDS011;6683;48.506;9.050;2023-09-08T15:32:27;4.72;;;4.18;;
13234;SDS011;6683;48.506;9.050;2023-09-08T15:35:29;4.10;;;3.65;;
13234;SDS011;6683;48.506;9.050;2023-09-08T15:38:32;4.32;;;3.92;;
13234;SDS011;6683;48.506;9.050;2023-09-08T15:41:35;3.88;;;3.58;;
13234;SDS011;6683;48.506;9.050;2023-09-08T15:44:37;5.22;;;4.72;;
13234;SDS011;6683;48.506;9.050;2023-09-08T15:47:39;4.43;;;4.03;;
13234;SDS011;6683;48.506;9.050;2023-09-08T15:50:41;4.20;;;3.90;;
13234;SDS011;6683;48.506;9.050;2023-09-08T15:53:43;4.25;;;3.95;;
13234;SDS011;6683;48.506;9.050;2023-09-08T15:56:49;5.40;;;3.85;;
13234;SDS011;6683;48.506;9.050;2023-09-08T15:59:51;4.32;;;3.85;;
13234;SDS011;6683;48.506;9.050;2023-09-08T16:02:54;4.60;;;4.28;;
13234;SDS011;6683;48.506;9.050;2023-09-08T16:05:56;5.07;;;4.68;;
13234;SDS011;6683;48.506;9.050;2023-09-08T16:08:58;4.55;;;4.18;;
13234;SDS011;6683;48.506;9.050;2023-09-08T16:12:01;4.70;;;4.30;;
13234;SDS011;6683;48.506;9.050;2023-09-08T16:15:04;4.43;;;4.00;;
13234;SDS011;6683;48.506;9.050;2023-09-08T16:18:07;4.78;;;4.38;;
13234;SDS011;6683;48.506;9.050;2023-09-08T16:21:09;6.43;;;4.50;;
13234;SDS011;6683;48.506;9.050;2023-09-08T16:24:11;6.10;;;4.15;;
13234;SDS011;6683;48.506;9.050;2023-09-08T16:27:15;5.18;;;4.75;;
13234;SDS011;6683;48.506;9.050;2023-09-08T16:30:17;5.20;;;4.72;;
13234;SDS011;6683;48.506;9.050;2023-09-08T16:33:19;4.90;;;4.50;;
13234;SDS011;6683;48.506;9.050;2023-09-08T16:36:21;5.32;;;4.43;;
13234;SDS011;6683;48.506;9.050;2023-09-08T16:39:23;4.47;;;4.13;;
13234;SDS011;6683;48.506;9.050;2023-09-08T16:42:27;4.50;;;4.18;;
13234;SDS011;6683;48.506;9.050;2023-09-08T16:45:29;4.63;;;4.25;;
13234;SDS011;6683;48.506;9.050;2023-09-08T16:48:31;5.22;;;4.75;;
13234;SDS011;6683;48.506;9.050;2023-09-08T16:51:33;4.78;;;4.25;;
13234;SDS011;6683;48.506;9.050;2023-09-08T16:54:35;4.47;;;4.10;;
13234;SDS011;6683;48.506;9.050;2023-09-08T16:57:38;4.68;;;4.28;;
13234;SDS011;6683;48.506;9.050;2023-09-08T17:00:41;4.43;;;4.03;;
13234;SDS011;6683;48.506;9.050;2023-09-08T17:03:43;4.88;;;4.00;;
13234;SDS011;6683;48.506;9.050;2023-09-08T17:06:45;4.97;;;4.45;;
13234;SDS011;6683;48.506;9.050;2023-09-08T17:09:48;4.57;;;3.95;;
13234;SDS011;6683;48.506;9.050;2023-09-08T17:12:52;5.05;;;4.60;;
13234;SDS011;6683;48.506;9.050;2023-09-08T17:15:54;4.40;;;4.07;;
13234;SDS011;6683;48.506;9.050;2023-09-08T17:18:56;4.93;;;4.35;;
13234;SDS011;6683;48.506;9.050;2023-09-08T17:21:58;4.05;;;3.65;;
13234;SDS011;6683;48.506;9.050;2023-09-08T17:25:00;4.50;;;3.92;;
13234;SDS011;6683;48.506;9.050;2023-09-08T17:28:05;4.80;;;4.40;;
13234;SDS011;6683;48.506;9.050;2023-09-08T17:31:07;4.53;;;4.13;;
13234;SDS011;6683;48.506;9.050;2023-09-08T17:34:13;4.75;;;4.18;;
13234;SDS011;6683;48.506;9.050;2023-09-08T17:37:20;4.32;;;3.95;;
13234;SDS011;6683;48.506;9.050;2023-09-08T17:40:22;4.43;;;4.13;;
13234;SDS011;6683;48.506;9.050;2023-09-08T17:43:25;4.78;;;4.22;;
13234;SDS011;6683;48.506;9.050;2023-09-08T17:46:30;5.15;;;4.50;;
13234;SDS011;6683;48.506;9.050;2023-09-08T17:49:33;5.00;;;4.47;;
13234;SDS011;6683;48.506;9.050;2023-09-08T17:52:35;4.88;;;4.47;;
13234;SDS011;6683;48.506;9.050;2023-09-08T17:55:37;5.40;;;4.90;;
13234;SDS011;6683;48.506;9.050;2023-09-08T17:58:41;4.57;;;4.18;;
13234;SDS011;6683;48.506;9.050;2023-09-08T18:01:43;5.20;;;4.70;;
13234;SDS011;6683;48.506;9.050;2023-09-08T18:04:48;5.13;;;4.63;;
13234;SDS011;6683;48.506;9.050;2023-09-08T18:07:50;4.63;;;4.00;;
13234;SDS011;6683;48.506;9.050;2023-09-08T18:10:58;4.75;;;4.40;;
13234;SDS011;6683;48.506;9.050;2023-09-08T18:14:02;4.78;;;4.38;;
13234;SDS011;6683;48.506;9.050;2023-09-08T18:17:05;4.70;;;4.30;;
13234;SDS011;6683;48.506;9.050;2023-09-08T18:20:08;4.95;;;4.53;;
13234;SDS011;6683;48.506;9.050;2023-09-08T18:23:11;6.00;;;4.90;;
13234;SDS011;6683;48.506;9.050;2023-09-08T18:26:13;4.82;;;4.35;;
13234;SDS011;6683;48.506;9.050;2023-09-08T18:29:17;5.93;;;5.32;;
13234;SDS011;6683;48.506;9.050;2023-09-08T18:32:19;6.45;;;5.78;;
13234;SDS011;6683;48.506;9.050;2023-09-08T18:35:21;6.35;;;5.75;;
13234;SDS011;6683;48.506;9.050;2023-09-08T18:38:23;6.43;;;5.40;;
13234;SDS011;6683;48.506;9.050;2023-09-08T18:41:26;5.45;;;5.03;;