sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8172;DHT22;4127;47.908;10.850;2023-05-10T00:00:01;12.20;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T00:02:31;12.20;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T00:04:58;12.30;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T00:07:24;12.20;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T00:09:51;12.10;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T00:12:18;12.20;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T00:14:45;12.10;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T00:17:11;12.10;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T00:19:38;12.20;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T00:22:05;12.20;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T00:24:32;12.20;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T00:26:58;12.20;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T00:29:27;12.10;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T00:31:54;12.10;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T00:34:21;12.00;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T00:36:48;12.00;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T00:39:15;11.90;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T00:41:42;12.00;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T00:44:08;12.00;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T00:46:35;11.90;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T00:49:02;11.90;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T00:51:29;11.90;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T00:53:57;11.90;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T00:56:25;11.90;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T00:58:52;12.00;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T01:01:19;11.80;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T01:03:46;11.80;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T01:06:15;11.80;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T01:08:42;11.80;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T01:11:09;11.80;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T01:13:38;11.80;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T01:16:06;11.70;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T01:18:36;11.70;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T01:29:58;11.70;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T01:35:22;11.80;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T01:38:11;11.70;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T01:40:51;11.70;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T01:43:24;11.70;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T01:48:27;11.70;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T01:50:56;11.80;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T01:53:23;11.70;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T01:55:52;11.70;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T01:58:24;11.70;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T02:00:52;11.70;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T02:03:24;11.70;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T02:05:54;11.70;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T02:08:22;11.70;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T02:10:54;11.70;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T02:13:23;11.70;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T02:15:51;11.70;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T02:18:19;11.70;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T02:20:46;11.80;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T02:23:14;11.80;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T02:25:43;11.60;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T02:28:11;11.60;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T02:30:39;11.60;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T02:33:07;11.60;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T02:35:35;11.60;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T02:38:02;11.70;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T02:40:31;11.50;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T02:42:59;11.50;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T02:45:30;11.50;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T02:47:58;11.50;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T02:50:30;11.40;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T02:53:01;11.40;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T02:55:34;11.40;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T02:58:02;11.40;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T03:00:29;11.30;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T03:02:56;11.30;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T03:05:23;11.30;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T03:07:50;11.30;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T03:10:18;11.30;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T03:16:08;11.30;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T03:21:14;11.30;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T03:24:05;11.20;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T03:26:34;11.30;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T03:29:02;11.30;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T03:31:29;11.30;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T03:33:56;11.30;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T03:36:23;11.30;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T03:38:50;11.30;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T03:41:16;11.20;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T03:43:43;11.30;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T03:46:10;11.20;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T03:48:37;11.20;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T03:51:03;11.30;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T03:53:30;11.20;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T03:55:57;11.20;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T03:58:24;11.20;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T04:00:51;11.20;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T04:03:18;11.20;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T04:05:45;11.20;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T04:08:12;11.20;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T04:10:38;11.20;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T04:13:06;11.20;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T04:15:33;11.20;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T04:18:00;11.20;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T04:20:26;11.20;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T04:22:53;11.10;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T04:25:20;11.20;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T04:27:47;11.10;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T04:30:14;11.20;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T04:32:41;11.10;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T04:35:08;11.30;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T04:37:36;11.20;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T04:40:03;11.20;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T04:42:30;11.20;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T04:44:57;11.20;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T04:47:24;11.20;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T04:49:50;11.30;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T04:52:17;11.20;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T04:54:44;11.20;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T04:57:11;11.20;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T04:59:38;11.10;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T05:02:05;11.10;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T05:04:32;11.10;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T05:06:59;11.10;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T05:09:25;11.00;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T05:11:52;11.10;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T05:14:19;11.00;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T05:16:47;10.90;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T05:19:14;11.00;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T05:21:41;10.90;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T05:24:08;10.80;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T05:26:36;10.70;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T05:29:03;10.70;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T05:31:30;10.60;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T05:33:57;10.60;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T05:36:23;10.70;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T05:38:50;10.70;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T05:41:17;10.90;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T05:43:44;10.70;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T05:46:11;10.80;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T05:48:38;10.90;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T05:51:04;10.90;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T05:53:33;11.10;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T05:55:59;11.10;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T05:58:26;11.10;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T06:00:53;11.20;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T06:03:20;11.30;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T06:05:47;11.30;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T06:08:14;11.40;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T06:10:41;11.40;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T06:13:08;11.50;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T06:15:35;11.60;99.90
8172;DHT22;4127;47.908;10.850;2023-05-10T06:18:02;11.70;99.90
