sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73315;SDS011;61545;53.726;-0.444;2023-09-19T00:03:24;5.6;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T00:08:24;4.1;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T00:13:24;5.7;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T00:18:25;5.9;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T00:23:24;6.4;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T00:28:24;6.4;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T00:33:24;5.4;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T00:38:24;4.9;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T00:43:24;6.8;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T00:48:24;5.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T00:53:24;4.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T00:58:24;4.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T01:03:24;7.3;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T01:08:24;6.3;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T01:13:28;8.3;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T01:18:30;9.2;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T01:23:29;7.7;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T01:28:30;7.7;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T01:33:24;5.5;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T01:38:24;6.4;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T01:43:27;8.5;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T01:48:30;6.0;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T01:53:26;8.1;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T01:58:27;8.1;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T02:03:24;7.5;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T02:08:24;10.6;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T02:13:25;8.0;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T02:18:24;6.9;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T02:23:24;10.2;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T02:28:24;10.2;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T02:33:24;10.0;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T02:38:24;8.5;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T02:43:24;10.0;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T02:48:24;9.6;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T02:53:24;10.2;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T02:58:24;10.2;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T03:03:24;6.8;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T03:08:24;8.9;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T03:13:24;7.8;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T03:18:24;14.4;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T03:23:24;11.7;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T03:28:24;11.7;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T03:33:24;16.2;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T03:38:24;12.4;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T03:43:24;16.9;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T03:48:24;9.8;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T03:53:24;10.5;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T03:58:24;10.5;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T04:03:24;13.6;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T04:08:24;13.7;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T04:13:25;11.5;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T04:18:24;12.4;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T04:23:24;12.7;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T04:28:24;12.7;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T04:33:24;12.9;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T04:38:24;10.2;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T04:43:24;12.3;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T04:48:24;12.3;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T04:53:24;12.0;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T04:58:24;12.0;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T05:03:24;16.3;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T05:08:24;11.4;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T05:13:24;11.3;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T05:18:24;9.5;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T05:23:24;11.2;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T05:28:24;11.2;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T05:33:24;11.2;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T05:38:24;10.7;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T05:43:24;12.3;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T05:48:24;14.7;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T05:53:24;12.1;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T05:58:24;12.1;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T06:03:24;12.8;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T06:08:24;12.3;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T06:13:24;7.7;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T06:18:24;9.4;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T06:23:24;9.1;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T06:28:24;9.1;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T06:33:24;8.4;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T06:38:24;10.1;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T06:43:24;12.1;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T06:48:24;9.5;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T06:53:24;10.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T06:58:24;10.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T07:03:24;9.4;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T07:08:24;11.8;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T07:13:24;9.4;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T07:18:24;12.4;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T07:23:24;12.4;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T07:28:24;11.2;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T07:33:24;9.4;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T07:38:24;11.5;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T07:43:24;11.2;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T07:48:24;9.9;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T07:53:24;9.9;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T07:58:24;9.5;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T08:03:24;12.0;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T08:08:24;13.6;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T08:13:25;12.1;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T08:18:24;10.0;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T08:23:24;10.0;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T08:28:24;9.4;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T08:33:24;10.1;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T08:38:24;8.3;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T08:43:24;9.7;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T08:48:26;8.1;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T08:53:26;8.1;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T08:58:26;9.0;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T09:03:24;8.1;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T09:08:24;7.5;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T09:13:24;8.7;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T09:18:24;6.9;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T09:23:25;6.9;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T09:28:25;7.0;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T09:33:25;6.8;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T09:38:25;6.1;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T09:43:27;7.5;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T09:48:24;5.2;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T09:53:25;5.2;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T09:58:24;8.4;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T10:03:32;7.2;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T10:08:24;5.7;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T10:13:25;5.9;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T10:18:25;7.7;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T10:23:27;7.7;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T10:28:24;5.3;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T10:33:24;7.5;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T10:38:25;4.6;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T10:43:25;4.7;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T10:48:24;4.6;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T10:53:24;4.6;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T10:58:26;6.2;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T11:03:24;3.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T11:08:24;4.5;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T11:13:25;3.8;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T11:18:56;3.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T11:23:24;3.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T11:28:34;3.1;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T11:33:25;3.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T11:39:04;4.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T11:43:28;3.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T11:48:24;5.3;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T11:53:24;5.3;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T11:58:24;2.9;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T12:03:24;2.1;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T12:08:24;3.0;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T12:13:24;3.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T12:18:26;2.2;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T12:23:24;2.2;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T12:28:25;3.2;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T12:33:24;3.0;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T12:38:25;2.4;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T12:43:24;1.9;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T12:48:25;1.8;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T12:53:25;1.8;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T12:58:24;1.5;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T13:03:25;2.1;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T13:08:25;1.8;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T13:13:24;2.1;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T13:18:24;1.0;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T13:23:26;1.0;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T13:28:24;3.0;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T13:33:24;1.3;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T13:38:24;1.8;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T13:43:24;2.6;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T13:48:24;1.7;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T13:53:24;1.7;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T13:58:24;6.3;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T14:03:24;1.8;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T14:08:24;1.6;;;0.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T14:13:24;1.3;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T14:18:24;3.4;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T14:23:24;3.4;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T14:28:24;0.8;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T14:33:24;1.8;;;0.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T14:38:24;3.8;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T14:43:24;1.3;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T14:48:24;0.9;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T14:53:25;0.9;;;0.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T14:58:24;2.5;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T15:03:24;1.2;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T15:08:24;5.1;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T15:13:24;2.7;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T15:18:24;1.8;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T15:23:24;1.8;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T15:28:24;2.1;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T15:33:24;1.0;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T15:38:24;2.9;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T15:43:24;4.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T15:48:24;4.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T15:53:24;4.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T15:58:24;5.5;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T16:03:24;4.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T16:08:24;4.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T16:13:24;6.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T16:18:24;9.8;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T16:23:24;9.8;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T16:28:24;9.4;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T16:33:25;9.0;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T16:38:25;6.2;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T16:43:25;7.0;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T16:48:25;6.4;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T16:53:24;6.4;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T16:58:24;7.4;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T17:03:24;5.7;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T17:08:25;5.9;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T17:13:24;6.3;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T17:18:24;3.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T17:23:25;3.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T17:28:24;6.7;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T17:33:25;4.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T17:38:24;3.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T17:43:24;4.5;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T17:48:24;7.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T17:53:24;7.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T17:58:24;4.5;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T18:03:24;6.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T18:08:24;6.5;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T18:13:24;4.3;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T18:18:25;5.7;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T18:23:24;5.7;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T18:28:24;5.4;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T18:33:25;9.5;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T18:38:24;8.1;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T18:43:24;8.7;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T18:48:24;8.0;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T18:53:24;8.0;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T18:58:24;7.6;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T19:03:24;8.8;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T19:08:25;7.9;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T19:13:24;9.8;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T19:18:25;8.0;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T19:23:24;8.0;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T19:28:24;7.0;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T19:33:24;7.3;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T19:38:24;8.9;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T19:43:25;9.7;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T19:48:25;8.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T19:53:24;8.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T19:58:25;10.0;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T20:03:25;7.5;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T20:08:27;9.2;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T20:13:24;9.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T20:18:25;8.1;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T20:23:25;8.1;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T20:28:24;7.2;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T20:33:25;10.2;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T20:38:25;6.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T20:43:24;7.1;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T20:48:24;5.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T20:53:24;5.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T20:58:24;4.7;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T21:03:24;4.9;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T21:08:24;5.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T21:13:24;5.3;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T21:18:24;5.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T21:23:24;5.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T21:28:25;5.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T21:33:25;3.6;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T21:38:25;6.4;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T21:43:24;8.1;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T21:48:24;5.1;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T21:53:25;5.1;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T21:58:24;7.5;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T22:03:24;5.4;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T22:08:24;8.7;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T22:13:25;6.3;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T22:18:24;6.3;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T22:23:25;7.3;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T22:28:24;6.9;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T22:33:25;5.6;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T22:38:24;5.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T22:43:24;4.8;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T22:48:24;4.8;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T22:53:24;5.5;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T22:58:24;5.9;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T23:03:24;5.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T23:08:24;5.9;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T23:13:24;6.9;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T23:18:24;6.9;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T23:23:24;8.2;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T23:28:24;4.9;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T23:33:24;8.0;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T23:38:24;5.7;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T23:43:24;4.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T23:48:24;4.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T23:53:24;3.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-19T23:58:24;5.0;;;1.3;;
