sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5222;DHT22;2630;52.036;8.514;2022-07-09T00:00:06;20.10;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T00:02:32;20.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T00:05:00;20.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T00:09:52;19.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T00:12:18;19.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T00:14:44;19.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T00:17:09;19.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T00:19:35;19.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T00:22:01;19.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T00:24:26;19.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T00:26:52;19.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T00:29:17;19.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T00:31:43;19.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T00:34:11;19.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T00:36:37;19.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T00:39:02;19.10;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T00:41:28;19.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T00:43:53;19.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T00:46:19;18.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T00:48:45;18.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T00:51:17;18.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T00:53:44;18.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T00:56:11;18.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T00:58:38;18.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T01:01:04;18.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T01:03:31;18.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T01:05:57;18.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T01:08:23;18.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T01:10:51;18.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T01:13:17;18.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T01:15:42;18.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T01:18:12;18.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T01:20:38;18.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T01:23:04;18.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T01:25:40;18.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T01:28:08;18.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T01:30:35;18.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T01:35:27;18.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T01:37:53;18.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T01:40:22;18.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T01:42:48;18.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T01:45:15;18.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T01:47:41;18.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T01:50:07;18.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T01:52:33;18.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T01:54:59;18.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T01:57:25;18.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T01:59:51;19.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T02:02:16;19.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T02:04:42;19.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T02:07:08;19.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T02:09:33;19.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T02:11:59;19.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T02:14:24;19.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T02:16:50;19.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T02:19:16;19.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T02:21:41;19.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T02:24:07;19.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T02:26:33;19.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T02:28:59;19.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T02:31:26;19.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T02:33:52;19.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T02:38:44;19.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T02:41:09;19.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T02:43:35;19.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T02:46:01;19.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T02:48:26;19.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T02:50:53;19.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T02:53:19;19.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T02:55:45;19.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T02:58:11;19.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T03:00:37;19.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T03:03:05;19.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T03:05:30;19.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T03:07:56;19.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T03:10:22;19.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T03:12:47;19.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T03:15:13;19.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T03:17:40;19.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T03:20:06;19.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T03:22:32;19.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T03:24:57;19.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T03:27:23;19.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T03:29:49;19.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T03:32:14;19.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T03:34:40;19.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T03:37:05;19.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T03:39:31;19.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T03:41:57;19.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T03:44:22;19.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T03:46:48;18.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T03:49:14;18.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T03:51:40;18.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T03:54:05;18.10;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T03:56:31;18.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T03:58:56;17.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T04:01:22;17.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T04:03:47;17.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T04:06:13;17.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T04:08:39;17.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T04:11:04;17.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T04:13:30;17.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T04:15:56;17.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T04:20:47;17.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T04:23:13;17.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T04:25:38;17.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T04:28:04;17.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T04:30:31;17.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T04:32:56;17.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T04:35:22;17.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T04:37:48;17.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T04:40:13;17.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T04:42:39;17.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T04:45:06;17.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T04:47:31;17.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T04:49:57;17.10;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T04:52:23;17.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T04:54:52;17.10;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T04:57:18;17.10;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T04:59:44;17.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T05:02:09;17.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T05:04:35;17.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T05:07:00;17.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T05:09:26;17.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T05:11:52;17.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T05:14:18;17.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T05:16:43;17.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T05:19:13;17.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T05:21:42;17.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T05:24:08;17.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T05:26:34;17.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T05:29:02;17.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T05:31:27;17.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T05:36:19;17.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T05:38:45;17.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T05:43:37;17.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T05:46:03;17.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T05:48:28;17.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T05:50:54;17.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T05:53:20;17.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T05:55:46;17.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T05:58:12;17.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T06:00:38;17.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T06:03:04;18.10;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T06:05:29;18.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T06:07:55;18.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T06:10:21;18.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T06:12:47;18.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T06:15:12;18.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T06:17:38;18.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T06:20:05;18.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T06:24:57;18.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T06:27:23;18.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T06:29:48;18.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T06:32:14;19.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T06:34:39;19.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T06:37:05;19.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T06:39:30;19.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T06:42:13;19.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T06:44:39;20.10;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T06:47:05;20.10;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T06:49:32;20.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T06:51:58;20.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T06:54:23;20.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T06:56:49;20.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T06:59:15;20.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T07:01:41;20.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T07:04:07;21.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T07:06:33;21.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T07:08:58;21.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T07:11:24;21.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T07:13:50;22.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T07:16:16;22.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T07:21:07;22.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T07:23:33;22.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T07:25:59;22.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T07:28:25;22.10;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T07:33:17;21.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T07:35:44;21.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T07:38:09;21.10;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T07:40:35;20.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T07:43:02;21.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T07:47:54;21.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T07:50:23;21.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T07:52:49;21.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T07:55:15;22.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T08:00:08;22.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T08:02:34;22.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T08:05:00;22.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T08:07:26;22.10;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T08:09:52;22.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T08:12:18;22.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T08:14:44;22.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T08:19:36;23.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T08:22:01;23.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T08:24:27;23.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T08:26:53;23.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T08:29:19;23.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T08:31:44;23.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T08:34:10;22.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T08:39:02;22.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T08:41:28;22.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T08:43:54;22.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T08:46:20;22.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T08:48:46;22.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T08:51:12;22.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T08:53:43;22.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T08:58:35;22.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T09:01:02;22.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T09:03:29;22.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T09:11:08;21.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T09:16:07;21.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T09:21:04;21.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T09:23:41;21.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T09:26:12;21.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T09:28:46;21.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T09:33:45;21.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T09:36:10;21.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T09:38:36;21.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T09:41:02;21.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T09:45:58;21.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T09:48:24;21.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T09:50:51;22.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T09:55:46;22.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T09:58:13;22.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T10:00:39;22.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T10:03:04;22.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T10:10:23;23.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T10:12:49;23.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T10:15:23;25.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T10:17:50;25.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T10:20:16;26.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T10:22:45;27.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T10:25:22;29.10;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T10:27:49;30.10;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T10:30:32;30.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T10:35:30;30.10;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T10:37:56;30.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T10:40:23;29.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T10:43:00;28.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T10:48:02;27.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T10:50:30;27.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T10:52:57;26.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T10:57:50;26.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T11:00:17;26.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T11:02:53;26.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T11:10:21;26.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T11:12:50;26.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T11:15:19;26.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T11:20:20;26.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T11:22:49;26.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T11:25:15;26.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T11:27:41;26.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T11:30:10;26.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T11:32:36;25.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T11:35:02;25.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T11:37:28;25.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T11:39:53;25.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T11:42:19;25.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T11:44:56;25.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T11:47:34;25.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T11:50:12;25.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T11:55:16;25.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T11:58:05;25.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T12:00:33;25.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T12:02:59;25.10;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T12:05:33;25.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T12:08:03;24.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T12:12:58;24.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T12:15:25;24.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T12:17:59;24.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T12:20:27;24.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T12:22:53;24.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T12:25:19;24.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T12:30:12;25.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T12:32:39;24.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T12:37:31;23.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T12:39:57;23.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T12:42:23;23.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T12:44:49;23.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T12:47:18;23.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T12:49:47;23.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T12:54:39;23.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T12:57:05;23.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T12:59:31;23.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T13:01:57;23.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T13:04:22;23.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T13:06:48;23.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T13:09:13;23.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T13:11:39;24.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T13:21:23;24.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T13:23:49;24.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T13:29:27;24.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T13:31:53;24.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T13:34:19;24.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T13:36:44;24.10;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T13:39:10;24.10;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T13:41:35;24.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T13:44:01;24.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T13:46:28;24.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T13:48:53;24.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T13:51:19;24.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T13:53:44;24.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T13:56:10;24.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T13:58:36;25.10;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T14:01:01;25.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T14:03:27;25.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T14:05:52;24.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T14:08:18;24.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T14:10:43;24.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T14:13:09;24.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T14:15:35;24.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T14:20:27;23.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T14:22:53;23.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T14:25:19;23.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T14:30:10;23.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T14:35:02;23.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T14:37:28;23.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T14:39:55;23.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T14:42:20;23.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T14:52:13;23.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T14:57:05;23.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T15:01:57;23.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T15:04:22;23.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T15:06:48;23.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T15:09:13;23.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T15:11:39;23.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T15:14:05;23.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T15:16:30;23.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T15:18:56;23.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T15:23:47;23.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T15:28:39;23.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T15:31:04;23.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T15:33:30;23.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T15:35:56;23.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T15:40:47;23.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T15:43:13;23.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T15:50:31;22.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T15:52:56;22.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T15:55:22;22.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T15:57:48;22.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T16:00:14;22.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T16:02:40;22.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T16:12:24;22.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T16:15:08;21.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T16:17:34;21.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T16:20:00;21.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T16:22:26;21.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T16:24:51;21.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T16:27:17;21.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T16:29:43;21.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T16:32:08;21.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T16:34:34;22.10;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T16:39:26;22.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T16:41:52;22.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T16:44:18;21.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T16:46:44;21.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T16:51:36;21.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T16:54:02;21.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T16:56:28;21.20;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T16:58:53;21.10;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T17:03:45;20.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T17:06:10;20.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T17:08:36;20.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T17:11:02;20.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T17:13:27;20.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T17:18:20;20.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T17:23:12;20.10;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T17:25:38;20.10;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T17:28:03;19.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T17:30:29;19.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T17:32:55;19.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T17:35:24;19.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T17:37:51;19.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T17:42:44;19.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T17:45:10;19.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T17:47:35;19.40;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T17:50:01;19.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T17:57:19;19.00;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T17:59:45;18.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T18:02:10;18.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T18:04:36;18.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T18:09:28;18.70;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T18:11:54;18.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T18:14:20;18.90;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T18:16:45;19.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T18:19:11;19.50;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T18:21:36;19.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T18:24:02;19.80;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T18:26:28;20.30;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T18:28:54;20.60;99.90
5222;DHT22;2630;52.036;8.514;2022-07-09T18:31:19;20.40;99.90