sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17385;DHT22;8810;48.680;8.894;2022-09-27T00:01:26;9.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T00:03:53;9.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T00:06:26;9.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T00:08:53;9.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T00:11:25;9.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T00:13:52;9.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T00:16:22;9.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T00:18:49;9.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T00:21:16;9.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T00:23:44;9.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T00:26:12;9.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T00:28:39;9.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T00:31:16;9.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T00:33:47;9.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T00:36:15;9.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T00:38:42;9.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T00:41:13;9.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T00:43:44;9.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T00:46:13;9.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T00:48:45;9.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T00:51:13;9.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T00:53:43;9.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T00:56:15;9.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T00:58:47;9.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T01:01:16;9.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T01:03:48;9.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T01:06:19;9.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T01:08:47;9.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T01:11:20;9.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T01:14:02;9.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T01:16:38;9.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T01:19:20;9.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T01:21:58;9.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T01:24:52;9.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T01:27:48;9.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T01:30:26;9.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T01:35:57;9.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T01:38:36;9.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T01:41:07;9.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T01:43:41;9.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T01:46:16;9.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T01:48:48;9.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T01:51:18;9.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T01:53:48;9.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T01:56:21;9.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T01:58:51;9.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T02:01:22;9.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T02:03:51;9.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T02:06:21;9.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T02:08:52;9.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T02:11:20;9.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T02:13:51;9.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T02:16:29;9.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T02:19:06;9.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T02:21:40;9.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T02:24:11;9.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T02:26:42;9.40;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T02:29:11;9.40;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T02:31:41;9.30;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T02:34:12;9.20;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T02:36:40;9.10;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T02:39:07;9.00;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T02:41:34;8.90;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T02:44:04;9.00;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T02:49:53;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T02:52:28;8.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T02:55:06;9.00;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T02:57:40;8.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T03:00:14;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T03:02:50;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T03:05:21;8.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T03:07:50;8.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T03:10:19;8.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T03:12:47;8.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T03:15:15;8.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T03:17:42;8.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T03:20:11;8.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T03:22:37;8.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T03:25:05;8.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T03:27:33;8.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T03:30:00;8.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T03:32:26;8.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T03:34:54;8.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T03:37:22;8.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T03:39:51;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T03:42:18;8.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T03:44:45;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T03:47:11;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T03:49:38;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T03:52:05;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T03:54:33;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T03:57:00;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T03:59:27;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T04:01:54;8.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T04:04:21;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T04:06:49;8.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T04:09:16;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T04:11:44;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T04:14:11;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T04:16:38;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T04:19:05;8.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T04:21:33;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T04:24:01;8.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T04:26:29;8.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T04:28:58;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T04:31:25;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T04:33:52;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T04:36:21;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T04:38:54;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T04:41:22;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T04:43:50;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T04:46:18;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T04:48:46;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T04:51:14;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T04:53:42;8.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T04:56:09;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T04:58:37;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T05:01:04;8.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T05:03:33;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T05:06:00;8.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T05:08:27;8.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T05:10:54;8.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T05:13:21;8.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T05:15:48;8.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T05:18:17;8.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T05:20:45;8.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T05:23:12;8.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T05:25:40;8.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T05:28:07;8.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T05:30:34;8.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T05:33:02;8.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T05:35:29;8.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T05:37:58;8.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T05:40:26;8.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T05:42:54;8.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T05:45:23;8.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T05:47:54;9.10;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T05:50:21;8.40;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T05:52:48;8.40;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T05:55:17;8.40;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T05:57:53;8.40;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T06:00:20;8.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T06:02:52;8.40;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T06:05:21;8.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T06:07:48;8.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T06:10:17;8.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T06:12:44;8.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T06:15:11;8.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T06:17:39;8.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T06:20:07;8.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T06:22:34;8.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T06:25:02;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T06:27:30;8.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T06:29:57;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T06:32:25;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T06:34:51;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T06:37:19;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T06:39:45;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T06:42:13;8.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T06:44:44;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T06:47:14;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T06:49:41;8.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T06:52:08;8.90;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T06:54:36;9.00;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T06:57:03;9.10;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T06:59:30;9.20;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T07:02:15;9.30;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T07:04:43;9.40;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T07:07:10;9.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T07:09:38;9.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T07:12:05;9.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T07:14:32;9.40;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T07:16:59;9.40;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T07:19:28;9.30;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T07:21:55;9.40;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T07:24:22;9.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T07:26:49;9.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T07:29:16;9.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T07:31:42;9.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T07:34:09;9.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T07:36:38;9.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T07:39:05;9.90;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T07:41:32;10.00;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T07:43:59;10.10;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T07:46:29;10.10;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T07:48:55;10.00;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T07:51:23;10.00;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T07:53:51;9.90;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T07:56:18;9.90;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T07:58:45;9.90;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T08:01:12;10.00;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T08:03:39;10.10;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T08:06:06;10.30;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T08:08:33;10.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T08:11:10;10.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T08:13:38;10.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T08:16:05;10.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T08:18:32;10.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T08:21:00;10.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T08:23:27;10.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T08:25:54;10.40;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T08:28:23;10.20;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T08:30:50;9.90;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T08:33:18;9.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T08:35:45;9.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T08:38:12;9.40;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T08:40:48;9.30;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T08:43:25;9.40;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T08:46:04;9.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T08:48:35;9.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T08:51:04;9.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T08:53:37;9.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T08:56:08;9.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T08:58:42;9.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T09:01:13;9.90;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T09:03:44;10.20;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T09:06:16;10.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T09:08:53;10.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T09:11:37;11.20;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T09:14:41;11.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T09:17:19;12.30;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T09:20:02;12.30;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T09:22:51;12.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T09:25:28;12.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T09:28:10;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T09:30:47;12.90;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T09:33:22;12.90;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T09:35:54;12.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T09:38:29;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T09:41:02;13.10;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T09:43:34;12.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T09:46:07;12.90;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T09:48:41;12.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T09:51:14;12.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T09:53:49;12.90;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T09:56:22;12.90;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T09:58:54;13.20;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T10:01:27;13.40;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T10:03:55;13.90;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T10:06:23;14.00;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T10:08:51;13.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T10:11:23;13.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T10:13:51;13.10;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T10:16:20;12.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T10:18:51;11.90;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T10:21:23;12.20;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T10:24:08;12.20;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T10:26:36;12.30;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T10:29:23;12.30;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T10:31:51;12.20;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T10:34:25;12.00;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T10:37:15;11.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T10:39:43;11.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T10:42:21;11.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T10:44:49;11.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T10:47:19;11.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T10:49:49;11.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T10:52:18;11.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T10:54:53;11.40;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T10:57:22;11.30;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T10:59:52;11.40;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T11:02:20;11.40;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T11:05:05;11.40;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T11:07:35;11.30;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T11:10:20;11.40;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T11:13:05;11.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T11:15:37;11.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T11:18:12;11.40;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T11:20:46;11.30;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T11:23:34;11.20;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T11:26:12;11.00;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T11:28:50;11.00;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T11:31:27;11.00;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T11:36:58;11.20;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T11:39:38;11.20;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T11:42:25;11.20;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T11:45:11;11.20;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T11:47:45;11.20;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T11:53:19;11.20;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T11:55:56;11.10;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T11:58:31;11.20;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T12:01:07;11.20;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T12:04:09;11.20;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T12:06:49;11.20;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T12:09:21;11.20;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T12:11:50;11.10;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T12:14:22;11.10;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T12:16:52;11.00;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T12:19:24;11.10;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T12:21:53;10.90;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T12:24:24;10.90;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T12:26:53;10.90;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T12:29:25;11.00;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T12:31:58;11.00;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T12:34:32;11.00;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T12:37:04;11.00;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T12:39:46;11.00;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T12:42:17;11.00;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T12:44:46;11.10;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T12:47:22;11.40;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T12:50:02;11.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T12:52:33;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T12:55:21;12.00;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T12:58:23;12.00;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T13:00:57;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T13:03:38;12.30;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T13:09:47;12.40;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T13:12:17;12.30;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T13:14:56;12.30;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T13:17:49;12.20;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T13:20:43;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T13:29:35;12.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T13:32:17;13.20;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T13:34:46;13.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T13:37:44;13.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T13:40:31;13.20;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T13:43:25;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T13:46:00;12.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T13:48:41;12.40;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T13:51:18;12.40;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T13:53:56;12.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T13:56:47;13.10;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T13:59:17;13.20;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T14:01:49;13.10;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T14:04:20;13.00;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T14:06:51;12.90;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T14:09:22;12.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T14:11:53;12.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T14:14:23;12.40;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T14:16:53;12.30;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T14:19:22;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T14:21:51;12.20;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T14:24:30;12.20;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T14:27:12;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T14:29:45;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T14:32:15;12.00;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T14:34:42;11.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T14:37:20;11.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T14:39:55;11.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T14:42:25;11.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T14:44:55;11.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T14:47:27;11.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T14:49:55;11.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T14:52:25;11.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T14:54:59;11.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T14:57:28;11.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T14:59:57;11.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T15:02:27;11.90;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T15:04:54;11.90;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T15:07:21;12.00;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T15:09:48;12.00;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T15:12:22;12.20;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T15:14:52;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T15:17:23;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T15:20:01;12.00;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T15:22:40;12.00;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T15:25:18;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T15:27:50;12.30;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T15:30:20;12.10;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T15:32:52;11.90;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T15:35:25;11.90;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T15:38:12;11.90;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T15:41:02;11.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T15:43:31;11.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T15:46:02;11.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T15:48:30;11.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T15:50:59;11.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T15:53:41;11.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T15:56:13;11.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T15:58:41;11.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T16:01:17;11.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T16:03:44;11.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T16:06:12;11.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T16:08:40;11.30;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T16:11:09;11.20;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T16:13:38;11.00;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T16:16:05;11.00;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T16:18:32;10.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T16:20:59;10.90;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T16:23:27;10.80;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T16:25:54;10.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T16:28:21;10.70;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T16:30:47;10.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T16:33:14;10.60;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T16:35:41;10.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T16:38:08;10.50;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T16:40:37;10.40;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T16:43:04;10.40;99.90
17385;DHT22;8810;48.680;8.894;2022-09-27T16:45:31;10.30;99.90