sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76787;DHT22;65739;51.482;5.702;2023-02-12T00:00:40;7.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T00:03:06;7.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T00:05:32;7.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T00:07:58;7.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T00:10:24;7.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T00:12:52;7.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T00:15:18;7.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T00:17:43;7.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T00:20:09;7.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T00:22:35;7.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T00:25:00;7.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T00:27:26;7.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T00:29:51;7.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T00:32:17;7.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T00:34:47;7.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T00:37:13;7.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T00:39:38;7.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T00:42:04;7.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T00:44:29;7.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T00:46:55;7.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T00:49:22;7.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T00:51:47;7.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T00:54:13;7.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T00:56:38;7.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T00:59:04;7.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T01:01:30;7.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T01:03:55;7.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T01:06:21;7.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T01:08:50;7.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T01:11:15;7.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T01:13:41;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T01:18:36;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T01:21:11;7.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T01:23:36;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T01:26:02;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T01:28:29;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T01:30:54;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T01:33:20;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T01:35:45;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T01:38:11;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T01:40:36;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T01:43:02;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T01:48:05;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T01:50:31;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T01:52:57;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T01:55:23;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T01:57:49;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T02:00:21;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T02:02:55;7.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T02:08:08;7.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T02:10:34;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T02:13:00;7.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T02:15:46;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T02:18:26;7.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T02:30:30;7.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T02:33:18;7.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T02:38:55;7.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T02:41:33;7.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T02:44:06;7.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T02:46:41;7.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T02:49:15;7.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T02:51:45;7.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T02:54:20;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T02:56:49;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T02:59:29;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T03:02:08;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T03:05:13;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T03:07:52;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T03:10:22;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T03:13:22;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T03:15:59;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T03:18:32;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T03:21:03;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T03:23:38;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T03:26:11;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T03:28:42;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T03:34:01;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T03:42:08;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T03:52:33;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T03:54:59;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T03:57:27;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T03:59:57;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T04:02:23;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T04:04:49;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T04:07:16;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T04:09:42;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T04:12:33;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T04:17:55;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T04:37:04;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T04:39:34;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T04:42:01;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T04:44:31;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T04:46:58;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T04:49:24;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T04:51:50;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T04:54:18;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T04:56:44;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T04:59:10;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T05:01:37;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T05:04:04;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T05:06:30;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T05:08:56;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T05:11:22;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T05:13:49;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T05:16:15;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T05:18:41;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T05:21:07;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T05:23:34;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T05:26:03;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T05:28:29;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T05:31:01;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T05:33:27;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T05:35:53;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T05:38:20;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T05:40:46;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T05:43:11;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T05:45:37;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T05:48:05;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T05:50:31;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T05:52:59;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T05:55:24;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T05:57:50;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T06:00:16;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T06:02:41;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T06:05:07;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T06:07:32;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T06:09:58;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T06:12:23;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T06:14:49;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T06:17:15;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T06:19:40;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T06:22:06;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T06:24:31;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T06:26:57;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T06:29:23;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T06:31:49;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T06:34:15;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T06:36:44;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T06:39:15;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T06:41:41;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T06:44:07;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T06:46:33;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T06:48:59;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T06:51:27;6.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T06:53:54;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T06:56:21;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T06:58:51;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T07:01:20;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T07:03:54;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T07:06:20;7.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T07:08:46;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T07:11:12;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T07:13:42;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T07:16:13;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T07:18:39;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T07:21:06;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T07:23:32;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T07:26:00;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T07:28:26;6.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T07:30:52;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T07:33:18;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T07:35:44;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T07:38:10;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T07:40:35;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T07:43:01;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T07:45:26;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T07:47:52;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T07:50:17;7.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T07:52:43;7.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T07:55:09;7.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T07:57:35;7.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T08:00:00;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T08:02:26;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T08:04:56;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T08:07:22;7.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T08:09:47;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T08:12:13;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T08:14:39;7.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T08:17:05;7.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T08:19:30;7.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T08:21:56;7.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T08:24:22;7.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T08:26:49;7.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T08:29:17;7.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T08:31:45;7.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T08:34:22;7.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T08:36:49;7.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T08:39:16;7.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T08:41:42;7.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T08:44:08;7.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T08:46:36;7.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T08:49:05;7.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T08:51:33;7.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T08:54:01;8.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T08:56:29;8.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T08:58:58;8.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T09:01:25;8.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T09:03:51;8.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T09:06:19;8.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T09:08:45;8.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T09:11:16;8.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T09:13:43;8.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T09:16:10;8.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T09:18:36;8.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T09:21:10;8.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T09:23:37;8.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T09:26:07;8.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T09:28:33;8.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T09:31:23;8.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T09:33:56;8.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T09:36:22;8.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T09:38:48;8.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T09:44:16;9.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T09:46:58;9.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T09:52:02;9.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T09:54:36;9.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T09:57:11;9.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T09:59:45;9.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T10:02:14;9.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T10:04:41;9.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T10:12:54;9.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T10:15:31;9.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T10:21:10;9.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T10:26:47;9.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T10:29:22;9.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T10:31:54;9.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T10:34:24;9.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T10:36:53;9.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T10:39:32;9.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T10:44:46;9.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T10:47:22;10.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T10:49:57;9.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T10:54:55;9.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T10:57:26;9.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T10:59:54;9.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T11:04:50;9.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T11:07:16;9.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T11:09:44;9.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T11:12:31;10.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T11:15:00;10.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T11:17:35;10.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T11:22:35;9.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T11:25:14;9.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T11:27:42;9.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T11:32:35;9.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T11:35:19;10.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T11:38:02;10.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T11:40:30;10.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T11:43:03;10.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T11:45:43;10.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T11:48:21;10.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T11:50:50;10.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T11:53:39;10.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T11:56:08;10.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T11:58:34;10.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T12:01:02;10.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T12:03:37;10.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T12:09:06;10.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T12:11:51;10.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T12:14:21;10.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T12:17:09;10.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T12:27:56;10.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T12:31:00;10.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T12:33:46;10.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T12:47:55;10.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T12:50:41;10.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T12:53:14;10.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T12:56:05;10.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T12:59:16;10.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T13:01:58;10.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T13:12:33;10.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T13:20:39;10.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T13:23:19;10.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T13:26:00;10.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T13:28:36;10.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T13:31:06;10.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T13:33:40;10.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T13:36:09;10.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T13:38:44;10.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T13:41:11;10.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T13:44:15;10.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T13:46:53;10.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T13:49:24;10.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T13:51:55;10.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T13:54:48;10.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T13:57:18;10.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T13:59:47;10.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T14:05:00;10.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T14:07:54;10.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T14:10:39;10.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T14:15:40;10.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T14:20:46;10.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T14:23:26;10.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T14:26:11;10.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T14:33:46;10.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T14:38:59;10.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T14:41:34;10.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T14:46:53;10.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T14:49:20;10.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T14:52:24;10.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T14:55:00;10.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T14:57:36;10.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T15:00:55;10.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T15:08:35;10.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T15:14:38;9.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T15:17:06;9.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T15:19:39;9.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T15:24:44;9.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T15:27:12;9.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T15:29:45;9.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T15:32:22;9.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T15:34:49;9.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T15:37:27;9.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T15:39:56;9.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T15:44:49;9.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T15:47:15;9.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T15:49:42;9.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T15:52:23;9.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T15:54:57;9.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T15:57:23;9.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T15:59:54;9.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T16:02:29;9.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T16:04:56;9.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T16:07:23;9.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T16:09:50;9.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T16:12:19;9.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T16:14:51;9.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T16:19:57;9.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T16:22:33;9.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T16:25:01;9.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T16:27:32;9.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T16:30:01;9.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T16:32:39;9.20;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T16:35:25;9.10;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T16:40:40;9.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T16:43:25;9.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T16:46:00;9.00;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T16:48:27;8.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T16:50:55;8.90;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T16:55:51;8.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T16:58:17;8.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T17:00:43;8.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T17:03:13;8.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T17:05:39;8.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T17:08:15;8.80;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T17:10:41;8.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T17:13:09;8.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T17:15:49;8.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T17:18:17;8.70;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T17:20:45;8.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T17:23:11;8.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T17:25:37;8.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T17:28:03;8.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T17:30:28;8.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T17:32:56;8.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T17:35:22;8.60;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T17:37:47;8.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T17:40:13;8.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T17:42:38;8.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T17:45:04;8.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T17:47:30;8.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T17:49:56;8.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T17:52:21;8.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T17:54:47;8.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T17:57:12;8.50;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T17:59:39;8.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T18:02:06;8.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T18:04:32;8.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T18:07:02;8.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T18:09:28;8.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T18:11:54;8.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T18:14:21;8.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T18:16:47;8.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T18:19:13;8.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T18:21:39;8.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T18:24:05;8.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T18:26:31;8.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T18:28:58;8.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T18:31:23;8.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T18:33:49;8.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T18:36:17;8.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T18:38:44;8.40;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T18:41:17;8.30;99.90
76787;DHT22;65739;51.482;5.702;2023-02-12T18:43:43;8.30;99.90