sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34204;SDS011;20471;49.680;20.074;2023-08-30T00:01:51;26.30;;;21.40;;
34204;SDS011;20471;49.680;20.074;2023-08-30T00:04:19;30.80;;;22.30;;
34204;SDS011;20471;49.680;20.074;2023-08-30T00:06:47;28.50;;;22.10;;
34204;SDS011;20471;49.680;20.074;2023-08-30T00:09:15;31.10;;;22.50;;
34204;SDS011;20471;49.680;20.074;2023-08-30T00:11:42;31.50;;;22.50;;
34204;SDS011;20471;49.680;20.074;2023-08-30T00:14:10;29.20;;;22.80;;
34204;SDS011;20471;49.680;20.074;2023-08-30T00:16:38;31.90;;;24.40;;
34204;SDS011;20471;49.680;20.074;2023-08-30T00:19:05;29.50;;;22.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T00:21:33;32.80;;;24.40;;
34204;SDS011;20471;49.680;20.074;2023-08-30T00:24:01;28.70;;;21.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T00:26:29;28.00;;;22.20;;
34204;SDS011;20471;49.680;20.074;2023-08-30T00:28:56;27.60;;;21.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T00:31:24;27.30;;;22.10;;
34204;SDS011;20471;49.680;20.074;2023-08-30T00:33:52;28.90;;;20.30;;
34204;SDS011;20471;49.680;20.074;2023-08-30T00:36:19;23.10;;;18.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T00:38:48;22.90;;;19.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T00:41:16;26.60;;;19.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T00:43:43;22.90;;;19.80;;
34204;SDS011;20471;49.680;20.074;2023-08-30T00:46:11;25.80;;;20.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T00:48:40;26.50;;;19.20;;
34204;SDS011;20471;49.680;20.074;2023-08-30T00:51:08;25.10;;;19.20;;
34204;SDS011;20471;49.680;20.074;2023-08-30T00:53:35;24.70;;;19.50;;
34204;SDS011;20471;49.680;20.074;2023-08-30T00:56:03;26.10;;;20.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T00:58:31;27.10;;;19.40;;
34204;SDS011;20471;49.680;20.074;2023-08-30T01:00:59;22.00;;;18.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T01:03:27;24.70;;;19.50;;
34204;SDS011;20471;49.680;20.074;2023-08-30T01:05:54;27.00;;;17.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T01:08:22;23.90;;;18.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T01:11:01;22.10;;;17.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T01:13:37;20.40;;;16.80;;
34204;SDS011;20471;49.680;20.074;2023-08-30T01:16:11;24.70;;;17.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T01:18:39;18.90;;;15.60;;
34204;SDS011;20471;49.680;20.074;2023-08-30T01:21:09;21.80;;;15.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T01:29:35;18.50;;;15.40;;
34204;SDS011;20471;49.680;20.074;2023-08-30T01:32:05;19.10;;;14.80;;
34204;SDS011;20471;49.680;20.074;2023-08-30T01:34:36;17.50;;;14.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T01:37:06;27.00;;;16.30;;
34204;SDS011;20471;49.680;20.074;2023-08-30T01:39:38;22.80;;;16.20;;
34204;SDS011;20471;49.680;20.074;2023-08-30T01:42:08;21.70;;;16.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T01:44:36;21.60;;;17.30;;
34204;SDS011;20471;49.680;20.074;2023-08-30T01:47:05;20.80;;;17.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T01:49:33;22.90;;;17.60;;
34204;SDS011;20471;49.680;20.074;2023-08-30T01:52:04;22.00;;;18.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T01:54:32;23.20;;;19.20;;
34204;SDS011;20471;49.680;20.074;2023-08-30T01:57:00;26.30;;;19.20;;
34204;SDS011;20471;49.680;20.074;2023-08-30T01:59:29;31.00;;;19.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T02:01:57;24.90;;;17.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T02:04:24;25.80;;;17.80;;
34204;SDS011;20471;49.680;20.074;2023-08-30T02:09:39;22.00;;;18.30;;
34204;SDS011;20471;49.680;20.074;2023-08-30T02:12:16;26.30;;;18.10;;
34204;SDS011;20471;49.680;20.074;2023-08-30T02:14:47;23.30;;;17.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T02:17:16;21.70;;;17.20;;
34204;SDS011;20471;49.680;20.074;2023-08-30T02:19:45;21.30;;;16.40;;
34204;SDS011;20471;49.680;20.074;2023-08-30T02:22:13;26.50;;;17.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T02:24:41;19.10;;;16.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T02:27:08;19.90;;;16.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T02:29:36;19.00;;;15.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T02:32:04;20.80;;;16.30;;
34204;SDS011;20471;49.680;20.074;2023-08-30T02:34:32;20.00;;;15.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T02:37:02;19.50;;;14.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T02:39:29;19.00;;;16.30;;
34204;SDS011;20471;49.680;20.074;2023-08-30T02:41:57;20.10;;;16.20;;
34204;SDS011;20471;49.680;20.074;2023-08-30T02:44:25;18.90;;;14.60;;
34204;SDS011;20471;49.680;20.074;2023-08-30T02:46:52;21.20;;;14.80;;
34204;SDS011;20471;49.680;20.074;2023-08-30T02:49:20;19.50;;;14.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T02:51:48;20.30;;;15.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T02:54:15;23.30;;;16.30;;
34204;SDS011;20471;49.680;20.074;2023-08-30T02:56:43;19.30;;;15.60;;
34204;SDS011;20471;49.680;20.074;2023-08-30T02:59:11;20.20;;;14.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T03:01:39;20.90;;;15.20;;
34204;SDS011;20471;49.680;20.074;2023-08-30T03:04:07;19.00;;;14.30;;
34204;SDS011;20471;49.680;20.074;2023-08-30T03:06:35;20.20;;;15.20;;
34204;SDS011;20471;49.680;20.074;2023-08-30T03:09:03;21.10;;;15.30;;
34204;SDS011;20471;49.680;20.074;2023-08-30T03:11:32;21.50;;;15.20;;
34204;SDS011;20471;49.680;20.074;2023-08-30T03:14:00;20.90;;;15.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T03:16:28;22.90;;;16.50;;
34204;SDS011;20471;49.680;20.074;2023-08-30T03:18:56;20.70;;;15.10;;
34204;SDS011;20471;49.680;20.074;2023-08-30T03:21:23;20.50;;;15.30;;
34204;SDS011;20471;49.680;20.074;2023-08-30T03:23:51;23.00;;;15.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T03:26:19;20.40;;;15.50;;
34204;SDS011;20471;49.680;20.074;2023-08-30T03:28:46;19.30;;;15.50;;
34204;SDS011;20471;49.680;20.074;2023-08-30T03:31:18;19.50;;;15.40;;
34204;SDS011;20471;49.680;20.074;2023-08-30T03:33:48;25.10;;;15.80;;
34204;SDS011;20471;49.680;20.074;2023-08-30T03:36:17;19.90;;;15.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T03:38:45;20.40;;;15.60;;
34204;SDS011;20471;49.680;20.074;2023-08-30T03:41:13;23.80;;;15.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T03:43:41;18.50;;;14.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T03:46:11;18.90;;;14.50;;
34204;SDS011;20471;49.680;20.074;2023-08-30T03:48:39;18.10;;;13.50;;
34204;SDS011;20471;49.680;20.074;2023-08-30T03:51:07;19.00;;;13.20;;
34204;SDS011;20471;49.680;20.074;2023-08-30T03:53:34;17.70;;;14.40;;
34204;SDS011;20471;49.680;20.074;2023-08-30T03:56:02;21.70;;;14.40;;
34204;SDS011;20471;49.680;20.074;2023-08-30T03:58:31;16.80;;;14.20;;
34204;SDS011;20471;49.680;20.074;2023-08-30T04:00:59;17.40;;;14.80;;
34204;SDS011;20471;49.680;20.074;2023-08-30T04:03:27;15.60;;;12.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T04:05:55;23.60;;;14.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T04:08:24;20.90;;;15.10;;
34204;SDS011;20471;49.680;20.074;2023-08-30T04:10:52;20.20;;;14.80;;
34204;SDS011;20471;49.680;20.074;2023-08-30T04:13:20;21.10;;;14.80;;
34204;SDS011;20471;49.680;20.074;2023-08-30T04:15:48;18.60;;;15.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T04:18:16;18.30;;;14.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T04:20:44;22.00;;;15.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T04:23:13;21.90;;;16.80;;
34204;SDS011;20471;49.680;20.074;2023-08-30T04:25:41;19.90;;;15.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T04:28:09;19.10;;;15.60;;
34204;SDS011;20471;49.680;20.074;2023-08-30T04:30:37;21.40;;;16.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T04:33:05;19.00;;;16.40;;
34204;SDS011;20471;49.680;20.074;2023-08-30T04:35:33;23.60;;;17.20;;
34204;SDS011;20471;49.680;20.074;2023-08-30T04:38:01;23.80;;;18.30;;
34204;SDS011;20471;49.680;20.074;2023-08-30T04:40:29;24.70;;;18.50;;
34204;SDS011;20471;49.680;20.074;2023-08-30T04:42:58;25.40;;;18.40;;
34204;SDS011;20471;49.680;20.074;2023-08-30T04:45:26;20.80;;;16.80;;
34204;SDS011;20471;49.680;20.074;2023-08-30T04:47:55;23.40;;;18.20;;
34204;SDS011;20471;49.680;20.074;2023-08-30T04:50:23;23.20;;;17.60;;
34204;SDS011;20471;49.680;20.074;2023-08-30T04:52:51;21.10;;;17.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T04:55:18;20.80;;;17.10;;
34204;SDS011;20471;49.680;20.074;2023-08-30T04:57:46;21.60;;;17.60;;
34204;SDS011;20471;49.680;20.074;2023-08-30T05:00:14;23.50;;;17.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T05:02:42;21.30;;;17.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T05:05:13;24.60;;;18.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T05:07:41;23.80;;;18.80;;
34204;SDS011;20471;49.680;20.074;2023-08-30T05:10:09;22.90;;;17.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T05:12:37;23.90;;;18.20;;
34204;SDS011;20471;49.680;20.074;2023-08-30T05:15:04;22.20;;;17.60;;
34204;SDS011;20471;49.680;20.074;2023-08-30T05:17:32;23.70;;;17.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T05:20:00;23.50;;;18.80;;
34204;SDS011;20471;49.680;20.074;2023-08-30T05:22:29;25.20;;;19.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T05:24:57;25.40;;;19.60;;
34204;SDS011;20471;49.680;20.074;2023-08-30T05:27:24;27.10;;;19.50;;
34204;SDS011;20471;49.680;20.074;2023-08-30T05:29:52;24.00;;;19.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T05:32:22;25.00;;;19.50;;
34204;SDS011;20471;49.680;20.074;2023-08-30T05:34:49;24.60;;;18.20;;
34204;SDS011;20471;49.680;20.074;2023-08-30T05:37:17;27.00;;;19.10;;
34204;SDS011;20471;49.680;20.074;2023-08-30T05:39:45;23.70;;;18.10;;
34204;SDS011;20471;49.680;20.074;2023-08-30T05:42:12;20.10;;;16.80;;
34204;SDS011;20471;49.680;20.074;2023-08-30T05:44:40;23.10;;;17.10;;
34204;SDS011;20471;49.680;20.074;2023-08-30T05:47:08;34.20;;;18.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T05:49:41;23.50;;;17.60;;
34204;SDS011;20471;49.680;20.074;2023-08-30T05:52:08;24.10;;;17.60;;
34204;SDS011;20471;49.680;20.074;2023-08-30T05:54:36;25.00;;;18.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T05:57:04;27.60;;;18.40;;
34204;SDS011;20471;49.680;20.074;2023-08-30T05:59:31;24.00;;;18.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T06:02:01;24.00;;;18.30;;
34204;SDS011;20471;49.680;20.074;2023-08-30T06:04:30;26.30;;;17.80;;
34204;SDS011;20471;49.680;20.074;2023-08-30T06:06:58;26.00;;;17.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T06:09:26;23.10;;;16.10;;
34204;SDS011;20471;49.680;20.074;2023-08-30T06:11:53;23.10;;;16.10;;
34204;SDS011;20471;49.680;20.074;2023-08-30T06:14:21;21.10;;;16.40;;
34204;SDS011;20471;49.680;20.074;2023-08-30T06:16:49;26.10;;;17.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T06:19:16;24.30;;;18.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T06:21:44;24.20;;;17.10;;
34204;SDS011;20471;49.680;20.074;2023-08-30T06:24:12;26.10;;;18.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T06:26:39;22.60;;;16.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T06:29:07;26.50;;;18.20;;
34204;SDS011;20471;49.680;20.074;2023-08-30T06:31:35;24.90;;;17.40;;
34204;SDS011;20471;49.680;20.074;2023-08-30T06:34:03;25.20;;;17.10;;
34204;SDS011;20471;49.680;20.074;2023-08-30T06:36:31;25.80;;;18.10;;
34204;SDS011;20471;49.680;20.074;2023-08-30T06:38:58;27.30;;;18.20;;
34204;SDS011;20471;49.680;20.074;2023-08-30T06:41:26;21.90;;;17.30;;
34204;SDS011;20471;49.680;20.074;2023-08-30T06:43:54;25.70;;;17.50;;
34204;SDS011;20471;49.680;20.074;2023-08-30T06:46:23;24.60;;;16.50;;
34204;SDS011;20471;49.680;20.074;2023-08-30T06:48:50;20.70;;;16.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T06:51:18;24.50;;;16.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T06:53:46;21.20;;;14.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T06:56:14;20.30;;;14.30;;
34204;SDS011;20471;49.680;20.074;2023-08-30T06:58:42;17.10;;;12.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T07:01:09;16.50;;;12.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T07:03:37;17.70;;;11.60;;
34204;SDS011;20471;49.680;20.074;2023-08-30T07:06:06;17.50;;;12.40;;
34204;SDS011;20471;49.680;20.074;2023-08-30T07:08:34;15.20;;;11.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T07:11:01;14.10;;;11.10;;
34204;SDS011;20471;49.680;20.074;2023-08-30T07:13:29;14.70;;;11.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T07:15:57;12.90;;;10.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T07:18:25;14.50;;;10.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T07:20:52;15.20;;;9.80;;
34204;SDS011;20471;49.680;20.074;2023-08-30T07:23:20;12.30;;;10.40;;
34204;SDS011;20471;49.680;20.074;2023-08-30T07:25:48;14.80;;;10.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T07:28:15;13.90;;;10.80;;
34204;SDS011;20471;49.680;20.074;2023-08-30T07:30:43;14.70;;;10.20;;
34204;SDS011;20471;49.680;20.074;2023-08-30T07:33:11;15.00;;;10.20;;
34204;SDS011;20471;49.680;20.074;2023-08-30T07:35:38;14.90;;;9.40;;
34204;SDS011;20471;49.680;20.074;2023-08-30T07:38:07;16.00;;;9.80;;
34204;SDS011;20471;49.680;20.074;2023-08-30T07:40:35;12.50;;;9.80;;
34204;SDS011;20471;49.680;20.074;2023-08-30T07:43:02;11.90;;;9.30;;
34204;SDS011;20471;49.680;20.074;2023-08-30T07:45:30;11.80;;;9.20;;
34204;SDS011;20471;49.680;20.074;2023-08-30T07:47:58;12.50;;;9.20;;
34204;SDS011;20471;49.680;20.074;2023-08-30T07:50:26;11.70;;;9.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T07:52:53;9.80;;;8.30;;
34204;SDS011;20471;49.680;20.074;2023-08-30T07:55:21;11.30;;;8.60;;
34204;SDS011;20471;49.680;20.074;2023-08-30T07:57:49;12.40;;;8.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T08:00:16;14.20;;;8.40;;
34204;SDS011;20471;49.680;20.074;2023-08-30T08:02:44;10.70;;;8.50;;
34204;SDS011;20471;49.680;20.074;2023-08-30T08:05:12;10.00;;;8.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T08:07:41;10.50;;;8.80;;
34204;SDS011;20471;49.680;20.074;2023-08-30T08:10:10;10.70;;;9.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T08:12:38;10.50;;;8.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T08:15:06;10.10;;;7.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T08:17:33;10.10;;;8.50;;
34204;SDS011;20471;49.680;20.074;2023-08-30T08:20:01;11.50;;;8.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T08:22:31;9.80;;;8.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T08:24:59;8.40;;;7.60;;
34204;SDS011;20471;49.680;20.074;2023-08-30T08:27:27;8.70;;;7.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T08:29:56;8.50;;;7.60;;
34204;SDS011;20471;49.680;20.074;2023-08-30T08:32:24;9.00;;;7.30;;
34204;SDS011;20471;49.680;20.074;2023-08-30T08:34:51;9.70;;;7.30;;
34204;SDS011;20471;49.680;20.074;2023-08-30T08:37:19;8.10;;;7.30;;
34204;SDS011;20471;49.680;20.074;2023-08-30T08:39:47;9.60;;;8.40;;
34204;SDS011;20471;49.680;20.074;2023-08-30T08:42:17;9.30;;;7.40;;
34204;SDS011;20471;49.680;20.074;2023-08-30T08:44:51;10.10;;;7.80;;
34204;SDS011;20471;49.680;20.074;2023-08-30T08:47:21;8.60;;;7.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T08:49:50;8.60;;;7.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T08:52:18;9.30;;;8.20;;
34204;SDS011;20471;49.680;20.074;2023-08-30T08:54:46;10.80;;;8.80;;
34204;SDS011;20471;49.680;20.074;2023-08-30T08:57:13;10.10;;;8.20;;
34204;SDS011;20471;49.680;20.074;2023-08-30T08:59:41;9.70;;;8.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T09:02:09;10.20;;;8.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T09:04:40;9.70;;;8.50;;
34204;SDS011;20471;49.680;20.074;2023-08-30T09:07:08;11.50;;;9.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T09:09:36;11.50;;;8.80;;
34204;SDS011;20471;49.680;20.074;2023-08-30T09:12:04;11.40;;;9.10;;
34204;SDS011;20471;49.680;20.074;2023-08-30T09:14:32;12.30;;;8.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T09:17:00;10.40;;;8.80;;
34204;SDS011;20471;49.680;20.074;2023-08-30T09:19:29;10.50;;;8.50;;
34204;SDS011;20471;49.680;20.074;2023-08-30T09:21:58;9.10;;;8.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T09:24:36;8.90;;;8.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T09:27:05;12.40;;;8.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T09:29:34;10.00;;;8.30;;
34204;SDS011;20471;49.680;20.074;2023-08-30T09:32:01;9.70;;;8.40;;
34204;SDS011;20471;49.680;20.074;2023-08-30T09:34:29;10.70;;;8.80;;
34204;SDS011;20471;49.680;20.074;2023-08-30T09:36:57;12.30;;;7.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T09:39:27;9.70;;;8.40;;
34204;SDS011;20471;49.680;20.074;2023-08-30T09:41:54;9.90;;;8.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T09:44:22;9.80;;;7.80;;
34204;SDS011;20471;49.680;20.074;2023-08-30T09:46:54;11.80;;;8.60;;
34204;SDS011;20471;49.680;20.074;2023-08-30T09:49:24;11.70;;;8.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T09:51:54;11.30;;;9.50;;
34204;SDS011;20471;49.680;20.074;2023-08-30T09:54:22;9.20;;;8.30;;
34204;SDS011;20471;49.680;20.074;2023-08-30T09:56:51;11.60;;;9.60;;
34204;SDS011;20471;49.680;20.074;2023-08-30T09:59:19;10.30;;;8.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T10:01:47;12.70;;;9.80;;
34204;SDS011;20471;49.680;20.074;2023-08-30T10:04:15;10.10;;;9.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T10:06:46;10.70;;;9.10;;
34204;SDS011;20471;49.680;20.074;2023-08-30T10:09:15;11.10;;;9.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T10:11:44;10.60;;;9.40;;
34204;SDS011;20471;49.680;20.074;2023-08-30T10:14:13;14.70;;;10.60;;
34204;SDS011;20471;49.680;20.074;2023-08-30T10:16:45;10.90;;;9.50;;
34204;SDS011;20471;49.680;20.074;2023-08-30T10:19:15;11.40;;;9.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T10:22:06;11.10;;;9.80;;
34204;SDS011;20471;49.680;20.074;2023-08-30T10:24:39;11.10;;;9.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T10:27:14;12.10;;;9.30;;
34204;SDS011;20471;49.680;20.074;2023-08-30T10:29:43;12.00;;;9.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T10:32:18;12.00;;;10.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T10:34:48;11.20;;;9.80;;
34204;SDS011;20471;49.680;20.074;2023-08-30T10:37:25;12.70;;;10.10;;
34204;SDS011;20471;49.680;20.074;2023-08-30T10:39:58;13.20;;;10.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T10:42:27;15.70;;;11.10;;
34204;SDS011;20471;49.680;20.074;2023-08-30T10:45:02;16.90;;;12.50;;
34204;SDS011;20471;49.680;20.074;2023-08-30T10:47:34;17.40;;;11.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T10:50:04;11.70;;;10.50;;
34204;SDS011;20471;49.680;20.074;2023-08-30T10:52:37;14.70;;;10.30;;
34204;SDS011;20471;49.680;20.074;2023-08-30T10:57:33;14.00;;;10.30;;
34204;SDS011;20471;49.680;20.074;2023-08-30T11:00:07;13.30;;;11.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T11:02:36;12.40;;;10.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T11:05:08;13.50;;;9.60;;
34204;SDS011;20471;49.680;20.074;2023-08-30T11:07:36;13.60;;;10.10;;
34204;SDS011;20471;49.680;20.074;2023-08-30T11:10:04;13.20;;;10.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T11:12:35;14.60;;;10.60;;
34204;SDS011;20471;49.680;20.074;2023-08-30T11:15:03;11.90;;;10.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T11:17:31;11.50;;;10.20;;
34204;SDS011;20471;49.680;20.074;2023-08-30T11:20:11;13.70;;;11.40;;
34204;SDS011;20471;49.680;20.074;2023-08-30T11:22:43;13.30;;;11.80;;
34204;SDS011;20471;49.680;20.074;2023-08-30T11:25:13;15.50;;;12.20;;
34204;SDS011;20471;49.680;20.074;2023-08-30T11:27:42;13.20;;;11.50;;
34204;SDS011;20471;49.680;20.074;2023-08-30T11:30:10;16.00;;;12.50;;
34204;SDS011;20471;49.680;20.074;2023-08-30T11:32:39;16.90;;;12.20;;
34204;SDS011;20471;49.680;20.074;2023-08-30T11:35:09;16.60;;;13.50;;
34204;SDS011;20471;49.680;20.074;2023-08-30T11:37:36;17.60;;;13.80;;
34204;SDS011;20471;49.680;20.074;2023-08-30T11:40:04;16.90;;;14.30;;
34204;SDS011;20471;49.680;20.074;2023-08-30T11:42:33;15.50;;;13.50;;
34204;SDS011;20471;49.680;20.074;2023-08-30T11:45:01;19.40;;;13.60;;
34204;SDS011;20471;49.680;20.074;2023-08-30T11:47:30;18.30;;;13.50;;
34204;SDS011;20471;49.680;20.074;2023-08-30T11:49:58;22.40;;;13.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T11:52:27;21.10;;;13.10;;
34204;SDS011;20471;49.680;20.074;2023-08-30T11:54:55;10.90;;;7.10;;
34204;SDS011;20471;49.680;20.074;2023-08-30T11:57:23;13.40;;;5.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T11:59:52;13.10;;;5.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T12:02:20;8.60;;;6.50;;
34204;SDS011;20471;49.680;20.074;2023-08-30T12:04:49;9.20;;;5.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T12:07:20;5.10;;;4.20;;
34204;SDS011;20471;49.680;20.074;2023-08-30T12:09:50;5.00;;;3.50;;
34204;SDS011;20471;49.680;20.074;2023-08-30T12:12:18;3.90;;;3.60;;
34204;SDS011;20471;49.680;20.074;2023-08-30T12:14:54;4.70;;;3.30;;
34204;SDS011;20471;49.680;20.074;2023-08-30T12:17:22;3.50;;;3.20;;
34204;SDS011;20471;49.680;20.074;2023-08-30T12:19:59;4.70;;;4.10;;
34204;SDS011;20471;49.680;20.074;2023-08-30T12:22:38;9.70;;;6.60;;
34204;SDS011;20471;49.680;20.074;2023-08-30T12:25:28;6.30;;;4.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T12:27:57;10.50;;;8.50;;
34204;SDS011;20471;49.680;20.074;2023-08-30T12:30:24;7.30;;;6.30;;
34204;SDS011;20471;49.680;20.074;2023-08-30T12:32:59;6.90;;;6.10;;
34204;SDS011;20471;49.680;20.074;2023-08-30T12:35:28;6.60;;;5.20;;
34204;SDS011;20471;49.680;20.074;2023-08-30T12:37:55;6.30;;;5.40;;
34204;SDS011;20471;49.680;20.074;2023-08-30T12:40:23;5.60;;;4.60;;
34204;SDS011;20471;49.680;20.074;2023-08-30T12:42:51;6.80;;;5.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T12:45:18;5.30;;;4.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T12:47:47;4.90;;;4.40;;
34204;SDS011;20471;49.680;20.074;2023-08-30T12:50:14;6.00;;;5.30;;
34204;SDS011;20471;49.680;20.074;2023-08-30T12:52:42;5.80;;;4.20;;
34204;SDS011;20471;49.680;20.074;2023-08-30T12:55:10;7.10;;;4.40;;
34204;SDS011;20471;49.680;20.074;2023-08-30T12:57:37;6.60;;;4.60;;
34204;SDS011;20471;49.680;20.074;2023-08-30T13:00:05;6.80;;;4.40;;
34204;SDS011;20471;49.680;20.074;2023-08-30T13:02:33;5.70;;;4.80;;
34204;SDS011;20471;49.680;20.074;2023-08-30T13:05:01;8.70;;;5.80;;
34204;SDS011;20471;49.680;20.074;2023-08-30T13:07:29;8.30;;;6.40;;
34204;SDS011;20471;49.680;20.074;2023-08-30T13:09:57;8.00;;;6.90;;
34204;SDS011;20471;49.680;20.074;2023-08-30T13:12:24;8.00;;;6.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T13:14:52;7.90;;;6.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T13:17:20;10.20;;;7.50;;
34204;SDS011;20471;49.680;20.074;2023-08-30T13:19:47;8.10;;;7.20;;
34204;SDS011;20471;49.680;20.074;2023-08-30T13:22:15;11.00;;;7.10;;
34204;SDS011;20471;49.680;20.074;2023-08-30T13:24:44;7.80;;;7.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T13:27:13;9.90;;;8.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T13:29:41;10.00;;;8.30;;
34204;SDS011;20471;49.680;20.074;2023-08-30T13:32:09;11.10;;;9.10;;
34204;SDS011;20471;49.680;20.074;2023-08-30T13:34:38;12.40;;;10.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T13:37:06;11.20;;;9.10;;
34204;SDS011;20471;49.680;20.074;2023-08-30T13:39:34;13.70;;;10.60;;
34204;SDS011;20471;49.680;20.074;2023-08-30T13:42:02;15.60;;;12.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T13:44:29;18.50;;;13.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T13:46:59;20.00;;;14.50;;
34204;SDS011;20471;49.680;20.074;2023-08-30T13:49:31;18.10;;;15.30;;
34204;SDS011;20471;49.680;20.074;2023-08-30T13:51:59;19.40;;;14.80;;
34204;SDS011;20471;49.680;20.074;2023-08-30T13:54:26;18.10;;;15.30;;
34204;SDS011;20471;49.680;20.074;2023-08-30T13:56:58;21.20;;;16.40;;
34204;SDS011;20471;49.680;20.074;2023-08-30T13:59:26;19.60;;;16.10;;
34204;SDS011;20471;49.680;20.074;2023-08-30T14:01:54;19.60;;;15.40;;
34204;SDS011;20471;49.680;20.074;2023-08-30T14:04:24;19.10;;;16.50;;
34204;SDS011;20471;49.680;20.074;2023-08-30T14:06:52;19.10;;;15.40;;
34204;SDS011;20471;49.680;20.074;2023-08-30T14:09:19;17.70;;;14.80;;
34204;SDS011;20471;49.680;20.074;2023-08-30T14:11:47;19.20;;;15.10;;
34204;SDS011;20471;49.680;20.074;2023-08-30T14:14:15;19.80;;;14.40;;
34204;SDS011;20471;49.680;20.074;2023-08-30T14:16:42;16.10;;;14.00;;
34204;SDS011;20471;49.680;20.074;2023-08-30T14:19:10;17.50;;;15.60;;
34204;SDS011;20471;49.680;20.074;2023-08-30T14:21:38;16.70;;;14.50;;
34204;SDS011;20471;49.680;20.074;2023-08-30T14:24:05;18.50;;;14.50;;
34204;SDS011;20471;49.680;20.074;2023-08-30T14:26:33;17.50;;;14.60;;
34204;SDS011;20471;49.680;20.074;2023-08-30T14:29:01;19.70;;;15.10;;
34204;SDS011;20471;49.680;20.074;2023-08-30T14:31:29;18.70;;;15.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T14:33:57;18.00;;;14.70;;
34204;SDS011;20471;49.680;20.074;2023-08-30T14:36:25;19.00;;;16.00;;