sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16660;SDS011;8444;52.012;5.048;2022-07-06T00:01:09;4.60;;;1.93;;
16660;SDS011;8444;52.012;5.048;2022-07-06T00:03:34;5.80;;;2.03;;
16660;SDS011;8444;52.012;5.048;2022-07-06T00:05:59;4.03;;;2.10;;
16660;SDS011;8444;52.012;5.048;2022-07-06T00:08:25;2.17;;;1.93;;
16660;SDS011;8444;52.012;5.048;2022-07-06T00:10:50;3.67;;;2.20;;
16660;SDS011;8444;52.012;5.048;2022-07-06T00:13:15;5.57;;;1.90;;
16660;SDS011;8444;52.012;5.048;2022-07-06T00:15:40;4.60;;;2.67;;
16660;SDS011;8444;52.012;5.048;2022-07-06T00:18:05;5.43;;;2.20;;
16660;SDS011;8444;52.012;5.048;2022-07-06T00:20:31;4.20;;;2.07;;
16660;SDS011;8444;52.012;5.048;2022-07-06T00:22:56;2.00;;;1.80;;
16660;SDS011;8444;52.012;5.048;2022-07-06T00:25:21;2.47;;;1.73;;
16660;SDS011;8444;52.012;5.048;2022-07-06T00:27:46;2.67;;;1.80;;
16660;SDS011;8444;52.012;5.048;2022-07-06T00:30:11;3.47;;;2.27;;
16660;SDS011;8444;52.012;5.048;2022-07-06T00:32:37;3.47;;;2.00;;
16660;SDS011;8444;52.012;5.048;2022-07-06T00:35:02;2.67;;;2.23;;
16660;SDS011;8444;52.012;5.048;2022-07-06T00:37:27;3.57;;;2.03;;
16660;SDS011;8444;52.012;5.048;2022-07-06T00:39:53;3.83;;;2.07;;
16660;SDS011;8444;52.012;5.048;2022-07-06T00:42:18;3.47;;;2.00;;
16660;SDS011;8444;52.012;5.048;2022-07-06T00:44:43;2.60;;;1.77;;
16660;SDS011;8444;52.012;5.048;2022-07-06T00:47:08;2.40;;;1.90;;
16660;SDS011;8444;52.012;5.048;2022-07-06T00:49:34;4.03;;;1.77;;
16660;SDS011;8444;52.012;5.048;2022-07-06T00:52:18;3.60;;;2.27;;
16660;SDS011;8444;52.012;5.048;2022-07-06T00:54:43;3.73;;;2.20;;
16660;SDS011;8444;52.012;5.048;2022-07-06T00:57:09;4.80;;;2.57;;
16660;SDS011;8444;52.012;5.048;2022-07-06T00:59:34;4.07;;;2.10;;
16660;SDS011;8444;52.012;5.048;2022-07-06T01:02:00;5.10;;;2.20;;
16660;SDS011;8444;52.012;5.048;2022-07-06T01:04:25;3.67;;;2.33;;
16660;SDS011;8444;52.012;5.048;2022-07-06T01:06:50;3.53;;;2.20;;
16660;SDS011;8444;52.012;5.048;2022-07-06T01:09:16;2.77;;;1.93;;
16660;SDS011;8444;52.012;5.048;2022-07-06T01:11:41;2.83;;;2.33;;
16660;SDS011;8444;52.012;5.048;2022-07-06T01:14:06;6.33;;;2.37;;
16660;SDS011;8444;52.012;5.048;2022-07-06T01:16:32;3.03;;;1.90;;
16660;SDS011;8444;52.012;5.048;2022-07-06T01:18:57;6.53;;;2.20;;
16660;SDS011;8444;52.012;5.048;2022-07-06T01:21:22;5.97;;;2.07;;
16660;SDS011;8444;52.012;5.048;2022-07-06T01:23:47;5.43;;;2.53;;
16660;SDS011;8444;52.012;5.048;2022-07-06T01:26:14;3.10;;;1.93;;
16660;SDS011;8444;52.012;5.048;2022-07-06T01:28:40;2.30;;;2.10;;
16660;SDS011;8444;52.012;5.048;2022-07-06T01:31:05;6.13;;;2.83;;
16660;SDS011;8444;52.012;5.048;2022-07-06T01:33:38;3.30;;;2.17;;
16660;SDS011;8444;52.012;5.048;2022-07-06T01:36:03;3.07;;;1.90;;
16660;SDS011;8444;52.012;5.048;2022-07-06T01:38:28;5.37;;;2.60;;
16660;SDS011;8444;52.012;5.048;2022-07-06T01:40:53;3.60;;;2.20;;
16660;SDS011;8444;52.012;5.048;2022-07-06T01:43:19;4.90;;;3.50;;
16660;SDS011;8444;52.012;5.048;2022-07-06T01:45:44;23.17;;;3.63;;
16660;SDS011;8444;52.012;5.048;2022-07-06T01:48:09;3.47;;;1.80;;
16660;SDS011;8444;52.012;5.048;2022-07-06T01:50:34;3.40;;;2.07;;
16660;SDS011;8444;52.012;5.048;2022-07-06T01:53:00;2.77;;;2.00;;
16660;SDS011;8444;52.012;5.048;2022-07-06T01:55:25;3.83;;;2.40;;
16660;SDS011;8444;52.012;5.048;2022-07-06T01:57:50;3.13;;;2.13;;
16660;SDS011;8444;52.012;5.048;2022-07-06T02:00:15;5.13;;;3.13;;
16660;SDS011;8444;52.012;5.048;2022-07-06T02:02:40;5.53;;;3.37;;
16660;SDS011;8444;52.012;5.048;2022-07-06T02:05:05;4.90;;;2.47;;
16660;SDS011;8444;52.012;5.048;2022-07-06T02:07:31;3.63;;;2.00;;
16660;SDS011;8444;52.012;5.048;2022-07-06T02:09:56;4.37;;;2.00;;
16660;SDS011;8444;52.012;5.048;2022-07-06T02:12:21;3.50;;;2.53;;
16660;SDS011;8444;52.012;5.048;2022-07-06T02:14:46;5.37;;;2.40;;
16660;SDS011;8444;52.012;5.048;2022-07-06T02:17:12;4.37;;;1.97;;
16660;SDS011;8444;52.012;5.048;2022-07-06T02:19:37;6.40;;;3.57;;
16660;SDS011;8444;52.012;5.048;2022-07-06T02:22:02;5.90;;;3.43;;
16660;SDS011;8444;52.012;5.048;2022-07-06T02:24:28;2.90;;;2.33;;
16660;SDS011;8444;52.012;5.048;2022-07-06T02:26:53;4.20;;;2.20;;
16660;SDS011;8444;52.012;5.048;2022-07-06T02:29:18;2.47;;;1.97;;
16660;SDS011;8444;52.012;5.048;2022-07-06T02:31:44;5.00;;;3.37;;
16660;SDS011;8444;52.012;5.048;2022-07-06T02:34:09;4.23;;;2.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T02:36:35;4.13;;;2.10;;
16660;SDS011;8444;52.012;5.048;2022-07-06T02:39:00;4.33;;;2.27;;
16660;SDS011;8444;52.012;5.048;2022-07-06T02:41:25;4.60;;;2.00;;
16660;SDS011;8444;52.012;5.048;2022-07-06T02:43:50;3.43;;;1.80;;
16660;SDS011;8444;52.012;5.048;2022-07-06T02:46:15;2.40;;;2.20;;
16660;SDS011;8444;52.012;5.048;2022-07-06T02:48:41;2.83;;;2.20;;
16660;SDS011;8444;52.012;5.048;2022-07-06T02:51:06;4.47;;;2.07;;
16660;SDS011;8444;52.012;5.048;2022-07-06T02:53:31;2.80;;;2.00;;
16660;SDS011;8444;52.012;5.048;2022-07-06T02:55:56;4.47;;;1.80;;
16660;SDS011;8444;52.012;5.048;2022-07-06T02:58:21;4.73;;;2.10;;
16660;SDS011;8444;52.012;5.048;2022-07-06T03:00:46;2.93;;;1.90;;
16660;SDS011;8444;52.012;5.048;2022-07-06T03:03:12;3.13;;;2.00;;
16660;SDS011;8444;52.012;5.048;2022-07-06T03:05:37;6.20;;;2.00;;
16660;SDS011;8444;52.012;5.048;2022-07-06T03:08:02;3.00;;;1.87;;
16660;SDS011;8444;52.012;5.048;2022-07-06T03:10:27;2.70;;;1.90;;
16660;SDS011;8444;52.012;5.048;2022-07-06T03:12:53;4.87;;;2.03;;
16660;SDS011;8444;52.012;5.048;2022-07-06T03:15:18;3.73;;;2.03;;
16660;SDS011;8444;52.012;5.048;2022-07-06T03:17:43;2.53;;;1.90;;
16660;SDS011;8444;52.012;5.048;2022-07-06T03:20:08;3.13;;;1.80;;
16660;SDS011;8444;52.012;5.048;2022-07-06T03:22:33;3.13;;;1.77;;
16660;SDS011;8444;52.012;5.048;2022-07-06T03:24:59;3.50;;;2.03;;
16660;SDS011;8444;52.012;5.048;2022-07-06T03:27:24;3.23;;;1.90;;
16660;SDS011;8444;52.012;5.048;2022-07-06T03:29:49;2.63;;;1.60;;
16660;SDS011;8444;52.012;5.048;2022-07-06T03:32:14;1.63;;;1.50;;
16660;SDS011;8444;52.012;5.048;2022-07-06T03:34:39;1.87;;;1.40;;
16660;SDS011;8444;52.012;5.048;2022-07-06T03:37:04;3.23;;;1.60;;
16660;SDS011;8444;52.012;5.048;2022-07-06T03:39:31;1.50;;;1.40;;
16660;SDS011;8444;52.012;5.048;2022-07-06T03:41:56;4.80;;;1.83;;
16660;SDS011;8444;52.012;5.048;2022-07-06T03:44:21;2.60;;;1.25;;
16660;SDS011;8444;52.012;5.048;2022-07-06T03:46:46;3.30;;;1.70;;
16660;SDS011;8444;52.012;5.048;2022-07-06T03:49:11;3.42;;;1.70;;
16660;SDS011;8444;52.012;5.048;2022-07-06T03:51:37;3.38;;;1.65;;
16660;SDS011;8444;52.012;5.048;2022-07-06T03:54:02;4.22;;;1.85;;
16660;SDS011;8444;52.012;5.048;2022-07-06T03:56:28;2.00;;;1.33;;
16660;SDS011;8444;52.012;5.048;2022-07-06T03:58:53;3.03;;;2.17;;
16660;SDS011;8444;52.012;5.048;2022-07-06T04:01:18;3.15;;;1.48;;
16660;SDS011;8444;52.012;5.048;2022-07-06T04:03:44;3.38;;;1.50;;
16660;SDS011;8444;52.012;5.048;2022-07-06T04:06:09;3.28;;;1.55;;
16660;SDS011;8444;52.012;5.048;2022-07-06T04:08:34;5.78;;;3.08;;
16660;SDS011;8444;52.012;5.048;2022-07-06T04:11:00;2.08;;;1.60;;
16660;SDS011;8444;52.012;5.048;2022-07-06T04:13:25;4.60;;;1.73;;
16660;SDS011;8444;52.012;5.048;2022-07-06T04:15:50;6.80;;;3.20;;
16660;SDS011;8444;52.012;5.048;2022-07-06T04:18:16;4.15;;;2.78;;
16660;SDS011;8444;52.012;5.048;2022-07-06T04:20:41;3.78;;;1.60;;
16660;SDS011;8444;52.012;5.048;2022-07-06T04:23:06;3.38;;;1.23;;
16660;SDS011;8444;52.012;5.048;2022-07-06T04:25:31;3.28;;;1.73;;
16660;SDS011;8444;52.012;5.048;2022-07-06T04:27:57;1.98;;;1.50;;
16660;SDS011;8444;52.012;5.048;2022-07-06T04:30:22;3.33;;;1.10;;
16660;SDS011;8444;52.012;5.048;2022-07-06T04:32:47;2.33;;;1.65;;
16660;SDS011;8444;52.012;5.048;2022-07-06T04:35:12;5.35;;;1.50;;
16660;SDS011;8444;52.012;5.048;2022-07-06T04:37:38;1.58;;;1.25;;
16660;SDS011;8444;52.012;5.048;2022-07-06T04:40:03;4.35;;;1.55;;
16660;SDS011;8444;52.012;5.048;2022-07-06T04:42:28;2.45;;;1.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T04:44:54;2.70;;;1.83;;
16660;SDS011;8444;52.012;5.048;2022-07-06T04:47:19;2.38;;;1.40;;
16660;SDS011;8444;52.012;5.048;2022-07-06T04:49:44;2.53;;;1.13;;
16660;SDS011;8444;52.012;5.048;2022-07-06T04:52:09;1.50;;;1.20;;
16660;SDS011;8444;52.012;5.048;2022-07-06T04:54:34;4.57;;;1.73;;
16660;SDS011;8444;52.012;5.048;2022-07-06T04:56:59;1.50;;;1.02;;
16660;SDS011;8444;52.012;5.048;2022-07-06T04:59:25;2.33;;;1.13;;
16660;SDS011;8444;52.012;5.048;2022-07-06T05:01:50;3.10;;;0.80;;
16660;SDS011;8444;52.012;5.048;2022-07-06T05:04:15;3.78;;;1.20;;
16660;SDS011;8444;52.012;5.048;2022-07-06T05:06:43;1.98;;;0.90;;
16660;SDS011;8444;52.012;5.048;2022-07-06T05:09:08;1.77;;;1.15;;
16660;SDS011;8444;52.012;5.048;2022-07-06T05:11:33;3.20;;;1.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T05:13:58;1.40;;;1.00;;
16660;SDS011;8444;52.012;5.048;2022-07-06T05:16:24;2.87;;;1.23;;
16660;SDS011;8444;52.012;5.048;2022-07-06T05:18:49;1.10;;;0.93;;
16660;SDS011;8444;52.012;5.048;2022-07-06T05:21:14;1.35;;;1.00;;
16660;SDS011;8444;52.012;5.048;2022-07-06T05:23:39;1.42;;;0.82;;
16660;SDS011;8444;52.012;5.048;2022-07-06T05:26:05;1.00;;;0.68;;
16660;SDS011;8444;52.012;5.048;2022-07-06T05:28:30;1.20;;;0.98;;
16660;SDS011;8444;52.012;5.048;2022-07-06T05:30:55;2.50;;;1.00;;
16660;SDS011;8444;52.012;5.048;2022-07-06T05:33:20;1.37;;;0.70;;
16660;SDS011;8444;52.012;5.048;2022-07-06T05:35:45;4.25;;;1.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T05:38:10;2.45;;;1.10;;
16660;SDS011;8444;52.012;5.048;2022-07-06T05:40:36;3.78;;;1.00;;
16660;SDS011;8444;52.012;5.048;2022-07-06T05:43:01;2.03;;;0.98;;
16660;SDS011;8444;52.012;5.048;2022-07-06T05:45:26;1.98;;;1.00;;
16660;SDS011;8444;52.012;5.048;2022-07-06T05:47:51;1.27;;;1.00;;
16660;SDS011;8444;52.012;5.048;2022-07-06T05:50:55;1.88;;;1.00;;
16660;SDS011;8444;52.012;5.048;2022-07-06T05:53:20;1.45;;;1.35;;
16660;SDS011;8444;52.012;5.048;2022-07-06T05:55:46;3.50;;;1.27;;
16660;SDS011;8444;52.012;5.048;2022-07-06T05:58:11;1.83;;;1.42;;
16660;SDS011;8444;52.012;5.048;2022-07-06T06:00:36;4.07;;;1.38;;
16660;SDS011;8444;52.012;5.048;2022-07-06T06:03:01;2.63;;;1.60;;
16660;SDS011;8444;52.012;5.048;2022-07-06T06:05:27;1.77;;;1.20;;
16660;SDS011;8444;52.012;5.048;2022-07-06T06:07:52;2.25;;;1.13;;
16660;SDS011;8444;52.012;5.048;2022-07-06T06:10:18;3.15;;;1.88;;
16660;SDS011;8444;52.012;5.048;2022-07-06T06:12:44;3.42;;;1.10;;
16660;SDS011;8444;52.012;5.048;2022-07-06T06:15:09;1.48;;;0.90;;
16660;SDS011;8444;52.012;5.048;2022-07-06T06:17:35;1.52;;;0.70;;
16660;SDS011;8444;52.012;5.048;2022-07-06T06:20:00;1.67;;;1.13;;
16660;SDS011;8444;52.012;5.048;2022-07-06T06:22:25;1.70;;;0.70;;
16660;SDS011;8444;52.012;5.048;2022-07-06T06:24:51;4.95;;;1.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T06:27:16;3.03;;;0.77;;
16660;SDS011;8444;52.012;5.048;2022-07-06T06:29:41;3.33;;;1.05;;
16660;SDS011;8444;52.012;5.048;2022-07-06T06:32:09;6.00;;;0.85;;
16660;SDS011;8444;52.012;5.048;2022-07-06T06:34:34;2.65;;;0.60;;
16660;SDS011;8444;52.012;5.048;2022-07-06T06:36:59;5.83;;;0.70;;
16660;SDS011;8444;52.012;5.048;2022-07-06T06:39:24;6.50;;;2.42;;
16660;SDS011;8444;52.012;5.048;2022-07-06T06:41:49;3.53;;;0.57;;
16660;SDS011;8444;52.012;5.048;2022-07-06T06:44:14;3.67;;;0.70;;
16660;SDS011;8444;52.012;5.048;2022-07-06T06:46:40;2.05;;;1.13;;
16660;SDS011;8444;52.012;5.048;2022-07-06T06:49:05;1.55;;;0.75;;
16660;SDS011;8444;52.012;5.048;2022-07-06T06:51:31;3.07;;;1.47;;
16660;SDS011;8444;52.012;5.048;2022-07-06T06:53:56;3.80;;;0.70;;
16660;SDS011;8444;52.012;5.048;2022-07-06T06:56:21;1.70;;;0.70;;
16660;SDS011;8444;52.012;5.048;2022-07-06T06:58:46;3.97;;;0.70;;
16660;SDS011;8444;52.012;5.048;2022-07-06T07:01:11;0.70;;;0.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T07:03:36;2.90;;;0.60;;
16660;SDS011;8444;52.012;5.048;2022-07-06T07:06:02;2.70;;;0.50;;
16660;SDS011;8444;52.012;5.048;2022-07-06T07:08:27;2.92;;;1.15;;
16660;SDS011;8444;52.012;5.048;2022-07-06T07:10:52;3.65;;;0.50;;
16660;SDS011;8444;52.012;5.048;2022-07-06T07:13:17;2.50;;;0.93;;
16660;SDS011;8444;52.012;5.048;2022-07-06T07:15:43;4.68;;;0.90;;
16660;SDS011;8444;52.012;5.048;2022-07-06T07:18:08;1.05;;;0.40;;
16660;SDS011;8444;52.012;5.048;2022-07-06T07:20:33;1.88;;;0.40;;
16660;SDS011;8444;52.012;5.048;2022-07-06T07:22:59;4.65;;;0.60;;
16660;SDS011;8444;52.012;5.048;2022-07-06T07:25:24;1.38;;;0.50;;
16660;SDS011;8444;52.012;5.048;2022-07-06T07:27:49;1.33;;;0.47;;
16660;SDS011;8444;52.012;5.048;2022-07-06T07:30:15;1.48;;;0.52;;
16660;SDS011;8444;52.012;5.048;2022-07-06T07:32:40;2.97;;;0.35;;
16660;SDS011;8444;52.012;5.048;2022-07-06T07:35:05;2.10;;;0.40;;
16660;SDS011;8444;52.012;5.048;2022-07-06T07:37:31;2.15;;;0.40;;
16660;SDS011;8444;52.012;5.048;2022-07-06T07:39:56;1.70;;;0.50;;
16660;SDS011;8444;52.012;5.048;2022-07-06T07:42:21;2.70;;;0.40;;
16660;SDS011;8444;52.012;5.048;2022-07-06T07:44:46;1.37;;;0.47;;
16660;SDS011;8444;52.012;5.048;2022-07-06T07:47:11;2.80;;;0.40;;
16660;SDS011;8444;52.012;5.048;2022-07-06T07:49:37;3.13;;;0.33;;
16660;SDS011;8444;52.012;5.048;2022-07-06T07:52:02;1.23;;;0.20;;
16660;SDS011;8444;52.012;5.048;2022-07-06T07:54:27;1.25;;;0.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T07:56:52;1.38;;;0.10;;
16660;SDS011;8444;52.012;5.048;2022-07-06T07:59:19;1.15;;;0.20;;
16660;SDS011;8444;52.012;5.048;2022-07-06T08:01:44;3.50;;;0.33;;
16660;SDS011;8444;52.012;5.048;2022-07-06T08:04:09;0.93;;;0.37;;
16660;SDS011;8444;52.012;5.048;2022-07-06T08:06:34;1.25;;;0.43;;
16660;SDS011;8444;52.012;5.048;2022-07-06T08:08:59;1.92;;;0.50;;
16660;SDS011;8444;52.012;5.048;2022-07-06T08:11:25;1.17;;;0.35;;
16660;SDS011;8444;52.012;5.048;2022-07-06T08:13:50;1.35;;;0.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T08:16:16;0.93;;;0.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T08:18:41;1.90;;;0.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T08:21:07;2.83;;;0.45;;
16660;SDS011;8444;52.012;5.048;2022-07-06T08:23:32;1.33;;;0.40;;
16660;SDS011;8444;52.012;5.048;2022-07-06T08:25:59;1.15;;;0.20;;
16660;SDS011;8444;52.012;5.048;2022-07-06T08:28:25;1.25;;;0.50;;
16660;SDS011;8444;52.012;5.048;2022-07-06T08:30:50;1.93;;;0.40;;
16660;SDS011;8444;52.012;5.048;2022-07-06T08:33:15;0.57;;;0.13;;
16660;SDS011;8444;52.012;5.048;2022-07-06T08:35:40;0.77;;;0.22;;
16660;SDS011;8444;52.012;5.048;2022-07-06T08:38:05;0.57;;;0.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T08:40:32;1.30;;;0.38;;
16660;SDS011;8444;52.012;5.048;2022-07-06T08:42:58;1.02;;;0.50;;
16660;SDS011;8444;52.012;5.048;2022-07-06T08:45:24;0.80;;;0.32;;
16660;SDS011;8444;52.012;5.048;2022-07-06T08:47:50;1.60;;;0.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T08:50:15;3.05;;;0.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T08:52:41;2.47;;;0.43;;
16660;SDS011;8444;52.012;5.048;2022-07-06T08:55:08;1.90;;;0.22;;
16660;SDS011;8444;52.012;5.048;2022-07-06T08:57:33;1.20;;;0.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T08:59:58;0.90;;;0.20;;
16660;SDS011;8444;52.012;5.048;2022-07-06T09:02:24;1.95;;;0.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T09:04:50;2.15;;;0.38;;
16660;SDS011;8444;52.012;5.048;2022-07-06T09:07:18;0.30;;;0.20;;
16660;SDS011;8444;52.012;5.048;2022-07-06T09:09:44;0.45;;;0.20;;
16660;SDS011;8444;52.012;5.048;2022-07-06T09:12:13;1.17;;;0.20;;
16660;SDS011;8444;52.012;5.048;2022-07-06T09:14:38;2.80;;;1.33;;
16660;SDS011;8444;52.012;5.048;2022-07-06T09:17:04;0.50;;;0.20;;
16660;SDS011;8444;52.012;5.048;2022-07-06T09:19:33;1.17;;;0.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T09:21:59;0.47;;;0.20;;
16660;SDS011;8444;52.012;5.048;2022-07-06T09:24:24;1.13;;;0.35;;
16660;SDS011;8444;52.012;5.048;2022-07-06T09:26:54;2.25;;;0.35;;
16660;SDS011;8444;52.012;5.048;2022-07-06T09:29:24;2.50;;;0.63;;
16660;SDS011;8444;52.012;5.048;2022-07-06T09:31:58;2.83;;;0.50;;
16660;SDS011;8444;52.012;5.048;2022-07-06T09:34:24;1.33;;;0.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T09:36:50;0.30;;;0.20;;
16660;SDS011;8444;52.012;5.048;2022-07-06T09:39:25;0.50;;;0.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T09:41:55;0.65;;;0.38;;
16660;SDS011;8444;52.012;5.048;2022-07-06T09:44:21;2.53;;;0.35;;
16660;SDS011;8444;52.012;5.048;2022-07-06T09:46:46;1.30;;;0.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T09:49:12;1.15;;;0.20;;
16660;SDS011;8444;52.012;5.048;2022-07-06T09:51:38;1.00;;;0.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T09:54:05;0.77;;;0.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T09:56:36;0.57;;;0.25;;
16660;SDS011;8444;52.012;5.048;2022-07-06T09:59:07;1.42;;;0.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T10:01:32;1.27;;;0.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T10:03:58;0.85;;;0.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T10:06:24;1.03;;;0.23;;
16660;SDS011;8444;52.012;5.048;2022-07-06T10:08:49;1.30;;;0.35;;
16660;SDS011;8444;52.012;5.048;2022-07-06T10:11:15;0.70;;;0.28;;
16660;SDS011;8444;52.012;5.048;2022-07-06T10:13:40;0.65;;;0.20;;
16660;SDS011;8444;52.012;5.048;2022-07-06T10:16:07;3.28;;;0.50;;
16660;SDS011;8444;52.012;5.048;2022-07-06T10:18:32;3.35;;;0.40;;
16660;SDS011;8444;52.012;5.048;2022-07-06T10:20:58;1.00;;;0.40;;
16660;SDS011;8444;52.012;5.048;2022-07-06T10:23:24;3.30;;;0.50;;
16660;SDS011;8444;52.012;5.048;2022-07-06T10:25:49;1.08;;;0.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T10:28:16;2.00;;;0.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T10:30:42;1.60;;;0.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T10:33:08;1.42;;;0.47;;
16660;SDS011;8444;52.012;5.048;2022-07-06T10:35:34;1.30;;;0.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T10:38:03;0.50;;;0.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T10:40:35;0.88;;;0.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T10:43:19;1.83;;;0.50;;
16660;SDS011;8444;52.012;5.048;2022-07-06T10:50:55;0.90;;;0.20;;
16660;SDS011;8444;52.012;5.048;2022-07-06T10:53:22;0.77;;;0.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T10:55:50;1.13;;;0.25;;
16660;SDS011;8444;52.012;5.048;2022-07-06T11:01:00;0.63;;;0.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T11:06:15;1.92;;;0.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T11:08:42;0.38;;;0.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T11:11:11;1.40;;;0.35;;
16660;SDS011;8444;52.012;5.048;2022-07-06T11:14:22;0.85;;;0.40;;
16660;SDS011;8444;52.012;5.048;2022-07-06T11:16:23;2.70;;;0.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T11:19:01;1.45;;;0.45;;
16660;SDS011;8444;52.012;5.048;2022-07-06T11:21:36;1.73;;;0.50;;
16660;SDS011;8444;52.012;5.048;2022-07-06T11:24:03;1.42;;;0.28;;
16660;SDS011;8444;52.012;5.048;2022-07-06T11:26:28;0.52;;;0.20;;
16660;SDS011;8444;52.012;5.048;2022-07-06T11:28:54;0.70;;;0.20;;
16660;SDS011;8444;52.012;5.048;2022-07-06T11:31:20;0.93;;;0.50;;
16660;SDS011;8444;52.012;5.048;2022-07-06T11:33:46;2.33;;;0.40;;
16660;SDS011;8444;52.012;5.048;2022-07-06T11:38:37;1.60;;;0.47;;
16660;SDS011;8444;52.012;5.048;2022-07-06T11:41:02;1.03;;;0.43;;
16660;SDS011;8444;52.012;5.048;2022-07-06T11:43:27;2.13;;;0.37;;
16660;SDS011;8444;52.012;5.048;2022-07-06T11:45:52;4.40;;;0.50;;
16660;SDS011;8444;52.012;5.048;2022-07-06T11:48:17;2.63;;;0.63;;
16660;SDS011;8444;52.012;5.048;2022-07-06T11:50:43;0.63;;;0.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T11:53:08;3.30;;;0.33;;
16660;SDS011;8444;52.012;5.048;2022-07-06T11:55:33;2.10;;;0.70;;
16660;SDS011;8444;52.012;5.048;2022-07-06T11:57:58;2.07;;;0.40;;
16660;SDS011;8444;52.012;5.048;2022-07-06T12:00:25;2.55;;;0.50;;
16660;SDS011;8444;52.012;5.048;2022-07-06T12:03:02;3.55;;;0.60;;
16660;SDS011;8444;52.012;5.048;2022-07-06T12:05:31;1.67;;;0.40;;
16660;SDS011;8444;52.012;5.048;2022-07-06T12:08:05;1.40;;;0.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T12:10:34;0.47;;;0.22;;
16660;SDS011;8444;52.012;5.048;2022-07-06T12:13:04;5.80;;;0.70;;
16660;SDS011;8444;52.012;5.048;2022-07-06T12:15:29;2.28;;;0.82;;
16660;SDS011;8444;52.012;5.048;2022-07-06T12:17:54;2.22;;;0.55;;
16660;SDS011;8444;52.012;5.048;2022-07-06T12:20:20;1.13;;;0.43;;
16660;SDS011;8444;52.012;5.048;2022-07-06T12:22:45;1.60;;;0.60;;
16660;SDS011;8444;52.012;5.048;2022-07-06T12:25:10;2.27;;;0.60;;
16660;SDS011;8444;52.012;5.048;2022-07-06T12:27:35;2.20;;;0.40;;
16660;SDS011;8444;52.012;5.048;2022-07-06T12:30:10;2.37;;;0.50;;
16660;SDS011;8444;52.012;5.048;2022-07-06T12:32:35;2.00;;;0.47;;
16660;SDS011;8444;52.012;5.048;2022-07-06T12:35:10;1.23;;;0.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T12:37:36;2.70;;;0.50;;
16660;SDS011;8444;52.012;5.048;2022-07-06T12:40:02;4.50;;;0.98;;
16660;SDS011;8444;52.012;5.048;2022-07-06T12:42:27;3.42;;;0.50;;
16660;SDS011;8444;52.012;5.048;2022-07-06T12:44:53;4.13;;;0.47;;
16660;SDS011;8444;52.012;5.048;2022-07-06T12:47:19;2.33;;;0.50;;
16660;SDS011;8444;52.012;5.048;2022-07-06T12:49:46;1.63;;;0.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T12:52:12;2.10;;;0.60;;
16660;SDS011;8444;52.012;5.048;2022-07-06T12:54:47;3.05;;;0.60;;
16660;SDS011;8444;52.012;5.048;2022-07-06T12:57:22;1.25;;;0.52;;
16660;SDS011;8444;52.012;5.048;2022-07-06T13:02:34;4.07;;;0.70;;
16660;SDS011;8444;52.012;5.048;2022-07-06T13:05:03;1.02;;;0.40;;
16660;SDS011;8444;52.012;5.048;2022-07-06T13:07:29;0.68;;;0.50;;
16660;SDS011;8444;52.012;5.048;2022-07-06T13:09:56;1.23;;;0.50;;
16660;SDS011;8444;52.012;5.048;2022-07-06T13:12:22;1.83;;;0.73;;
16660;SDS011;8444;52.012;5.048;2022-07-06T13:14:48;1.67;;;0.73;;
16660;SDS011;8444;52.012;5.048;2022-07-06T13:17:13;2.78;;;0.70;;
16660;SDS011;8444;52.012;5.048;2022-07-06T13:19:38;2.28;;;0.93;;
16660;SDS011;8444;52.012;5.048;2022-07-06T13:22:03;1.60;;;0.50;;
16660;SDS011;8444;52.012;5.048;2022-07-06T13:24:29;2.38;;;0.70;;
16660;SDS011;8444;52.012;5.048;2022-07-06T13:26:55;4.50;;;1.10;;
16660;SDS011;8444;52.012;5.048;2022-07-06T13:29:20;4.20;;;0.93;;
16660;SDS011;8444;52.012;5.048;2022-07-06T13:31:45;3.28;;;1.00;;
16660;SDS011;8444;52.012;5.048;2022-07-06T13:34:10;4.22;;;0.70;;
16660;SDS011;8444;52.012;5.048;2022-07-06T13:36:38;2.13;;;0.90;;
16660;SDS011;8444;52.012;5.048;2022-07-06T13:39:03;3.43;;;0.60;;
16660;SDS011;8444;52.012;5.048;2022-07-06T13:41:28;3.17;;;0.70;;
16660;SDS011;8444;52.012;5.048;2022-07-06T13:43:54;3.75;;;0.85;;
16660;SDS011;8444;52.012;5.048;2022-07-06T13:46:19;5.05;;;1.23;;
16660;SDS011;8444;52.012;5.048;2022-07-06T13:48:46;3.13;;;0.80;;
16660;SDS011;8444;52.012;5.048;2022-07-06T13:51:12;7.85;;;1.08;;
16660;SDS011;8444;52.012;5.048;2022-07-06T13:53:37;9.32;;;1.58;;
16660;SDS011;8444;52.012;5.048;2022-07-06T13:56:03;5.65;;;1.58;;
16660;SDS011;8444;52.012;5.048;2022-07-06T13:58:28;4.07;;;1.02;;
16660;SDS011;8444;52.012;5.048;2022-07-06T14:00:54;5.87;;;0.90;;
16660;SDS011;8444;52.012;5.048;2022-07-06T14:03:19;5.75;;;1.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T14:05:45;3.22;;;1.00;;
16660;SDS011;8444;52.012;5.048;2022-07-06T14:08:10;2.70;;;1.00;;
16660;SDS011;8444;52.012;5.048;2022-07-06T14:10:35;3.70;;;0.95;;
16660;SDS011;8444;52.012;5.048;2022-07-06T14:13:00;1.77;;;0.60;;
16660;SDS011;8444;52.012;5.048;2022-07-06T14:15:25;3.73;;;1.20;;
16660;SDS011;8444;52.012;5.048;2022-07-06T14:17:51;2.15;;;0.68;;
16660;SDS011;8444;52.012;5.048;2022-07-06T14:20:17;1.45;;;0.60;;
16660;SDS011;8444;52.012;5.048;2022-07-06T14:22:43;5.15;;;0.90;;
16660;SDS011;8444;52.012;5.048;2022-07-06T14:25:08;3.78;;;0.73;;
16660;SDS011;8444;52.012;5.048;2022-07-06T14:27:34;4.30;;;1.20;;
16660;SDS011;8444;52.012;5.048;2022-07-06T14:29:59;4.78;;;1.00;;
16660;SDS011;8444;52.012;5.048;2022-07-06T14:32:24;5.30;;;0.90;;
16660;SDS011;8444;52.012;5.048;2022-07-06T14:34:50;2.67;;;1.00;;
16660;SDS011;8444;52.012;5.048;2022-07-06T14:37:15;2.83;;;0.85;;
16660;SDS011;8444;52.012;5.048;2022-07-06T14:39:40;1.50;;;0.88;;
16660;SDS011;8444;52.012;5.048;2022-07-06T14:42:06;3.88;;;1.00;;
16660;SDS011;8444;52.012;5.048;2022-07-06T14:44:31;2.97;;;1.10;;
16660;SDS011;8444;52.012;5.048;2022-07-06T14:46:56;1.93;;;1.13;;
16660;SDS011;8444;52.012;5.048;2022-07-06T14:49:21;1.97;;;1.03;;
16660;SDS011;8444;52.012;5.048;2022-07-06T14:51:47;2.10;;;1.00;;
16660;SDS011;8444;52.012;5.048;2022-07-06T14:54:13;3.15;;;1.17;;
16660;SDS011;8444;52.012;5.048;2022-07-06T14:56:38;3.60;;;1.10;;
16660;SDS011;8444;52.012;5.048;2022-07-06T14:59:03;2.80;;;1.30;;
16660;SDS011;8444;52.012;5.048;2022-07-06T15:01:28;4.05;;;1.40;;
16660;SDS011;8444;52.012;5.048;2022-07-06T15:03:53;3.80;;;1.03;;
16660;SDS011;8444;52.012;5.048;2022-07-06T15:06:18;5.13;;;1.52;;
16660;SDS011;8444;52.012;5.048;2022-07-06T15:08:44;4.20;;;1.40;;