sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15239;DHT22;7722;53.274;9.500;2022-09-21T00:01:03;5.80;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T00:03:32;5.70;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T00:06:03;5.70;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T00:08:30;5.80;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T00:10:58;5.90;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T00:13:25;5.90;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T00:15:53;5.80;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T00:18:20;5.70;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T00:20:49;5.70;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T00:23:17;5.80;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T00:25:44;5.80;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T00:28:11;5.70;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T00:30:38;5.70;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T00:33:05;5.60;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T00:35:33;5.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T00:38:02;5.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T00:40:30;5.60;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T00:43:11;5.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T00:45:38;5.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T00:48:05;5.40;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T00:50:33;5.40;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T00:53:03;5.40;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T00:55:33;5.30;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T00:58:05;5.30;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T01:00:34;5.30;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T01:03:02;5.20;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T01:05:30;5.30;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T01:08:00;5.30;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T01:10:35;5.30;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T01:13:15;5.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T01:15:49;5.60;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T01:18:20;5.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T01:21:17;5.40;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T01:27:24;5.30;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T01:29:58;5.20;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T01:32:30;5.20;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T01:35:02;5.20;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T01:37:34;5.20;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T01:40:07;5.10;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T01:42:37;5.10;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T01:45:08;5.10;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T01:47:38;5.10;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T01:50:08;5.00;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T01:52:40;5.00;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T01:55:13;4.90;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T01:57:46;5.00;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T02:00:17;5.00;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T02:02:48;5.10;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T02:05:18;5.00;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T02:07:47;5.00;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T02:10:21;5.10;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T02:12:53;5.10;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T02:15:31;5.10;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T02:18:05;5.10;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T02:20:37;5.00;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T02:23:12;4.90;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T02:25:46;4.90;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T02:28:24;5.00;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T02:30:58;5.10;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T02:33:30;5.00;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T02:36:03;5.00;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T02:38:34;5.00;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T02:41:07;4.90;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T02:43:40;4.80;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T02:46:15;4.70;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T02:48:46;4.60;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T02:51:17;4.60;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T02:53:46;4.60;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T02:56:15;4.60;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T02:58:45;4.70;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T03:01:16;4.70;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T03:03:44;4.70;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T03:06:12;4.70;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T03:08:39;4.60;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T03:11:06;4.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T03:13:35;4.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T03:16:05;4.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T03:18:34;4.60;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T03:21:01;4.60;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T03:23:28;4.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T03:25:56;4.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T03:28:23;4.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T03:30:51;4.40;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T03:33:18;4.40;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T03:35:48;4.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T03:38:16;4.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T03:40:44;4.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T03:43:12;4.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T03:45:39;4.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T03:48:08;4.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T03:50:35;4.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T03:53:04;4.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T03:55:31;4.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T03:57:59;4.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T04:00:26;4.60;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T04:02:54;4.60;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T04:05:21;4.60;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T04:07:49;4.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T04:10:19;4.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T04:12:48;4.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T04:15:17;4.40;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T04:17:45;4.40;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T04:20:12;4.30;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T04:22:40;4.20;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T04:25:08;4.20;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T04:27:38;4.20;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T04:30:07;4.20;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T04:32:34;4.20;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T04:35:01;4.30;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T04:37:29;4.30;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T04:39:56;4.20;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T04:42:23;4.10;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T04:44:53;4.10;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T04:47:20;4.00;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T04:49:48;4.00;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T04:52:16;4.00;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T04:54:43;4.00;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T04:57:11;4.00;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T04:59:38;4.10;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T05:02:07;4.10;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T05:04:34;4.00;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T05:07:02;4.00;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T05:09:29;3.90;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T05:12:14;3.90;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T05:14:44;3.80;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T05:17:13;3.80;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T05:19:40;3.80;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T05:22:08;3.80;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T05:24:35;3.80;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T05:27:03;3.80;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T05:29:31;3.80;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T05:32:02;3.90;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T05:34:44;3.90;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T05:40:14;4.00;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T05:42:43;4.00;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T05:45:17;4.00;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T05:47:54;4.00;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T05:53:38;4.10;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T05:56:11;4.20;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T05:58:46;4.30;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T06:01:25;4.30;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T06:03:56;4.40;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T06:06:25;4.40;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T06:08:52;4.40;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T06:11:20;4.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T06:13:47;4.60;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T06:16:14;4.70;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T06:18:41;4.80;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T06:21:08;4.90;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T06:23:37;5.00;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T06:26:04;5.30;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T06:28:31;5.40;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T06:30:59;5.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T06:33:26;5.60;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T06:35:54;5.80;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T06:38:21;5.90;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T06:40:50;6.00;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T06:43:18;6.10;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T06:45:52;6.20;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T06:48:20;6.30;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T06:50:47;6.40;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T06:53:14;6.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T06:55:42;6.60;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T06:58:11;6.70;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T07:00:38;6.80;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T07:03:05;7.00;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T07:05:32;7.10;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T07:08:00;7.20;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T07:10:27;7.30;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T07:12:54;7.40;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T07:15:23;7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T07:17:53;7.80;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T07:20:20;7.90;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T07:22:47;8.00;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T07:25:15;8.10;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T07:27:42;8.20;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T07:30:10;8.40;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T07:32:39;8.60;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T07:35:07;8.70;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T07:37:34;8.90;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T07:40:01;9.10;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T07:42:30;9.30;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T07:44:57;9.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T07:47:24;9.70;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T07:49:54;9.80;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T07:52:21;10.10;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T07:54:48;10.30;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T07:57:15;10.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T08:00:00;10.70;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T08:02:27;11.00;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T08:04:56;11.20;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T08:07:23;11.40;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T08:09:52;11.60;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T08:12:19;11.90;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T08:14:46;12.10;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T08:17:14;12.30;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T08:19:41;12.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T08:22:10;12.80;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T08:24:38;12.90;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T08:27:07;13.20;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T08:29:34;13.30;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T08:32:01;13.40;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T08:34:28;13.60;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T08:36:55;13.70;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T08:39:24;13.70;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T08:42:03;13.80;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T08:44:38;14.00;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T08:47:10;14.10;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T08:49:39;14.20;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T08:52:11;14.30;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T08:54:44;14.40;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T08:57:14;14.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T08:59:44;14.60;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T09:02:37;14.70;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T09:05:18;14.80;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T09:08:05;15.00;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T09:10:41;15.10;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T09:13:35;15.10;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T09:16:13;15.30;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T09:18:45;15.70;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T09:21:21;15.60;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T09:23:53;16.00;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T09:26:31;16.10;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T09:29:02;16.00;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T09:31:34;16.00;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T09:34:09;16.40;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T09:36:40;16.70;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T09:39:11;16.80;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T09:45:08;16.90;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T09:47:46;17.30;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T09:50:20;17.80;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T09:52:54;17.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T09:55:27;17.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T09:58:02;17.60;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T10:00:29;17.90;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T10:02:57;17.40;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T10:05:31;17.70;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T10:07:59;17.70;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T10:10:32;18.00;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T10:13:12;18.40;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T10:15:43;18.40;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T10:18:19;18.60;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T10:20:55;18.40;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T10:23:23;18.80;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T10:25:57;19.00;99.80
15239;DHT22;7722;53.274;9.500;2022-09-21T10:28:27;18.90;99.50
15239;DHT22;7722;53.274;9.500;2022-09-21T10:31:21;18.60;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T10:33:54;19.10;99.50
15239;DHT22;7722;53.274;9.500;2022-09-21T10:36:32;19.20;97.70
15239;DHT22;7722;53.274;9.500;2022-09-21T10:39:27;19.30;97.90
15239;DHT22;7722;53.274;9.500;2022-09-21T10:42:03;18.90;98.90
15239;DHT22;7722;53.274;9.500;2022-09-21T10:44:39;18.60;98.80
15239;DHT22;7722;53.274;9.500;2022-09-21T10:47:30;18.50;97.60
15239;DHT22;7722;53.274;9.500;2022-09-21T10:50:02;19.40;97.60
15239;DHT22;7722;53.274;9.500;2022-09-21T10:52:33;19.30;95.70
15239;DHT22;7722;53.274;9.500;2022-09-21T10:55:01;19.60;95.60
15239;DHT22;7722;53.274;9.500;2022-09-21T10:57:29;19.40;95.60
15239;DHT22;7722;53.274;9.500;2022-09-21T11:00:11;19.30;95.50
15239;DHT22;7722;53.274;9.500;2022-09-21T11:02:54;19.50;95.30
15239;DHT22;7722;53.274;9.500;2022-09-21T11:05:25;20.20;94.40
15239;DHT22;7722;53.274;9.500;2022-09-21T11:07:57;20.60;93.70
15239;DHT22;7722;53.274;9.500;2022-09-21T11:10:29;20.50;92.60
15239;DHT22;7722;53.274;9.500;2022-09-21T11:13:08;19.80;93.30
15239;DHT22;7722;53.274;9.500;2022-09-21T11:15:49;19.60;92.80
15239;DHT22;7722;53.274;9.500;2022-09-21T11:18:21;19.50;92.80
15239;DHT22;7722;53.274;9.500;2022-09-21T11:20:57;20.00;92.20
15239;DHT22;7722;53.274;9.500;2022-09-21T11:23:40;20.00;91.30
15239;DHT22;7722;53.274;9.500;2022-09-21T11:26:16;20.50;91.40
15239;DHT22;7722;53.274;9.500;2022-09-21T11:28:49;21.00;90.30
15239;DHT22;7722;53.274;9.500;2022-09-21T11:31:43;21.20;87.20
15239;DHT22;7722;53.274;9.500;2022-09-21T11:37:33;19.40;90.40
15239;DHT22;7722;53.274;9.500;2022-09-21T11:40:18;19.40;86.00
15239;DHT22;7722;53.274;9.500;2022-09-21T11:43:03;19.70;85.90
15239;DHT22;7722;53.274;9.500;2022-09-21T11:45:49;19.80;89.70
15239;DHT22;7722;53.274;9.500;2022-09-21T11:48:26;20.30;91.10
15239;DHT22;7722;53.274;9.500;2022-09-21T11:51:06;20.50;88.90
15239;DHT22;7722;53.274;9.500;2022-09-21T11:53:43;20.20;86.40
15239;DHT22;7722;53.274;9.500;2022-09-21T11:56:33;20.30;89.60
15239;DHT22;7722;53.274;9.500;2022-09-21T11:59:23;21.10;86.70
15239;DHT22;7722;53.274;9.500;2022-09-21T12:02:17;21.70;83.70
15239;DHT22;7722;53.274;9.500;2022-09-21T12:04:53;21.10;78.10
15239;DHT22;7722;53.274;9.500;2022-09-21T12:07:35;20.70;81.90
15239;DHT22;7722;53.274;9.500;2022-09-21T12:10:41;20.80;83.60
15239;DHT22;7722;53.274;9.500;2022-09-21T12:13:18;21.60;83.30
15239;DHT22;7722;53.274;9.500;2022-09-21T12:15:55;22.30;80.30
15239;DHT22;7722;53.274;9.500;2022-09-21T12:18:31;21.60;77.00
15239;DHT22;7722;53.274;9.500;2022-09-21T12:21:09;21.60;78.80
15239;DHT22;7722;53.274;9.500;2022-09-21T12:23:40;21.60;80.00
15239;DHT22;7722;53.274;9.500;2022-09-21T12:26:09;21.10;73.90
15239;DHT22;7722;53.274;9.500;2022-09-21T12:28:40;20.50;75.80
15239;DHT22;7722;53.274;9.500;2022-09-21T12:31:12;21.40;76.40
15239;DHT22;7722;53.274;9.500;2022-09-21T12:33:46;22.40;74.70
15239;DHT22;7722;53.274;9.500;2022-09-21T12:36:19;22.20;77.60
15239;DHT22;7722;53.274;9.500;2022-09-21T12:38:51;22.40;71.90
15239;DHT22;7722;53.274;9.500;2022-09-21T12:41:23;21.50;74.00
15239;DHT22;7722;53.274;9.500;2022-09-21T12:44:01;22.00;73.90
15239;DHT22;7722;53.274;9.500;2022-09-21T12:46:35;22.40;73.20
15239;DHT22;7722;53.274;9.500;2022-09-21T12:49:11;22.40;71.70
15239;DHT22;7722;53.274;9.500;2022-09-21T12:51:44;22.80;71.20
15239;DHT22;7722;53.274;9.500;2022-09-21T12:54:21;23.60;67.00
15239;DHT22;7722;53.274;9.500;2022-09-21T12:56:55;23.60;68.00
15239;DHT22;7722;53.274;9.500;2022-09-21T12:59:33;22.50;66.80
15239;DHT22;7722;53.274;9.500;2022-09-21T13:02:15;22.80;70.70
15239;DHT22;7722;53.274;9.500;2022-09-21T13:04:54;23.90;69.50
15239;DHT22;7722;53.274;9.500;2022-09-21T13:07:45;23.50;66.60
15239;DHT22;7722;53.274;9.500;2022-09-21T13:10:18;24.10;67.10
15239;DHT22;7722;53.274;9.500;2022-09-21T13:12:51;23.40;66.60
15239;DHT22;7722;53.274;9.500;2022-09-21T13:15:25;23.60;66.30
15239;DHT22;7722;53.274;9.500;2022-09-21T13:17:58;22.60;69.20
15239;DHT22;7722;53.274;9.500;2022-09-21T13:20:26;23.10;70.20
15239;DHT22;7722;53.274;9.500;2022-09-21T13:23:00;23.20;71.50
15239;DHT22;7722;53.274;9.500;2022-09-21T13:25:29;23.60;70.80
15239;DHT22;7722;53.274;9.500;2022-09-21T13:27:59;23.50;70.70
15239;DHT22;7722;53.274;9.500;2022-09-21T13:30:34;23.50;67.60
15239;DHT22;7722;53.274;9.500;2022-09-21T13:33:03;22.80;70.10
15239;DHT22;7722;53.274;9.500;2022-09-21T13:35:51;23.00;72.80
15239;DHT22;7722;53.274;9.500;2022-09-21T13:38:24;23.90;67.90
15239;DHT22;7722;53.274;9.500;2022-09-21T13:40:57;23.90;67.30
15239;DHT22;7722;53.274;9.500;2022-09-21T13:43:44;23.50;67.00
15239;DHT22;7722;53.274;9.500;2022-09-21T13:46:47;23.50;64.50
15239;DHT22;7722;53.274;9.500;2022-09-21T13:52:02;23.20;66.70
15239;DHT22;7722;53.274;9.500;2022-09-21T13:54:33;22.30;68.50
15239;DHT22;7722;53.274;9.500;2022-09-21T13:57:18;21.30;72.30
15239;DHT22;7722;53.274;9.500;2022-09-21T13:59:48;20.40;72.40
15239;DHT22;7722;53.274;9.500;2022-09-21T14:02:30;20.00;73.90
15239;DHT22;7722;53.274;9.500;2022-09-21T14:05:06;20.00;74.00
15239;DHT22;7722;53.274;9.500;2022-09-21T14:07:35;19.90;74.60
15239;DHT22;7722;53.274;9.500;2022-09-21T14:10:07;20.00;74.70
15239;DHT22;7722;53.274;9.500;2022-09-21T14:12:39;20.10;74.70
15239;DHT22;7722;53.274;9.500;2022-09-21T14:15:29;19.70;73.90
15239;DHT22;7722;53.274;9.500;2022-09-21T14:18:34;19.10;75.30
15239;DHT22;7722;53.274;9.500;2022-09-21T14:21:13;18.60;79.50
15239;DHT22;7722;53.274;9.500;2022-09-21T14:24:08;18.30;81.30
15239;DHT22;7722;53.274;9.500;2022-09-21T14:26:53;17.90;84.20
15239;DHT22;7722;53.274;9.500;2022-09-21T14:29:24;17.70;85.90
15239;DHT22;7722;53.274;9.500;2022-09-21T14:31:56;17.60;88.30
15239;DHT22;7722;53.274;9.500;2022-09-21T14:34:26;17.60;90.00
15239;DHT22;7722;53.274;9.500;2022-09-21T14:36:57;17.50;90.30
15239;DHT22;7722;53.274;9.500;2022-09-21T14:39:30;17.40;90.60
15239;DHT22;7722;53.274;9.500;2022-09-21T14:42:01;17.30;91.30
15239;DHT22;7722;53.274;9.500;2022-09-21T14:44:31;17.10;92.50
15239;DHT22;7722;53.274;9.500;2022-09-21T14:47:22;17.30;92.90
15239;DHT22;7722;53.274;9.500;2022-09-21T14:50:13;17.50;92.10
15239;DHT22;7722;53.274;9.500;2022-09-21T14:52:58;17.40;91.70
15239;DHT22;7722;53.274;9.500;2022-09-21T14:55:31;17.30;92.80
15239;DHT22;7722;53.274;9.500;2022-09-21T14:58:20;17.20;93.60
15239;DHT22;7722;53.274;9.500;2022-09-21T15:00:52;17.10;93.90
15239;DHT22;7722;53.274;9.500;2022-09-21T15:03:58;17.00;94.10
15239;DHT22;7722;53.274;9.500;2022-09-21T15:06:32;17.10;95.80
15239;DHT22;7722;53.274;9.500;2022-09-21T15:09:45;17.30;95.90
15239;DHT22;7722;53.274;9.500;2022-09-21T15:12:40;17.40;96.30
15239;DHT22;7722;53.274;9.500;2022-09-21T15:15:22;17.30;96.00
15239;DHT22;7722;53.274;9.500;2022-09-21T15:17:54;17.20;96.00
15239;DHT22;7722;53.274;9.500;2022-09-21T15:20:25;17.10;96.90
15239;DHT22;7722;53.274;9.500;2022-09-21T15:22:53;17.00;97.00
15239;DHT22;7722;53.274;9.500;2022-09-21T15:25:22;16.70;97.90
15239;DHT22;7722;53.274;9.500;2022-09-21T15:27:51;16.60;98.60
15239;DHT22;7722;53.274;9.500;2022-09-21T15:30:21;16.50;99.10
15239;DHT22;7722;53.274;9.500;2022-09-21T15:32:52;16.40;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T15:35:21;16.10;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T15:37:49;15.90;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T15:40:19;15.90;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T15:42:58;16.10;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T15:45:29;16.20;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T15:47:58;16.20;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T15:50:26;16.20;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T15:52:56;16.30;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T15:55:25;16.40;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T15:57:55;16.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T16:00:24;16.40;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T16:03:02;16.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T16:05:32;16.70;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T16:08:18;16.80;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T16:10:47;16.80;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T16:13:18;16.50;98.00
15239;DHT22;7722;53.274;9.500;2022-09-21T16:16:05;16.40;97.20
15239;DHT22;7722;53.274;9.500;2022-09-21T16:18:41;16.20;97.70
15239;DHT22;7722;53.274;9.500;2022-09-21T16:21:20;16.20;98.60
15239;DHT22;7722;53.274;9.500;2022-09-21T16:23:49;16.00;98.20
15239;DHT22;7722;53.274;9.500;2022-09-21T16:26:23;15.80;98.50
15239;DHT22;7722;53.274;9.500;2022-09-21T16:28:56;15.70;99.40
15239;DHT22;7722;53.274;9.500;2022-09-21T16:31:29;15.50;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T16:34:01;15.30;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T16:36:41;15.20;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T16:39:11;15.10;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T16:41:40;14.90;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T16:44:10;14.90;99.90
15239;DHT22;7722;53.274;9.500;2022-09-21T16:46:42;14.70;99.90