sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53422;DHT22;39319;52.944;5.928;2023-02-18T00:01:42;10.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T00:04:08;10.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T00:06:35;10.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T00:09:02;10.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T00:11:30;10.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T00:13:58;10.60;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T00:16:26;10.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T00:19:00;10.60;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T00:21:26;10.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T00:23:52;10.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T00:26:19;10.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T00:28:45;10.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T00:31:18;10.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T00:33:45;10.60;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T00:36:14;10.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T00:38:51;10.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T00:41:18;10.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T00:43:44;10.60;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T00:46:10;10.60;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T00:48:36;10.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T00:51:03;10.60;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T00:53:30;10.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T00:55:56;10.70;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T00:58:21;10.60;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T01:00:47;10.70;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T01:03:13;10.60;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T01:05:40;10.60;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T01:08:09;10.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T01:10:39;10.60;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T01:13:05;10.60;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T01:15:31;10.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T01:17:57;10.60;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T01:20:23;10.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T01:22:48;10.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T01:25:14;10.30;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T01:27:40;10.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T01:30:08;10.60;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T01:32:34;10.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T01:35:01;10.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T01:37:27;10.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T01:39:53;10.60;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T01:42:21;10.60;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T01:44:48;10.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T01:47:15;10.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T01:49:42;10.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T01:52:19;10.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T01:54:50;10.60;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T01:59:49;10.60;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T02:02:19;10.60;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T02:04:46;10.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T02:07:12;10.60;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T02:09:40;10.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T02:12:31;10.70;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T02:37:44;10.60;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T02:43:07;10.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T02:45:53;10.60;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T02:48:43;10.60;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T02:53:51;10.60;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T02:56:21;10.60;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T02:59:04;10.60;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T03:13:15;10.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T03:18:37;10.90;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T03:21:27;10.90;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T03:24:11;10.90;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T03:26:40;10.70;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T03:29:09;10.70;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T03:31:40;10.90;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T03:34:22;10.70;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T03:36:51;10.70;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T03:39:19;10.70;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T03:41:46;10.70;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T03:44:12;10.70;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T03:46:40;10.80;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T03:49:13;10.70;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T03:51:40;10.70;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T03:54:06;10.80;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T03:56:32;10.70;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T03:58:58;10.90;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T04:01:24;10.80;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T04:03:52;10.80;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T04:06:23;10.80;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T04:08:49;10.80;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T04:11:15;10.80;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T04:13:41;10.80;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T04:16:06;10.70;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T04:18:32;10.80;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T04:20:58;10.80;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T04:23:24;10.80;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T04:25:49;10.90;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T04:28:15;10.90;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T04:30:42;10.80;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T04:33:08;10.80;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T04:35:36;10.80;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T04:38:06;10.70;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T04:40:32;10.90;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T04:42:58;10.90;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T04:45:25;10.80;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T04:47:51;10.90;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T04:50:17;10.90;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T04:52:43;10.80;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T04:55:08;11.00;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T04:57:34;10.80;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T05:00:00;10.80;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T05:02:31;10.80;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T05:04:57;10.90;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T05:07:23;10.90;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T05:09:49;11.00;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T05:12:15;11.00;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T05:14:40;11.00;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T05:17:06;11.00;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T05:19:32;11.00;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T05:21:57;11.00;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T05:24:23;10.90;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T05:26:49;10.80;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T05:29:14;10.90;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T05:31:40;10.90;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T05:34:06;10.90;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T05:36:32;11.00;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T05:38:58;11.10;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T05:41:24;10.90;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T05:43:49;11.20;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T05:46:33;11.00;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T05:48:59;11.10;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T05:51:27;11.00;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T05:53:53;11.10;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T05:56:20;11.00;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T05:58:46;11.00;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T06:01:11;11.10;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T06:03:37;11.10;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T06:06:03;10.90;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T06:08:29;11.00;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T06:10:54;11.00;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T06:13:20;10.80;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T06:15:49;11.00;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T06:18:15;11.00;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T06:20:41;11.00;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T06:23:06;11.10;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T06:25:32;11.00;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T06:27:58;11.10;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T06:30:23;10.90;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T06:32:49;11.00;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T06:35:15;11.00;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T06:37:41;11.00;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T06:40:07;11.10;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T06:42:33;11.10;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T06:44:58;11.10;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T06:47:24;11.00;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T06:49:50;11.00;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T06:52:15;11.10;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T06:54:41;11.10;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T06:57:07;11.20;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T06:59:33;11.30;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T07:02:00;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T07:04:29;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T07:06:54;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T07:09:20;11.30;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T07:11:48;11.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T07:14:14;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T07:16:39;11.60;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T07:19:05;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T07:21:31;11.60;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T07:23:57;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T07:26:22;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T07:28:48;11.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T07:31:14;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T07:33:40;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T07:36:06;11.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T07:38:32;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T07:40:58;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T07:43:23;11.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T07:45:49;11.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T07:48:16;11.30;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T07:50:43;11.30;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T07:53:10;11.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T07:55:36;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T08:00:40;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T08:03:06;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T08:05:32;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T08:07:57;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T08:10:23;11.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T08:12:49;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T08:15:15;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T08:17:40;11.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T08:20:07;11.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T08:22:33;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T08:24:58;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T08:27:24;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T08:29:50;11.30;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T08:32:15;11.30;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T08:34:41;11.30;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T08:37:07;11.30;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T08:39:34;11.30;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T08:42:00;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T08:44:26;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T08:46:52;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T08:49:18;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T08:51:46;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T08:54:12;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T08:56:38;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T08:59:04;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T09:01:30;11.30;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T09:03:56;11.30;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T09:06:22;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T09:08:47;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T09:11:13;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T09:13:39;11.30;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T09:16:12;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T09:18:38;11.30;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T09:21:06;11.30;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T09:23:33;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T09:26:02;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T09:28:30;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T09:30:56;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T09:33:22;11.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T09:35:47;11.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T09:38:15;11.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T09:40:44;11.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T09:43:41;11.60;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T09:46:24;11.60;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T09:48:52;11.70;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T09:51:18;11.70;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T09:53:45;11.80;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T09:56:14;11.70;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T09:58:40;11.80;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T10:01:17;11.90;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T10:03:43;12.00;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T10:06:16;12.10;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T10:08:45;12.10;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T10:11:15;12.20;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T10:13:42;12.20;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T10:16:09;12.20;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T10:18:42;12.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T10:21:12;12.30;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T10:23:42;12.30;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T10:26:16;12.30;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T10:28:42;12.30;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T10:31:11;12.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T10:33:45;12.30;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T10:39:19;12.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T10:44:51;12.90;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T10:48:01;13.00;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T10:50:44;13.10;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T10:55:57;13.00;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T10:58:35;13.00;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T11:01:06;13.00;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T11:06:19;13.00;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T11:08:46;13.00;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T11:11:27;12.90;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T11:13:56;12.90;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T11:16:35;12.90;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T11:19:02;12.90;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T11:21:37;12.90;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T11:24:09;12.90;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T11:26:39;12.80;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T11:29:19;13.00;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T11:31:51;13.10;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T11:34:25;13.10;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T11:36:52;13.20;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T11:39:28;13.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T11:42:05;13.60;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T11:44:40;13.60;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T11:47:18;13.80;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T11:50:00;14.00;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T11:52:38;13.90;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T11:55:18;13.90;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T11:58:01;13.90;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T12:00:38;13.90;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T12:06:05;13.80;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T12:08:48;14.00;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T12:11:27;14.00;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T12:13:58;14.10;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T12:16:39;14.20;99.70
53422;DHT22;39319;52.944;5.928;2023-02-18T12:22:07;14.40;99.60
53422;DHT22;39319;52.944;5.928;2023-02-18T12:35:41;14.30;99.40
53422;DHT22;39319;52.944;5.928;2023-02-18T12:49:47;14.30;99.40
53422;DHT22;39319;52.944;5.928;2023-02-18T12:58:09;14.50;99.10
53422;DHT22;39319;52.944;5.928;2023-02-18T13:01:14;14.40;99.20
53422;DHT22;39319;52.944;5.928;2023-02-18T13:07:14;14.30;99.10
53422;DHT22;39319;52.944;5.928;2023-02-18T13:12:59;14.10;99.00
53422;DHT22;39319;52.944;5.928;2023-02-18T13:18:00;13.90;99.40
53422;DHT22;39319;52.944;5.928;2023-02-18T13:20:43;13.90;99.60
53422;DHT22;39319;52.944;5.928;2023-02-18T13:23:19;13.90;99.70
53422;DHT22;39319;52.944;5.928;2023-02-18T13:25:50;13.90;99.80
53422;DHT22;39319;52.944;5.928;2023-02-18T13:28:31;13.80;99.70
53422;DHT22;39319;52.944;5.928;2023-02-18T13:34:03;13.90;99.70
53422;DHT22;39319;52.944;5.928;2023-02-18T13:39:06;13.70;99.70
53422;DHT22;39319;52.944;5.928;2023-02-18T13:41:40;13.80;99.70
53422;DHT22;39319;52.944;5.928;2023-02-18T13:44:08;13.60;99.80
53422;DHT22;39319;52.944;5.928;2023-02-18T13:46:50;13.40;99.80
53422;DHT22;39319;52.944;5.928;2023-02-18T13:49:31;13.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T13:52:00;13.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T13:57:12;13.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T13:59:43;13.60;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T14:09:48;13.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T14:25:57;13.90;99.70
53422;DHT22;39319;52.944;5.928;2023-02-18T14:42:47;13.60;99.60
53422;DHT22;39319;52.944;5.928;2023-02-18T14:51:21;13.40;99.50
53422;DHT22;39319;52.944;5.928;2023-02-18T14:53:47;13.30;99.70
53422;DHT22;39319;52.944;5.928;2023-02-18T14:56:19;13.40;99.50
53422;DHT22;39319;52.944;5.928;2023-02-18T14:58:57;13.30;99.70
53422;DHT22;39319;52.944;5.928;2023-02-18T15:01:26;13.30;99.70
53422;DHT22;39319;52.944;5.928;2023-02-18T15:03:54;13.20;99.80
53422;DHT22;39319;52.944;5.928;2023-02-18T15:06:36;13.20;99.70
53422;DHT22;39319;52.944;5.928;2023-02-18T15:09:16;13.10;99.60
53422;DHT22;39319;52.944;5.928;2023-02-18T15:14:23;13.10;99.70
53422;DHT22;39319;52.944;5.928;2023-02-18T15:16:51;13.10;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T15:19:24;13.10;99.70
53422;DHT22;39319;52.944;5.928;2023-02-18T15:21:52;13.00;99.70
53422;DHT22;39319;52.944;5.928;2023-02-18T15:24:25;13.00;99.70
53422;DHT22;39319;52.944;5.928;2023-02-18T15:26:54;13.00;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T15:29:25;12.90;99.80
53422;DHT22;39319;52.944;5.928;2023-02-18T15:31:53;13.00;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T15:36:57;12.90;99.80
53422;DHT22;39319;52.944;5.928;2023-02-18T15:39:23;12.80;99.80
53422;DHT22;39319;52.944;5.928;2023-02-18T15:41:54;13.00;99.80
53422;DHT22;39319;52.944;5.928;2023-02-18T15:44:26;13.00;99.60
53422;DHT22;39319;52.944;5.928;2023-02-18T15:46:52;12.90;99.60
53422;DHT22;39319;52.944;5.928;2023-02-18T15:49:23;12.80;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T15:51:49;12.80;99.80
53422;DHT22;39319;52.944;5.928;2023-02-18T15:54:18;12.80;99.80
53422;DHT22;39319;52.944;5.928;2023-02-18T15:56:48;12.70;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T15:59:32;12.80;99.80
53422;DHT22;39319;52.944;5.928;2023-02-18T16:04:31;12.80;99.70
53422;DHT22;39319;52.944;5.928;2023-02-18T16:07:00;12.70;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T16:09:33;12.70;99.50
53422;DHT22;39319;52.944;5.928;2023-02-18T16:12:05;12.70;99.70
53422;DHT22;39319;52.944;5.928;2023-02-18T16:14:46;12.60;99.70
53422;DHT22;39319;52.944;5.928;2023-02-18T16:17:21;12.70;99.80
53422;DHT22;39319;52.944;5.928;2023-02-18T16:19:54;12.70;99.70
53422;DHT22;39319;52.944;5.928;2023-02-18T16:25:23;12.10;99.70
53422;DHT22;39319;52.944;5.928;2023-02-18T16:30:22;12.50;99.70
53422;DHT22;39319;52.944;5.928;2023-02-18T16:32:49;12.60;99.60
53422;DHT22;39319;52.944;5.928;2023-02-18T16:35:17;12.50;99.70
53422;DHT22;39319;52.944;5.928;2023-02-18T16:37:43;12.60;99.60
53422;DHT22;39319;52.944;5.928;2023-02-18T16:40:29;12.70;99.70
53422;DHT22;39319;52.944;5.928;2023-02-18T16:42:58;12.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T16:45:41;12.50;99.60
53422;DHT22;39319;52.944;5.928;2023-02-18T16:48:16;12.60;99.70
53422;DHT22;39319;52.944;5.928;2023-02-18T16:50:43;12.50;99.70
53422;DHT22;39319;52.944;5.928;2023-02-18T16:53:12;12.60;99.70
53422;DHT22;39319;52.944;5.928;2023-02-18T16:55:38;12.50;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T16:58:04;12.40;99.60
53422;DHT22;39319;52.944;5.928;2023-02-18T17:00:31;12.40;99.60
53422;DHT22;39319;52.944;5.928;2023-02-18T17:02:58;12.60;99.70
53422;DHT22;39319;52.944;5.928;2023-02-18T17:05:28;12.40;99.70
53422;DHT22;39319;52.944;5.928;2023-02-18T17:07:58;12.40;99.70
53422;DHT22;39319;52.944;5.928;2023-02-18T17:10:29;12.40;99.70
53422;DHT22;39319;52.944;5.928;2023-02-18T17:12:54;12.40;99.60
53422;DHT22;39319;52.944;5.928;2023-02-18T17:15:34;12.50;99.70
53422;DHT22;39319;52.944;5.928;2023-02-18T17:18:00;12.30;99.70
53422;DHT22;39319;52.944;5.928;2023-02-18T17:20:27;12.30;99.80
53422;DHT22;39319;52.944;5.928;2023-02-18T17:22:55;12.20;99.80
53422;DHT22;39319;52.944;5.928;2023-02-18T17:25:29;12.30;99.80
53422;DHT22;39319;52.944;5.928;2023-02-18T17:27:55;12.30;99.80
53422;DHT22;39319;52.944;5.928;2023-02-18T17:30:21;12.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T17:32:47;12.30;99.80
53422;DHT22;39319;52.944;5.928;2023-02-18T17:35:18;12.30;99.80
53422;DHT22;39319;52.944;5.928;2023-02-18T17:37:44;12.40;99.80
53422;DHT22;39319;52.944;5.928;2023-02-18T17:40:18;12.40;99.60
53422;DHT22;39319;52.944;5.928;2023-02-18T17:42:44;12.30;99.70
53422;DHT22;39319;52.944;5.928;2023-02-18T17:45:26;12.30;99.80
53422;DHT22;39319;52.944;5.928;2023-02-18T17:47:55;12.30;99.80
53422;DHT22;39319;52.944;5.928;2023-02-18T17:50:21;12.30;99.80
53422;DHT22;39319;52.944;5.928;2023-02-18T17:52:49;12.30;99.70
53422;DHT22;39319;52.944;5.928;2023-02-18T17:55:26;12.20;99.80
53422;DHT22;39319;52.944;5.928;2023-02-18T17:57:52;12.30;99.70
53422;DHT22;39319;52.944;5.928;2023-02-18T18:00:27;12.30;99.80
53422;DHT22;39319;52.944;5.928;2023-02-18T18:02:54;12.30;99.80
53422;DHT22;39319;52.944;5.928;2023-02-18T18:07:48;12.30;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T18:10:15;12.30;99.80
53422;DHT22;39319;52.944;5.928;2023-02-18T18:12:41;12.30;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T18:15:27;12.30;99.80
53422;DHT22;39319;52.944;5.928;2023-02-18T18:17:55;12.30;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T18:20:21;12.40;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T18:22:48;12.20;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T18:25:20;12.30;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T18:27:47;12.30;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T18:30:15;12.30;99.90
53422;DHT22;39319;52.944;5.928;2023-02-18T18:32:41;12.30;99.90