sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30302;BME280;17111;52.130;5.028;2023-04-28T00:00:51;101520.25;;;18.42;41.31
30302;BME280;17111;52.130;5.028;2023-04-28T00:03:18;101514.03;;;18.42;41.50
30302;BME280;17111;52.130;5.028;2023-04-28T00:05:44;101514.03;;;18.42;41.75
30302;BME280;17111;52.130;5.028;2023-04-28T00:08:12;101512.31;;;18.41;41.37
30302;BME280;17111;52.130;5.028;2023-04-28T00:10:38;101505.25;;;18.40;41.22
30302;BME280;17111;52.130;5.028;2023-04-28T00:13:05;101499.19;;;18.38;41.65
30302;BME280;17111;52.130;5.028;2023-04-28T00:15:32;101498.19;;;18.39;41.46
30302;BME280;17111;52.130;5.028;2023-04-28T00:17:58;101492.00;;;18.38;41.70
30302;BME280;17111;52.130;5.028;2023-04-28T00:20:25;101476.88;;;18.37;41.16
30302;BME280;17111;52.130;5.028;2023-04-28T00:22:51;101474.19;;;18.37;41.49
30302;BME280;17111;52.130;5.028;2023-04-28T00:25:18;101469.94;;;18.35;41.17
30302;BME280;17111;52.130;5.028;2023-04-28T00:27:44;101462.75;;;18.35;41.41
30302;BME280;17111;52.130;5.028;2023-04-28T00:30:11;101458.38;;;18.34;41.65
30302;BME280;17111;52.130;5.028;2023-04-28T00:32:38;101453.13;;;18.33;41.64
30302;BME280;17111;52.130;5.028;2023-04-28T00:35:04;101459.47;;;18.32;41.76
30302;BME280;17111;52.130;5.028;2023-04-28T00:37:35;101459.47;;;18.32;41.55
30302;BME280;17111;52.130;5.028;2023-04-28T00:40:02;101459.47;;;18.32;41.65
30302;BME280;17111;52.130;5.028;2023-04-28T00:42:29;101460.47;;;18.31;41.62
30302;BME280;17111;52.130;5.028;2023-04-28T00:44:56;101459.63;;;18.30;42.15
30302;BME280;17111;52.130;5.028;2023-04-28T00:47:23;101455.28;;;18.29;41.59
30302;BME280;17111;52.130;5.028;2023-04-28T00:49:49;101448.19;;;18.28;41.45
30302;BME280;17111;52.130;5.028;2023-04-28T00:52:17;101440.28;;;18.27;41.69
30302;BME280;17111;52.130;5.028;2023-04-28T00:54:43;101427.00;;;18.25;41.17
30302;BME280;17111;52.130;5.028;2023-04-28T00:57:12;101427.88;;;18.25;41.62
30302;BME280;17111;52.130;5.028;2023-04-28T00:59:39;101425.31;;;18.24;41.66
30302;BME280;17111;52.130;5.028;2023-04-28T01:02:06;101420.94;;;18.23;41.81
30302;BME280;17111;52.130;5.028;2023-04-28T01:04:33;101430.81;;;18.22;41.77
30302;BME280;17111;52.130;5.028;2023-04-28T01:07:01;101428.25;;;18.21;41.38
30302;BME280;17111;52.130;5.028;2023-04-28T01:09:29;101425.56;;;18.21;41.40
30302;BME280;17111;52.130;5.028;2023-04-28T01:11:55;101420.22;;;18.21;41.57
30302;BME280;17111;52.130;5.028;2023-04-28T01:14:24;101423.03;;;18.19;41.42
30302;BME280;17111;52.130;5.028;2023-04-28T01:16:52;101412.47;;;18.18;41.40
30302;BME280;17111;52.130;5.028;2023-04-28T01:19:20;101412.47;;;18.18;41.67
30302;BME280;17111;52.130;5.028;2023-04-28T01:21:50;101410.63;;;18.18;41.37
30302;BME280;17111;52.130;5.028;2023-04-28T01:24:17;101408.06;;;18.17;41.79
30302;BME280;17111;52.130;5.028;2023-04-28T01:26:44;101405.38;;;18.17;41.63
30302;BME280;17111;52.130;5.028;2023-04-28T01:29:11;101396.50;;;18.16;41.45
30302;BME280;17111;52.130;5.028;2023-04-28T01:31:38;101391.13;;;18.16;41.79
30302;BME280;17111;52.130;5.028;2023-04-28T01:34:05;101387.75;;;18.14;41.37
30302;BME280;17111;52.130;5.028;2023-04-28T01:36:31;101380.69;;;18.13;41.92
30302;BME280;17111;52.130;5.028;2023-04-28T01:39:02;101380.69;;;18.13;41.42
30302;BME280;17111;52.130;5.028;2023-04-28T01:41:29;101381.66;;;18.12;41.83
30302;BME280;17111;52.130;5.028;2023-04-28T01:43:56;101383.38;;;18.13;41.50
30302;BME280;17111;52.130;5.028;2023-04-28T01:46:23;101379.97;;;18.11;41.53
30302;BME280;17111;52.130;5.028;2023-04-28T01:48:49;101373.91;;;18.09;41.55
30302;BME280;17111;52.130;5.028;2023-04-28T01:51:16;101374.75;;;18.10;41.60
30302;BME280;17111;52.130;5.028;2023-04-28T01:53:42;101367.69;;;18.09;41.43
30302;BME280;17111;52.130;5.028;2023-04-28T01:56:09;101356.09;;;18.08;41.53
30302;BME280;17111;52.130;5.028;2023-04-28T01:58:35;101356.09;;;18.08;41.74
30302;BME280;17111;52.130;5.028;2023-04-28T02:01:02;101355.41;;;18.06;42.01
30302;BME280;17111;52.130;5.028;2023-04-28T02:03:29;101352.59;;;18.08;41.50
30302;BME280;17111;52.130;5.028;2023-04-28T02:05:56;101355.41;;;18.06;41.45
30302;BME280;17111;52.130;5.028;2023-04-28T02:08:22;101358.09;;;18.06;41.90
30302;BME280;17111;52.130;5.028;2023-04-28T02:10:49;101353.72;;;18.05;41.96
30302;BME280;17111;52.130;5.028;2023-04-28T02:13:16;101345.69;;;18.05;41.60
30302;BME280;17111;52.130;5.028;2023-04-28T02:15:43;101351.06;;;18.05;41.96
30302;BME280;17111;52.130;5.028;2023-04-28T02:18:09;101346.66;;;18.04;41.78
30302;BME280;17111;52.130;5.028;2023-04-28T02:20:36;101338.75;;;18.03;41.69
30302;BME280;17111;52.130;5.028;2023-04-28T02:23:03;101338.75;;;18.03;41.92
30302;BME280;17111;52.130;5.028;2023-04-28T02:25:29;101338.75;;;18.03;41.86
30302;BME280;17111;52.130;5.028;2023-04-28T02:27:56;101341.59;;;18.01;41.67
30302;BME280;17111;52.130;5.028;2023-04-28T02:30:23;101333.53;;;18.01;41.60
30302;BME280;17111;52.130;5.028;2023-04-28T02:32:49;101331.81;;;18.00;41.50
30302;BME280;17111;52.130;5.028;2023-04-28T02:35:16;101326.47;;;18.00;42.00
30302;BME280;17111;52.130;5.028;2023-04-28T02:37:43;101325.63;;;17.99;41.83
30302;BME280;17111;52.130;5.028;2023-04-28T02:40:10;101321.25;;;17.98;41.97
30302;BME280;17111;52.130;5.028;2023-04-28T02:42:36;101322.25;;;17.97;41.83
30302;BME280;17111;52.130;5.028;2023-04-28T02:45:04;101310.69;;;17.97;41.80
30302;BME280;17111;52.130;5.028;2023-04-28T02:47:30;101305.31;;;17.97;41.84
30302;BME280;17111;52.130;5.028;2023-04-28T02:49:57;101298.38;;;17.94;41.92
30302;BME280;17111;52.130;5.028;2023-04-28T02:52:24;101297.53;;;17.94;41.88
30302;BME280;17111;52.130;5.028;2023-04-28T02:54:50;101289.50;;;17.94;41.97
30302;BME280;17111;52.130;5.028;2023-04-28T02:57:19;101285.09;;;17.93;41.96
30302;BME280;17111;52.130;5.028;2023-04-28T02:59:46;101279.06;;;17.91;41.68
30302;BME280;17111;52.130;5.028;2023-04-28T03:02:13;101280.88;;;17.90;41.92
30302;BME280;17111;52.130;5.028;2023-04-28T03:04:40;101275.66;;;17.89;41.78
30302;BME280;17111;52.130;5.028;2023-04-28T03:07:07;101279.31;;;17.88;42.05
30302;BME280;17111;52.130;5.028;2023-04-28T03:09:33;101274.13;;;17.86;41.96
30302;BME280;17111;52.130;5.028;2023-04-28T03:12:00;101273.28;;;17.86;42.09
30302;BME280;17111;52.130;5.028;2023-04-28T03:14:28;101271.56;;;17.85;42.05
30302;BME280;17111;52.130;5.028;2023-04-28T03:16:55;101268.88;;;17.85;41.86
30302;BME280;17111;52.130;5.028;2023-04-28T03:19:23;101274.25;;;17.85;42.13
30302;BME280;17111;52.130;5.028;2023-04-28T03:21:49;101260.00;;;17.84;42.18
30302;BME280;17111;52.130;5.028;2023-04-28T03:24:16;101264.38;;;17.85;42.25
30302;BME280;17111;52.130;5.028;2023-04-28T03:26:43;101261.81;;;17.84;41.79
30302;BME280;17111;52.130;5.028;2023-04-28T03:29:10;101256.47;;;17.84;42.00
30302;BME280;17111;52.130;5.028;2023-04-28T03:31:36;101252.09;;;17.83;41.94
30302;BME280;17111;52.130;5.028;2023-04-28T03:34:03;101243.22;;;17.82;41.98
30302;BME280;17111;52.130;5.028;2023-04-28T03:36:30;101249.41;;;17.83;41.93
30302;BME280;17111;52.130;5.028;2023-04-28T03:38:57;101248.56;;;17.82;41.96
30302;BME280;17111;52.130;5.028;2023-04-28T03:41:23;101239.69;;;17.82;42.26
30302;BME280;17111;52.130;5.028;2023-04-28T03:43:50;101237.00;;;17.82;42.14
30302;BME280;17111;52.130;5.028;2023-04-28T03:46:18;101233.50;;;17.81;41.97
30302;BME280;17111;52.130;5.028;2023-04-28T03:48:45;101224.56;;;17.81;42.29
30302;BME280;17111;52.130;5.028;2023-04-28T03:51:11;101229.94;;;17.81;41.79
30302;BME280;17111;52.130;5.028;2023-04-28T03:53:38;101229.09;;;17.80;42.23
30302;BME280;17111;52.130;5.028;2023-04-28T03:56:05;101223.72;;;17.80;41.88
30302;BME280;17111;52.130;5.028;2023-04-28T03:58:32;101224.56;;;17.81;42.24
30302;BME280;17111;52.130;5.028;2023-04-28T04:00:58;101213.16;;;17.79;42.30
30302;BME280;17111;52.130;5.028;2023-04-28T04:03:26;101216.69;;;17.79;41.96
30302;BME280;17111;52.130;5.028;2023-04-28T04:05:53;101205.13;;;17.79;42.22
30302;BME280;17111;52.130;5.028;2023-04-28T04:08:21;101205.81;;;17.81;42.33
30302;BME280;17111;52.130;5.028;2023-04-28T04:10:47;101204.13;;;17.80;42.17
30302;BME280;17111;52.130;5.028;2023-04-28T04:13:14;101210.47;;;17.79;42.11
30302;BME280;17111;52.130;5.028;2023-04-28T04:15:40;101211.31;;;17.79;41.90
30302;BME280;17111;52.130;5.028;2023-04-28T04:18:07;101201.59;;;17.78;42.15
30302;BME280;17111;52.130;5.028;2023-04-28T04:20:34;101192.53;;;17.79;41.81
30302;BME280;17111;52.130;5.028;2023-04-28T04:23:00;101193.53;;;17.78;41.56
30302;BME280;17111;52.130;5.028;2023-04-28T04:25:27;101189.03;;;17.79;42.07
30302;BME280;17111;52.130;5.028;2023-04-28T04:27:53;101188.19;;;17.78;41.85
30302;BME280;17111;52.130;5.028;2023-04-28T04:30:20;101185.50;;;17.78;42.26
30302;BME280;17111;52.130;5.028;2023-04-28T04:32:47;101185.50;;;17.78;42.47
30302;BME280;17111;52.130;5.028;2023-04-28T04:35:14;101183.81;;;17.77;41.90
30302;BME280;17111;52.130;5.028;2023-04-28T04:37:41;101170.41;;;17.77;41.94
30302;BME280;17111;52.130;5.028;2023-04-28T04:40:07;101170.41;;;17.77;41.92
30302;BME280;17111;52.130;5.028;2023-04-28T04:42:34;101162.38;;;17.77;42.09
30302;BME280;17111;52.130;5.028;2023-04-28T04:45:01;101163.34;;;17.76;42.20
30302;BME280;17111;52.130;5.028;2023-04-28T04:47:27;101166.84;;;17.76;41.94
30302;BME280;17111;52.130;5.028;2023-04-28T04:49:54;101164.19;;;17.76;42.26
30302;BME280;17111;52.130;5.028;2023-04-28T04:52:21;101160.53;;;17.78;42.04
30302;BME280;17111;52.130;5.028;2023-04-28T04:54:48;101157.13;;;17.75;42.38
30302;BME280;17111;52.130;5.028;2023-04-28T04:57:15;101156.28;;;17.75;42.12
30302;BME280;17111;52.130;5.028;2023-04-28T04:59:42;101149.09;;;17.75;42.09
30302;BME280;17111;52.130;5.028;2023-04-28T05:02:08;101152.78;;;17.74;42.24
30302;BME280;17111;52.130;5.028;2023-04-28T05:04:35;101174.22;;;17.74;42.04
30302;BME280;17111;52.130;5.028;2023-04-28T05:07:02;101178.69;;;17.74;42.35
30302;BME280;17111;52.130;5.028;2023-04-28T05:09:28;101185.91;;;17.73;42.29
30302;BME280;17111;52.130;5.028;2023-04-28T05:11:55;101187.63;;;17.74;42.06
30302;BME280;17111;52.130;5.028;2023-04-28T05:14:23;101186.75;;;17.74;42.74
30302;BME280;17111;52.130;5.028;2023-04-28T05:16:49;101185.78;;;17.75;42.41
30302;BME280;17111;52.130;5.028;2023-04-28T05:19:16;101185.78;;;17.75;41.95
30302;BME280;17111;52.130;5.028;2023-04-28T05:21:43;101193.81;;;17.75;41.96
30302;BME280;17111;52.130;5.028;2023-04-28T05:24:09;101192.09;;;17.74;42.27
30302;BME280;17111;52.130;5.028;2023-04-28T05:26:36;101184.06;;;17.74;42.52
30302;BME280;17111;52.130;5.028;2023-04-28T05:29:03;101172.50;;;17.73;42.18
30302;BME280;17111;52.130;5.028;2023-04-28T05:31:29;101170.66;;;17.74;42.23
30302;BME280;17111;52.130;5.028;2023-04-28T05:33:56;101179.56;;;17.74;42.39
30302;BME280;17111;52.130;5.028;2023-04-28T05:36:22;101175.19;;;17.73;42.25
30302;BME280;17111;52.130;5.028;2023-04-28T05:38:49;101167.13;;;17.73;42.39
30302;BME280;17111;52.130;5.028;2023-04-28T05:41:16;101162.63;;;17.74;42.37
30302;BME280;17111;52.130;5.028;2023-04-28T05:43:42;101165.28;;;17.74;42.47
30302;BME280;17111;52.130;5.028;2023-04-28T05:46:09;101168.84;;;17.74;42.50
30302;BME280;17111;52.130;5.028;2023-04-28T05:48:55;101161.66;;;17.75;42.58
30302;BME280;17111;52.130;5.028;2023-04-28T05:51:21;101158.13;;;17.74;42.43
30302;BME280;17111;52.130;5.028;2023-04-28T05:53:48;101150.09;;;17.74;42.64
30302;BME280;17111;52.130;5.028;2023-04-28T05:56:15;101141.03;;;17.75;41.96
30302;BME280;17111;52.130;5.028;2023-04-28T05:58:42;101138.50;;;17.74;42.70
30302;BME280;17111;52.130;5.028;2023-04-28T06:01:13;101135.81;;;17.74;42.62
30302;BME280;17111;52.130;5.028;2023-04-28T06:03:39;101134.84;;;17.75;42.58
30302;BME280;17111;52.130;5.028;2023-04-28T06:06:08;101122.28;;;17.75;42.47
30302;BME280;17111;52.130;5.028;2023-04-28T06:08:37;101116.91;;;17.75;41.99
30302;BME280;17111;52.130;5.028;2023-04-28T06:11:04;101120.59;;;17.74;42.39
30302;BME280;17111;52.130;5.028;2023-04-28T06:13:31;101123.97;;;17.76;42.45
30302;BME280;17111;52.130;5.028;2023-04-28T06:15:58;101124.97;;;17.75;42.06
30302;BME280;17111;52.130;5.028;2023-04-28T06:18:24;101118.75;;;17.75;42.60
30302;BME280;17111;52.130;5.028;2023-04-28T06:20:52;101122.28;;;17.75;42.51
30302;BME280;17111;52.130;5.028;2023-04-28T06:23:19;101130.31;;;17.75;42.86
30302;BME280;17111;52.130;5.028;2023-04-28T06:25:45;101132.00;;;17.76;42.42
30302;BME280;17111;52.130;5.028;2023-04-28T06:28:12;101132.00;;;17.76;42.41
30302;BME280;17111;52.130;5.028;2023-04-28T06:30:40;101137.38;;;17.76;42.27
30302;BME280;17111;52.130;5.028;2023-04-28T06:33:06;101135.69;;;17.75;42.63
30302;BME280;17111;52.130;5.028;2023-04-28T06:35:33;101132.00;;;17.76;42.92
30302;BME280;17111;52.130;5.028;2023-04-28T06:38:02;101125.81;;;17.76;42.67
30302;BME280;17111;52.130;5.028;2023-04-28T06:40:29;101123.97;;;17.76;42.52
30302;BME280;17111;52.130;5.028;2023-04-28T06:42:57;101122.16;;;17.77;42.73
30302;BME280;17111;52.130;5.028;2023-04-28T06:45:23;101119.47;;;17.77;42.50
30302;BME280;17111;52.130;5.028;2023-04-28T06:47:50;101124.84;;;17.77;42.81
30302;BME280;17111;52.130;5.028;2023-04-28T06:50:17;101130.19;;;17.77;42.83
30302;BME280;17111;52.130;5.028;2023-04-28T06:52:43;101122.16;;;17.77;42.95
30302;BME280;17111;52.130;5.028;2023-04-28T06:55:13;101131.03;;;17.78;42.85
30302;BME280;17111;52.130;5.028;2023-04-28T06:57:40;101130.03;;;17.79;42.76
30302;BME280;17111;52.130;5.028;2023-04-28T07:00:08;101131.72;;;17.80;42.59
30302;BME280;17111;52.130;5.028;2023-04-28T07:02:35;101127.19;;;17.80;42.62
30302;BME280;17111;52.130;5.028;2023-04-28T07:05:02;101133.41;;;17.81;42.86
30302;BME280;17111;52.130;5.028;2023-04-28T07:07:30;101110.28;;;17.80;42.95
30302;BME280;17111;52.130;5.028;2023-04-28T07:09:56;101113.78;;;17.80;42.89
30302;BME280;17111;52.130;5.028;2023-04-28T07:12:24;101129.75;;;17.82;43.13
30302;BME280;17111;52.130;5.028;2023-04-28T07:14:50;101124.41;;;17.82;42.98
30302;BME280;17111;52.130;5.028;2023-04-28T07:17:17;101111.84;;;17.82;42.98
30302;BME280;17111;52.130;5.028;2023-04-28T07:19:44;101118.88;;;17.83;42.64
30302;BME280;17111;52.130;5.028;2023-04-28T07:22:10;101117.03;;;17.84;43.05
30302;BME280;17111;52.130;5.028;2023-04-28T07:24:37;101115.19;;;17.84;42.61
30302;BME280;17111;52.130;5.028;2023-04-28T07:27:04;101104.34;;;17.86;42.81
30302;BME280;17111;52.130;5.028;2023-04-28T07:29:31;101111.38;;;17.87;42.94
30302;BME280;17111;52.130;5.028;2023-04-28T07:32:00;101119.44;;;17.87;42.99
30302;BME280;17111;52.130;5.028;2023-04-28T07:34:32;101118.44;;;17.88;42.88
30302;BME280;17111;52.130;5.028;2023-04-28T07:36:58;101112.22;;;17.87;42.82
30302;BME280;17111;52.130;5.028;2023-04-28T07:39:25;101124.63;;;17.88;42.73
30302;BME280;17111;52.130;5.028;2023-04-28T07:41:51;101113.91;;;17.88;43.04
30302;BME280;17111;52.130;5.028;2023-04-28T07:44:18;101106.72;;;17.89;42.88
30302;BME280;17111;52.130;5.028;2023-04-28T07:46:46;101118.44;;;17.88;42.80
30302;BME280;17111;52.130;5.028;2023-04-28T07:49:12;101125.47;;;17.89;43.04
30302;BME280;17111;52.130;5.028;2023-04-28T07:51:39;101117.31;;;17.90;42.95
30302;BME280;17111;52.130;5.028;2023-04-28T07:54:05;101127.19;;;17.90;43.24
30302;BME280;17111;52.130;5.028;2023-04-28T07:56:32;101114.63;;;17.90;42.87
30302;BME280;17111;52.130;5.028;2023-04-28T07:58:59;101115.63;;;17.89;42.49
30302;BME280;17111;52.130;5.028;2023-04-28T08:01:25;101123.66;;;17.89;43.18
30302;BME280;17111;52.130;5.028;2023-04-28T08:03:52;101123.66;;;17.89;42.76
30302;BME280;17111;52.130;5.028;2023-04-28T08:06:19;101114.75;;;17.89;43.02
30302;BME280;17111;52.130;5.028;2023-04-28T08:08:45;101108.41;;;17.90;43.34
30302;BME280;17111;52.130;5.028;2023-04-28T08:11:12;101095.84;;;17.90;42.90
30302;BME280;17111;52.130;5.028;2023-04-28T08:13:39;101096.69;;;17.91;43.24
30302;BME280;17111;52.130;5.028;2023-04-28T08:16:05;101101.06;;;17.92;43.17
30302;BME280;17111;52.130;5.028;2023-04-28T08:18:32;101098.38;;;17.92;43.28
30302;BME280;17111;52.130;5.028;2023-04-28T08:20:59;101097.38;;;17.93;43.11
30302;BME280;17111;52.130;5.028;2023-04-28T08:23:25;101100.78;;;17.95;43.31
30302;BME280;17111;52.130;5.028;2023-04-28T08:25:53;101100.63;;;17.96;43.08
30302;BME280;17111;52.130;5.028;2023-04-28T08:28:20;101103.16;;;17.98;43.07
30302;BME280;17111;52.130;5.028;2023-04-28T08:30:47;101105.84;;;17.98;43.42
30302;BME280;17111;52.130;5.028;2023-04-28T08:33:14;101103.16;;;17.98;43.46
30302;BME280;17111;52.130;5.028;2023-04-28T08:35:40;101104.00;;;17.98;43.45
30302;BME280;17111;52.130;5.028;2023-04-28T08:38:07;101107.38;;;18.00;43.18
30302;BME280;17111;52.130;5.028;2023-04-28T08:40:39;101110.94;;;18.01;43.18
30302;BME280;17111;52.130;5.028;2023-04-28T08:43:08;101107.25;;;18.02;43.33
30302;BME280;17111;52.130;5.028;2023-04-28T08:45:42;101113.44;;;18.03;43.39
30302;BME280;17111;52.130;5.028;2023-04-28T08:48:17;101115.28;;;18.02;43.40
30302;BME280;17111;52.130;5.028;2023-04-28T08:50:51;101107.25;;;18.02;43.46
30302;BME280;17111;52.130;5.028;2023-04-28T08:53:25;101100.88;;;18.03;43.63
30302;BME280;17111;52.130;5.028;2023-04-28T08:55:56;101100.88;;;18.03;44.19
30302;BME280;17111;52.130;5.028;2023-04-28T08:58:26;101097.19;;;18.04;43.90
30302;BME280;17111;52.130;5.028;2023-04-28T09:00:53;101100.72;;;18.05;43.68
30302;BME280;17111;52.130;5.028;2023-04-28T09:03:20;101089.16;;;18.04;44.10
30302;BME280;17111;52.130;5.028;2023-04-28T09:05:47;101097.19;;;18.04;43.96
30302;BME280;17111;52.130;5.028;2023-04-28T09:08:14;101092.69;;;18.05;43.94
30302;BME280;17111;52.130;5.028;2023-04-28T09:10:41;101095.34;;;18.05;44.21
30302;BME280;17111;52.130;5.028;2023-04-28T09:13:08;101098.91;;;18.05;44.02
30302;BME280;17111;52.130;5.028;2023-04-28T09:15:36;101088.19;;;18.05;44.12
30302;BME280;17111;52.130;5.028;2023-04-28T09:18:04;101099.88;;;18.04;44.25
30302;BME280;17111;52.130;5.028;2023-04-28T09:20:34;101097.91;;;18.06;44.15
30302;BME280;17111;52.130;5.028;2023-04-28T09:23:16;101090.88;;;18.05;44.22
30302;BME280;17111;52.130;5.028;2023-04-28T09:28:22;101094.22;;;18.07;44.20
30302;BME280;17111;52.130;5.028;2023-04-28T09:30:49;101089.72;;;18.08;44.46
30302;BME280;17111;52.130;5.028;2023-04-28T09:33:16;101092.25;;;18.09;44.67
30302;BME280;17111;52.130;5.028;2023-04-28T09:35:43;101087.72;;;18.10;44.80
30302;BME280;17111;52.130;5.028;2023-04-28T09:38:14;101081.53;;;18.09;44.18
30302;BME280;17111;52.130;5.028;2023-04-28T09:43:32;101080.53;;;18.10;44.81
30302;BME280;17111;52.130;5.028;2023-04-28T09:46:02;101080.38;;;18.12;44.69
30302;BME280;17111;52.130;5.028;2023-04-28T09:48:37;101077.69;;;18.12;44.96
30302;BME280;17111;52.130;5.028;2023-04-28T09:51:05;101085.59;;;18.13;44.72
30302;BME280;17111;52.130;5.028;2023-04-28T09:53:33;101078.41;;;18.14;44.72
30302;BME280;17111;52.130;5.028;2023-04-28T09:56:02;101082.91;;;18.13;44.55
30302;BME280;17111;52.130;5.028;2023-04-28T09:58:30;101081.91;;;18.14;44.62
30302;BME280;17111;52.130;5.028;2023-04-28T10:01:00;101080.09;;;18.15;45.07
30302;BME280;17111;52.130;5.028;2023-04-28T10:03:29;101075.56;;;18.15;44.79
30302;BME280;17111;52.130;5.028;2023-04-28T10:05:57;101078.25;;;18.15;44.99
30302;BME280;17111;52.130;5.028;2023-04-28T10:08:25;101073.72;;;18.16;44.91
30302;BME280;17111;52.130;5.028;2023-04-28T10:10:53;101078.06;;;18.17;45.33
30302;BME280;17111;52.130;5.028;2023-04-28T10:13:21;101084.31;;;18.17;45.24
30302;BME280;17111;52.130;5.028;2023-04-28T10:15:49;101086.13;;;18.17;44.97
30302;BME280;17111;52.130;5.028;2023-04-28T10:18:16;101088.81;;;18.17;45.23
30302;BME280;17111;52.130;5.028;2023-04-28T10:20:49;101078.06;;;18.17;45.17
30302;BME280;17111;52.130;5.028;2023-04-28T10:26:13;101080.63;;;18.18;45.25
30302;BME280;17111;52.130;5.028;2023-04-28T10:28:45;101083.44;;;18.17;45.19
30302;BME280;17111;52.130;5.028;2023-04-28T10:31:17;101089.69;;;18.17;45.32
30302;BME280;17111;52.130;5.028;2023-04-28T10:33:46;101084.31;;;18.17;45.49
30302;BME280;17111;52.130;5.028;2023-04-28T10:36:48;101079.91;;;18.16;45.93
30302;BME280;17111;52.130;5.028;2023-04-28T10:39:20;101083.31;;;18.18;45.46
30302;BME280;17111;52.130;5.028;2023-04-28T10:41:47;101077.94;;;18.18;45.88
30302;BME280;17111;52.130;5.028;2023-04-28T10:47:03;101081.19;;;18.22;46.70
30302;BME280;17111;52.130;5.028;2023-04-28T10:50:10;101082.03;;;18.22;48.25
30302;BME280;17111;52.130;5.028;2023-04-28T11:00:41;101069.38;;;18.33;49.07
30302;BME280;17111;52.130;5.028;2023-04-28T11:03:08;101075.47;;;18.35;48.80
30302;BME280;17111;52.130;5.028;2023-04-28T11:05:35;101074.31;;;18.37;49.00
30302;BME280;17111;52.130;5.028;2023-04-28T11:13:35;101069.88;;;18.46;49.29
30302;BME280;17111;52.130;5.028;2023-04-28T11:16:05;101062.50;;;18.48;49.67
30302;BME280;17111;52.130;5.028;2023-04-28T11:21:22;101058.25;;;18.55;49.85
30302;BME280;17111;52.130;5.028;2023-04-28T11:23:49;101064.16;;;18.59;50.04
30302;BME280;17111;52.130;5.028;2023-04-28T11:26:17;101067.50;;;18.61;49.81
30302;BME280;17111;52.130;5.028;2023-04-28T11:28:53;101069.91;;;18.64;50.12
30302;BME280;17111;52.130;5.028;2023-04-28T11:31:21;101065.06;;;18.67;49.90
30302;BME280;17111;52.130;5.028;2023-04-28T11:33:59;101068.59;;;18.68;49.81
30302;BME280;17111;52.130;5.028;2023-04-28T11:36:31;101072.84;;;18.70;50.08
30302;BME280;17111;52.130;5.028;2023-04-28T11:38:59;101064.63;;;18.72;49.88
30302;BME280;17111;52.130;5.028;2023-04-28T11:41:25;101074.25;;;18.74;49.62
30302;BME280;17111;52.130;5.028;2023-04-28T11:43:52;101073.94;;;18.78;49.58
30302;BME280;17111;52.130;5.028;2023-04-28T11:46:22;101074.63;;;18.80;49.34
30302;BME280;17111;52.130;5.028;2023-04-28T11:49:02;101076.00;;;18.84;50.33
30302;BME280;17111;52.130;5.028;2023-04-28T11:51:34;101074.53;;;18.89;49.57
30302;BME280;17111;52.130;5.028;2023-04-28T11:54:02;101081.81;;;18.97;49.54
30302;BME280;17111;52.130;5.028;2023-04-28T11:56:29;101084.75;;;19.04;49.69
30302;BME280;17111;52.130;5.028;2023-04-28T11:59:00;101076.94;;;19.10;49.57
30302;BME280;17111;52.130;5.028;2023-04-28T12:01:29;101078.13;;;19.16;49.85
30302;BME280;17111;52.130;5.028;2023-04-28T12:03:56;101076.81;;;19.20;49.37
30302;BME280;17111;52.130;5.028;2023-04-28T12:06:23;101078.38;;;19.22;49.83
30302;BME280;17111;52.130;5.028;2023-04-28T12:08:50;101079.75;;;19.27;49.30
30302;BME280;17111;52.130;5.028;2023-04-28T12:11:17;101084.81;;;19.30;49.35
30302;BME280;17111;52.130;5.028;2023-04-28T12:14:04;101087.16;;;19.33;49.29
30302;BME280;17111;52.130;5.028;2023-04-28T12:16:39;101092.41;;;19.34;49.26
30302;BME280;17111;52.130;5.028;2023-04-28T12:19:09;101085.84;;;19.37;48.99
30302;BME280;17111;52.130;5.028;2023-04-28T12:21:37;101085.72;;;19.38;49.30
30302;BME280;17111;52.130;5.028;2023-04-28T12:24:19;101098.16;;;19.39;49.05
30302;BME280;17111;52.130;5.028;2023-04-28T12:26:47;101088.94;;;19.42;48.95
30302;BME280;17111;52.130;5.028;2023-04-28T12:29:36;101092.28;;;19.44;49.31
30302;BME280;17111;52.130;5.028;2023-04-28T12:32:09;101097.38;;;19.47;48.83
30302;BME280;17111;52.130;5.028;2023-04-28T12:34:37;101093.66;;;19.48;49.14
30302;BME280;17111;52.130;5.028;2023-04-28T12:37:05;101101.56;;;19.49;49.04
30302;BME280;17111;52.130;5.028;2023-04-28T12:39:33;101104.78;;;19.53;48.70
30302;BME280;17111;52.130;5.028;2023-04-28T12:42:04;101099.28;;;19.55;48.76
30302;BME280;17111;52.130;5.028;2023-04-28T12:44:33;101100.66;;;19.59;49.00
30302;BME280;17111;52.130;5.028;2023-04-28T12:47:05;101095.94;;;19.61;49.12
30302;BME280;17111;52.130;5.028;2023-04-28T12:49:32;101102.06;;;19.63;48.88
30302;BME280;17111;52.130;5.028;2023-04-28T12:52:00;101098.53;;;19.62;49.24
30302;BME280;17111;52.130;5.028;2023-04-28T12:54:27;101098.34;;;19.64;48.83
30302;BME280;17111;52.130;5.028;2023-04-28T12:56:53;101091.13;;;19.64;48.67
30302;BME280;17111;52.130;5.028;2023-04-28T12:59:20;101098.03;;;19.67;48.84
30302;BME280;17111;52.130;5.028;2023-04-28T13:01:48;101103.94;;;19.70;48.62
30302;BME280;17111;52.130;5.028;2023-04-28T13:04:17;101104.78;;;19.71;48.68
30302;BME280;17111;52.130;5.028;2023-04-28T13:06:44;101109.00;;;19.73;49.19
30302;BME280;17111;52.130;5.028;2023-04-28T13:09:11;101112.38;;;19.76;49.17
30302;BME280;17111;52.130;5.028;2023-04-28T13:11:38;101112.06;;;19.79;49.22
30302;BME280;17111;52.130;5.028;2023-04-28T13:14:05;101115.44;;;19.81;48.86
30302;BME280;17111;52.130;5.028;2023-04-28T13:16:31;101111.72;;;19.82;49.10
30302;BME280;17111;52.130;5.028;2023-04-28T13:19:03;101117.81;;;19.84;48.56
30302;BME280;17111;52.130;5.028;2023-04-28T13:21:31;101112.25;;;19.85;48.99