sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47712;BME280;57457;51.634;5.886;2024-03-23T00:54:37;100800;;;7.5;86.9
47712;BME280;57457;51.634;5.886;2024-03-23T01:07:59;100800;;;7.5;86.3
47712;BME280;57457;51.634;5.886;2024-03-23T01:21:20;100800;;;7.4;86.5
47712;BME280;57457;51.634;5.886;2024-03-23T01:34:41;100800;;;7.3;86.3
47712;BME280;57457;51.634;5.886;2024-03-23T02:01:23;100800;;;7.3;87.0
47712;BME280;57457;51.634;5.886;2024-03-23T02:14:45;100800;;;7.3;86.7
47712;BME280;57457;51.634;5.886;2024-03-23T02:28:06;100800;;;7.3;86.7
47712;BME280;57457;51.634;5.886;2024-03-23T02:41:27;100700;;;7.3;86.9
47712;BME280;57457;51.634;5.886;2024-03-23T02:54:48;100700;;;7.3;87.0
47712;BME280;57457;51.634;5.886;2024-03-23T03:21:31;100700;;;7.2;87.6
47712;BME280;57457;51.634;5.886;2024-03-23T03:34:52;100700;;;7.1;87.9
47712;BME280;57457;51.634;5.886;2024-03-23T03:48:13;100700;;;7.0;88.2
47712;BME280;57457;51.634;5.886;2024-03-23T04:01:34;100700;;;6.9;88.4
47712;BME280;57457;51.634;5.886;2024-03-23T04:14:55;100700;;;6.9;88.6
47712;BME280;57457;51.634;5.886;2024-03-23T04:28:17;100700;;;6.8;88.6
47712;BME280;57457;51.634;5.886;2024-03-23T04:54:59;100700;;;6.5;88.1
47712;BME280;57457;51.634;5.886;2024-03-23T05:08:20;100700;;;6.3;88.2
47712;BME280;57457;51.634;5.886;2024-03-23T05:21:41;100700;;;6.1;88.2
47712;BME280;57457;51.634;5.886;2024-03-23T05:35:02;100700;;;6.0;88.2
47712;BME280;57457;51.634;5.886;2024-03-23T05:48:24;100700;;;5.8;88.1
47712;BME280;57457;51.634;5.886;2024-03-23T06:01:45;100700;;;5.7;88.2
47712;BME280;57457;51.634;5.886;2024-03-23T06:15:06;100700;;;5.6;88.3
47712;BME280;57457;51.634;5.886;2024-03-23T06:28:27;100700;;;5.6;88.2
47712;BME280;57457;51.634;5.886;2024-03-23T06:41:48;100700;;;5.8;87.8
47712;BME280;57457;51.634;5.886;2024-03-23T06:55:10;100700;;;6.0;87.4
47712;BME280;57457;51.634;5.886;2024-03-23T07:08:31;100700;;;6.2;86.7
47712;BME280;57457;51.634;5.886;2024-03-23T07:21:52;100700;;;6.6;86.0
47712;BME280;57457;51.634;5.886;2024-03-23T07:35:13;100700;;;6.8;86.0
47712;BME280;57457;51.634;5.886;2024-03-23T07:48:35;100700;;;7.0;84.5
47712;BME280;57457;51.634;5.886;2024-03-23T08:01:56;100700;;;7.4;84.0
47712;BME280;57457;51.634;5.886;2024-03-23T08:28:38;100700;;;7.7;84.0
47712;BME280;57457;51.634;5.886;2024-03-23T08:41:59;100700;;;8.0;84.1
47712;BME280;57457;51.634;5.886;2024-03-23T08:55:21;100700;;;8.1;82.7
47712;BME280;57457;51.634;5.886;2024-03-23T09:08:42;100700;;;8.2;78.5
47712;BME280;57457;51.634;5.886;2024-03-23T09:22:03;100700;;;8.1;82.0
47712;BME280;57457;51.634;5.886;2024-03-23T09:35:24;100700;;;7.6;82.9
47712;BME280;57457;51.634;5.886;2024-03-23T09:48:47;100700;;;7.7;81.7
47712;BME280;57457;51.634;5.886;2024-03-23T10:02:08;100700;;;7.3;85.6
47712;BME280;57457;51.634;5.886;2024-03-23T10:15:29;100700;;;6.8;85.9
47712;BME280;57457;51.634;5.886;2024-03-23T10:28:51;100700;;;7.3;82.8
47712;BME280;57457;51.634;5.886;2024-03-23T10:42:12;100700;;;8.3;79.9
47712;BME280;57457;51.634;5.886;2024-03-23T10:55:33;100600;;;8.6;77.8
47712;BME280;57457;51.634;5.886;2024-03-23T11:08:54;100600;;;8.8;77.8
47712;BME280;57457;51.634;5.886;2024-03-23T11:22:17;100600;;;8.8;77.3
47712;BME280;57457;51.634;5.886;2024-03-23T11:35:38;100600;;;8.5;76.2
47712;BME280;57457;51.634;5.886;2024-03-23T11:49:40;100600;;;8.8;81.9
47712;BME280;57457;51.634;5.886;2024-03-23T12:03:44;100600;;;8.0;80.8
47712;BME280;57457;51.634;5.886;2024-03-23T12:17:06;100600;;;7.8;80.1
47712;BME280;57457;51.634;5.886;2024-03-23T12:30:27;100600;;;8.6;76.2
47712;BME280;57457;51.634;5.886;2024-03-23T12:43:48;100600;;;8.6;77.7
47712;BME280;57457;51.634;5.886;2024-03-23T12:57:09;100600;;;8.7;77.3
47712;BME280;57457;51.634;5.886;2024-03-23T13:10:32;100600;;;8.7;82.7
47712;BME280;57457;51.634;5.886;2024-03-23T13:23:53;100600;;;8.0;85.3
47712;BME280;57457;51.634;5.886;2024-03-23T13:37:15;100600;;;8.0;80.3
47712;BME280;57457;51.634;5.886;2024-03-23T14:03:57;100600;;;7.9;78.3
47712;BME280;57457;51.634;5.886;2024-03-23T14:17:18;100600;;;8.1;80.1
47712;BME280;57457;51.634;5.886;2024-03-23T14:30:39;100600;;;8.2;77.7
47712;BME280;57457;51.634;5.886;2024-03-23T14:44:01;100600;;;8.5;76.3
47712;BME280;57457;51.634;5.886;2024-03-23T14:57:22;100600;;;8.5;76.6
47712;BME280;57457;51.634;5.886;2024-03-23T15:10:43;100500;;;8.4;78.6
47712;BME280;57457;51.634;5.886;2024-03-23T15:24:04;100500;;;8.3;77.1
47712;BME280;57457;51.634;5.886;2024-03-23T15:37:25;100500;;;8.2;82.2
47712;BME280;57457;51.634;5.886;2024-03-23T15:51:06;100500;;;7.7;81.6
47712;BME280;57457;51.634;5.886;2024-03-23T16:04:47;100500;;;7.3;81.4
47712;BME280;57457;51.634;5.886;2024-03-23T16:18:15;100500;;;7.1;81.4
47712;BME280;57457;51.634;5.886;2024-03-23T16:31:52;100500;;;6.9;82.8
47712;BME280;57457;51.634;5.886;2024-03-23T16:45:24;100500;;;6.8;81.9
47712;BME280;57457;51.634;5.886;2024-03-23T16:58:54;100500;;;6.7;80.4
47712;BME280;57457;51.634;5.886;2024-03-23T17:13:03;100500;;;6.8;80.8
47712;BME280;57457;51.634;5.886;2024-03-23T17:27:01;100500;;;6.7;82.0
47712;BME280;57457;51.634;5.886;2024-03-23T17:40:19;100500;;;6.5;83.8
47712;BME280;57457;51.634;5.886;2024-03-23T17:53:27;100500;;;6.2;84.7
47712;BME280;57457;51.634;5.886;2024-03-23T18:06:38;100500;;;5.9;84.8
47712;BME280;57457;51.634;5.886;2024-03-23T18:19:59;100500;;;5.6;84.7
47712;BME280;57457;51.634;5.886;2024-03-23T18:33:20;100500;;;5.6;84.6
47712;BME280;57457;51.634;5.886;2024-03-23T18:46:41;100500;;;5.6;84.4
47712;BME280;57457;51.634;5.886;2024-03-23T19:00:03;100500;;;5.7;84.8
47712;BME280;57457;51.634;5.886;2024-03-23T19:13:24;100500;;;5.8;85.4
47712;BME280;57457;51.634;5.886;2024-03-23T19:26:45;100500;;;5.7;85.6
47712;BME280;57457;51.634;5.886;2024-03-23T19:40:06;100500;;;5.6;85.7
47712;BME280;57457;51.634;5.886;2024-03-23T19:53:28;100500;;;5.4;85.7
47712;BME280;57457;51.634;5.886;2024-03-23T20:06:49;100500;;;5.4;86.0
47712;BME280;57457;51.634;5.886;2024-03-23T20:20:10;100500;;;5.2;86.5
47712;BME280;57457;51.634;5.886;2024-03-23T20:33:31;100500;;;5.1;86.7
47712;BME280;57457;51.634;5.886;2024-03-23T20:46:52;100500;;;5.0;87.1
47712;BME280;57457;51.634;5.886;2024-03-23T21:00:14;100500;;;4.9;87.1
47712;BME280;57457;51.634;5.886;2024-03-23T21:13:35;100500;;;4.8;86.9
47712;BME280;57457;51.634;5.886;2024-03-23T21:26:56;100500;;;4.7;87.0
47712;BME280;57457;51.634;5.886;2024-03-23T21:40:17;100400;;;4.6;86.8
47712;BME280;57457;51.634;5.886;2024-03-23T21:53:38;100400;;;4.6;86.7
47712;BME280;57457;51.634;5.886;2024-03-23T22:07:00;100400;;;4.5;86.6
47712;BME280;57457;51.634;5.886;2024-03-23T22:20:21;100400;;;4.5;86.7
47712;BME280;57457;51.634;5.886;2024-03-23T22:33:42;100400;;;4.5;86.6
47712;BME280;57457;51.634;5.886;2024-03-23T22:47:03;100400;;;4.5;86.8
47712;BME280;57457;51.634;5.886;2024-03-23T23:00:24;100400;;;4.5;87.2
47712;BME280;57457;51.634;5.886;2024-03-23T23:27:07;100300;;;4.6;87.9
47712;BME280;57457;51.634;5.886;2024-03-23T23:40:28;100300;;;4.6;88.1
47712;BME280;57457;51.634;5.886;2024-03-23T23:53:49;100300;;;4.7;88.3
