sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59787;BME280;45672;51.612;5.536;2023-02-12T00:00:50;103652.19;;;7.49;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T00:03:16;103649.56;;;7.49;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T00:05:41;103649.56;;;7.49;99.69
59787;BME280;45672;51.612;5.536;2023-02-12T00:08:07;103653.97;;;7.49;99.61
59787;BME280;45672;51.612;5.536;2023-02-12T00:10:39;103663.56;;;7.51;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T00:13:04;103659.25;;;7.49;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T00:15:29;103652.28;;;7.48;99.91
59787;BME280;45672;51.612;5.536;2023-02-12T00:17:55;103648.72;;;7.47;99.51
59787;BME280;45672;51.612;5.536;2023-02-12T00:20:20;103642.53;;;7.48;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T00:22:45;103658.41;;;7.48;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T00:25:11;103655.00;;;7.45;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T00:27:38;103656.69;;;7.47;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T00:30:03;103659.47;;;7.44;99.24
59787;BME280;45672;51.612;5.536;2023-02-12T00:32:28;103667.34;;;7.46;99.53
59787;BME280;45672;51.612;5.536;2023-02-12T00:34:54;103667.41;;;7.44;99.38
59787;BME280;45672;51.612;5.536;2023-02-12T00:37:19;103670.06;;;7.44;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T00:39:44;103673.69;;;7.41;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T00:42:10;103669.31;;;7.40;99.73
59787;BME280;45672;51.612;5.536;2023-02-12T00:44:35;103658.78;;;7.39;99.48
59787;BME280;45672;51.612;5.536;2023-02-12T00:47:00;103653.56;;;7.37;99.25
59787;BME280;45672;51.612;5.536;2023-02-12T00:49:28;103657.94;;;7.38;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T00:51:53;103654.44;;;7.38;99.75
59787;BME280;45672;51.612;5.536;2023-02-12T00:54:18;103659.81;;;7.36;99.24
59787;BME280;45672;51.612;5.536;2023-02-12T00:56:44;103654.56;;;7.35;98.85
59787;BME280;45672;51.612;5.536;2023-02-12T00:59:09;103651.19;;;7.31;97.80
59787;BME280;45672;51.612;5.536;2023-02-12T01:01:34;103651.31;;;7.28;98.31
59787;BME280;45672;51.612;5.536;2023-02-12T01:04:00;103649.50;;;7.29;98.86
59787;BME280;45672;51.612;5.536;2023-02-12T01:06:25;103647.00;;;7.25;98.80
59787;BME280;45672;51.612;5.536;2023-02-12T01:08:51;103649.56;;;7.27;98.34
59787;BME280;45672;51.612;5.536;2023-02-12T01:11:17;103661.09;;;7.26;98.54
59787;BME280;45672;51.612;5.536;2023-02-12T01:13:43;103654.03;;;7.27;98.50
59787;BME280;45672;51.612;5.536;2023-02-12T01:18:35;103653.22;;;7.24;98.67
59787;BME280;45672;51.612;5.536;2023-02-12T01:21:07;103651.50;;;7.23;97.50
59787;BME280;45672;51.612;5.536;2023-02-12T01:23:33;103653.28;;;7.23;97.22
59787;BME280;45672;51.612;5.536;2023-02-12T01:25:58;103650.69;;;7.21;97.42
59787;BME280;45672;51.612;5.536;2023-02-12T01:28:24;103653.28;;;7.23;97.95
59787;BME280;45672;51.612;5.536;2023-02-12T01:30:49;103649.78;;;7.22;98.09
59787;BME280;45672;51.612;5.536;2023-02-12T01:33:14;103651.44;;;7.25;99.19
59787;BME280;45672;51.612;5.536;2023-02-12T01:35:39;103662.09;;;7.23;99.15
59787;BME280;45672;51.612;5.536;2023-02-12T01:38:05;103656.81;;;7.23;99.37
59787;BME280;45672;51.612;5.536;2023-02-12T01:40:30;103643.56;;;7.23;99.72
59787;BME280;45672;51.612;5.536;2023-02-12T01:42:59;103643.56;;;7.23;99.53
59787;BME280;45672;51.612;5.536;2023-02-12T01:45:37;103652.34;;;7.24;98.96
59787;BME280;45672;51.612;5.536;2023-02-12T01:48:07;103653.41;;;7.20;99.17
59787;BME280;45672;51.612;5.536;2023-02-12T01:50:33;103650.75;;;7.20;99.96
59787;BME280;45672;51.612;5.536;2023-02-12T01:52:58;103651.53;;;7.22;99.88
59787;BME280;45672;51.612;5.536;2023-02-12T01:55:24;103653.34;;;7.21;99.86
59787;BME280;45672;51.612;5.536;2023-02-12T01:57:49;103651.53;;;7.22;99.75
59787;BME280;45672;51.612;5.536;2023-02-12T02:00:19;103647.19;;;7.21;99.71
59787;BME280;45672;51.612;5.536;2023-02-12T02:02:47;103650.69;;;7.21;99.75
59787;BME280;45672;51.612;5.536;2023-02-12T02:05:19;103648.03;;;7.21;99.06
59787;BME280;45672;51.612;5.536;2023-02-12T02:07:47;103648.97;;;7.20;98.68
59787;BME280;45672;51.612;5.536;2023-02-12T02:10:13;103649.84;;;7.21;98.83
59787;BME280;45672;51.612;5.536;2023-02-12T02:12:38;103646.25;;;7.22;99.84
59787;BME280;45672;51.612;5.536;2023-02-12T02:15:24;103644.56;;;7.21;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T02:18:00;103639.31;;;7.19;99.22
59787;BME280;45672;51.612;5.536;2023-02-12T02:23:21;103642.94;;;7.17;99.58
59787;BME280;45672;51.612;5.536;2023-02-12T02:31:46;103640.31;;;7.17;99.14
59787;BME280;45672;51.612;5.536;2023-02-12T02:34:37;103641.16;;;7.17;99.42
59787;BME280;45672;51.612;5.536;2023-02-12T02:39:36;103642.19;;;7.13;99.54
59787;BME280;45672;51.612;5.536;2023-02-12T02:44:52;103637.84;;;7.12;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T02:47:21;103633.53;;;7.10;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T02:49:53;103636.31;;;7.06;99.84
59787;BME280;45672;51.612;5.536;2023-02-12T02:52:27;103634.59;;;7.05;98.89
59787;BME280;45672;51.612;5.536;2023-02-12T02:55:02;103639.88;;;7.05;98.57
59787;BME280;45672;51.612;5.536;2023-02-12T02:57:34;103637.88;;;7.11;99.52
59787;BME280;45672;51.612;5.536;2023-02-12T03:00:12;103644.97;;;7.10;99.25
59787;BME280;45672;51.612;5.536;2023-02-12T03:02:43;103638.78;;;7.11;99.86
59787;BME280;45672;51.612;5.536;2023-02-12T03:05:33;103632.56;;;7.12;99.90
59787;BME280;45672;51.612;5.536;2023-02-12T03:08:13;103632.56;;;7.12;99.31
59787;BME280;45672;51.612;5.536;2023-02-12T03:10:46;103635.25;;;7.11;98.98
59787;BME280;45672;51.612;5.536;2023-02-12T03:14:03;103634.31;;;7.12;99.38
59787;BME280;45672;51.612;5.536;2023-02-12T03:16:13;103635.22;;;7.12;99.91
59787;BME280;45672;51.612;5.536;2023-02-12T03:19:02;103633.47;;;7.11;99.83
59787;BME280;45672;51.612;5.536;2023-02-12T03:21:52;103634.38;;;7.10;99.78
59787;BME280;45672;51.612;5.536;2023-02-12T03:24:23;103631.81;;;7.08;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T03:27:01;103628.38;;;7.06;99.17
59787;BME280;45672;51.612;5.536;2023-02-12T03:29:27;103634.59;;;7.05;99.62
59787;BME280;45672;51.612;5.536;2023-02-12T03:32:04;103633.72;;;7.05;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T03:42:58;103632.00;;;7.04;99.28
59787;BME280;45672;51.612;5.536;2023-02-12T03:45:54;103632.84;;;7.04;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T03:50:55;103630.47;;;6.98;99.71
59787;BME280;45672;51.612;5.536;2023-02-12T03:53:24;103627.81;;;6.98;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T03:55:53;103629.56;;;6.99;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T03:58:22;103633.13;;;6.98;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T04:00:50;103624.38;;;6.96;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T04:03:16;103630.59;;;6.95;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T04:05:41;103630.47;;;6.98;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T04:08:08;103632.22;;;6.98;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T04:13:33;103633.19;;;6.97;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T04:16:16;103639.31;;;6.97;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T04:18:47;103641.19;;;6.95;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T04:24:16;103637.84;;;6.90;99.84
59787;BME280;45672;51.612;5.536;2023-02-12T04:27:08;103644.81;;;6.93;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T04:32:20;103647.66;;;6.88;99.26
59787;BME280;45672;51.612;5.536;2023-02-12T04:35:02;103651.16;;;6.88;99.39
59787;BME280;45672;51.612;5.536;2023-02-12T04:37:35;103649.47;;;6.86;98.90
59787;BME280;45672;51.612;5.536;2023-02-12T04:40:05;103654.91;;;6.83;99.05
59787;BME280;45672;51.612;5.536;2023-02-12T04:42:43;103651.41;;;6.82;99.01
59787;BME280;45672;51.612;5.536;2023-02-12T04:45:14;103657.56;;;6.83;99.57
59787;BME280;45672;51.612;5.536;2023-02-12T04:47:40;103654.06;;;6.82;98.80
59787;BME280;45672;51.612;5.536;2023-02-12T04:50:06;103652.31;;;6.81;98.19
59787;BME280;45672;51.612;5.536;2023-02-12T04:52:31;103650.41;;;6.85;98.20
59787;BME280;45672;51.612;5.536;2023-02-12T04:54:56;103652.19;;;6.84;97.01
59787;BME280;45672;51.612;5.536;2023-02-12T04:57:22;103645.94;;;6.87;97.64
59787;BME280;45672;51.612;5.536;2023-02-12T04:59:47;103644.06;;;6.89;97.45
59787;BME280;45672;51.612;5.536;2023-02-12T05:02:12;103651.88;;;6.92;97.51
59787;BME280;45672;51.612;5.536;2023-02-12T05:04:37;103660.63;;;6.94;98.39
59787;BME280;45672;51.612;5.536;2023-02-12T05:07:03;103654.44;;;6.95;98.42
59787;BME280;45672;51.612;5.536;2023-02-12T05:09:28;103654.34;;;6.97;97.95
59787;BME280;45672;51.612;5.536;2023-02-12T05:11:53;103650.84;;;6.96;97.91
59787;BME280;45672;51.612;5.536;2023-02-12T05:14:19;103654.34;;;6.97;97.88
59787;BME280;45672;51.612;5.536;2023-02-12T05:16:44;103653.47;;;6.96;97.35
59787;BME280;45672;51.612;5.536;2023-02-12T05:19:09;103653.41;;;6.98;97.17
59787;BME280;45672;51.612;5.536;2023-02-12T05:21:36;103656.88;;;7.00;97.63
59787;BME280;45672;51.612;5.536;2023-02-12T05:24:02;103663.91;;;7.01;97.68
59787;BME280;45672;51.612;5.536;2023-02-12T05:26:27;103662.03;;;7.03;97.26
59787;BME280;45672;51.612;5.536;2023-02-12T05:28:53;103661.19;;;7.02;96.63
59787;BME280;45672;51.612;5.536;2023-02-12T05:31:19;103663.84;;;7.02;97.23
59787;BME280;45672;51.612;5.536;2023-02-12T05:33:46;103666.50;;;7.02;97.71
59787;BME280;45672;51.612;5.536;2023-02-12T05:36:17;103663.84;;;7.02;98.16
59787;BME280;45672;51.612;5.536;2023-02-12T05:38:43;103659.53;;;7.00;98.03
59787;BME280;45672;51.612;5.536;2023-02-12T05:41:12;103666.50;;;7.02;99.37
59787;BME280;45672;51.612;5.536;2023-02-12T05:43:37;103664.69;;;7.03;99.28
59787;BME280;45672;51.612;5.536;2023-02-12T05:46:04;103658.53;;;7.02;99.34
59787;BME280;45672;51.612;5.536;2023-02-12T05:48:30;103667.41;;;7.01;99.77
59787;BME280;45672;51.612;5.536;2023-02-12T05:51:10;103668.25;;;7.02;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T05:53:37;103669.13;;;7.02;99.54
59787;BME280;45672;51.612;5.536;2023-02-12T05:58:34;103672.69;;;7.01;99.43
59787;BME280;45672;51.612;5.536;2023-02-12T06:00:59;103667.41;;;7.01;99.20
59787;BME280;45672;51.612;5.536;2023-02-12T06:03:24;103669.25;;;6.99;99.91
59787;BME280;45672;51.612;5.536;2023-02-12T06:05:50;103671.09;;;6.97;99.09
59787;BME280;45672;51.612;5.536;2023-02-12T06:08:15;103673.81;;;6.96;98.73
59787;BME280;45672;51.612;5.536;2023-02-12T06:10:41;103679.03;;;6.97;98.97
59787;BME280;45672;51.612;5.536;2023-02-12T06:13:06;103676.38;;;6.97;99.15
59787;BME280;45672;51.612;5.536;2023-02-12T06:15:31;103676.38;;;6.97;99.30
59787;BME280;45672;51.612;5.536;2023-02-12T06:17:56;103676.38;;;6.97;98.87
59787;BME280;45672;51.612;5.536;2023-02-12T06:20:22;103681.69;;;6.97;99.24
59787;BME280;45672;51.612;5.536;2023-02-12T06:22:47;103682.72;;;6.93;99.08
59787;BME280;45672;51.612;5.536;2023-02-12T06:25:12;103672.13;;;6.93;99.56
59787;BME280;45672;51.612;5.536;2023-02-12T06:27:38;103679.28;;;6.91;99.26
59787;BME280;45672;51.612;5.536;2023-02-12T06:30:03;103681.94;;;6.91;99.52
59787;BME280;45672;51.612;5.536;2023-02-12T06:32:29;103691.56;;;6.92;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T06:34:54;103684.59;;;6.91;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T06:37:19;103689.00;;;6.90;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T06:39:44;103682.00;;;6.89;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T06:42:10;103681.13;;;6.89;99.66
59787;BME280;45672;51.612;5.536;2023-02-12T06:44:35;103673.06;;;6.92;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T06:47:00;103678.41;;;6.90;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T06:49:26;103690.78;;;6.90;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T06:51:51;103689.00;;;6.90;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T06:54:16;103697.81;;;6.91;99.64
59787;BME280;45672;51.612;5.536;2023-02-12T06:56:42;103695.16;;;6.91;99.17
59787;BME280;45672;51.612;5.536;2023-02-12T06:59:11;103691.56;;;6.92;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T07:01:37;103693.44;;;6.90;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T07:04:02;103699.59;;;6.90;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T07:06:29;103707.47;;;6.92;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T07:08:55;103698.59;;;6.93;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T07:11:28;103702.16;;;6.92;99.92
59787;BME280;45672;51.612;5.536;2023-02-12T07:13:53;103708.97;;;6.99;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T07:16:20;103712.66;;;6.95;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T07:18:46;103703.00;;;6.94;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T07:21:12;103706.53;;;6.93;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T07:23:38;103713.63;;;6.93;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T07:26:06;103704.94;;;6.89;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T07:28:32;103709.19;;;6.93;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T07:30:59;103717.06;;;6.95;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T07:33:29;103709.06;;;6.96;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T07:35:59;103713.38;;;6.99;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T07:38:24;103718.63;;;7.00;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T07:40:49;103721.13;;;7.03;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T07:43:15;103718.41;;;7.06;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T07:45:40;103726.22;;;7.10;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T07:48:05;103733.19;;;7.11;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T07:50:30;103732.22;;;7.13;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T07:52:56;103729.50;;;7.15;99.98
59787;BME280;45672;51.612;5.536;2023-02-12T07:55:21;103734.66;;;7.19;100.00
59787;BME280;45672;51.612;5.536;2023-02-12T07:57:46;103735.44;;;7.21;98.87
59787;BME280;45672;51.612;5.536;2023-02-12T08:00:12;103722.25;;;7.20;98.47
59787;BME280;45672;51.612;5.536;2023-02-12T08:02:38;103722.88;;;7.27;98.67
59787;BME280;45672;51.612;5.536;2023-02-12T08:05:03;103725.34;;;7.31;99.06
59787;BME280;45672;51.612;5.536;2023-02-12T08:07:29;103728.78;;;7.33;98.43
59787;BME280;45672;51.612;5.536;2023-02-12T08:09:54;103729.66;;;7.34;98.43
59787;BME280;45672;51.612;5.536;2023-02-12T08:12:19;103729.47;;;7.38;97.38
59787;BME280;45672;51.612;5.536;2023-02-12T08:14:45;103733.72;;;7.42;98.59
59787;BME280;45672;51.612;5.536;2023-02-12T08:17:10;103732.72;;;7.45;98.18
59787;BME280;45672;51.612;5.536;2023-02-12T08:19:36;103737.91;;;7.48;97.81
59787;BME280;45672;51.612;5.536;2023-02-12T08:22:01;103743.97;;;7.50;97.34
59787;BME280;45672;51.612;5.536;2023-02-12T08:24:28;103744.84;;;7.51;97.55
59787;BME280;45672;51.612;5.536;2023-02-12T08:26:53;103744.84;;;7.51;97.33
59787;BME280;45672;51.612;5.536;2023-02-12T08:29:24;103749.97;;;7.55;97.98
59787;BME280;45672;51.612;5.536;2023-02-12T08:31:54;103749.03;;;7.56;96.59
59787;BME280;45672;51.612;5.536;2023-02-12T08:34:23;103750.75;;;7.57;96.67
59787;BME280;45672;51.612;5.536;2023-02-12T08:36:50;103752.47;;;7.58;95.55
59787;BME280;45672;51.612;5.536;2023-02-12T08:39:17;103766.41;;;7.64;96.31
59787;BME280;45672;51.612;5.536;2023-02-12T08:41:43;103759.31;;;7.64;95.90
59787;BME280;45672;51.612;5.536;2023-02-12T08:44:09;103767.03;;;7.70;96.04
59787;BME280;45672;51.612;5.536;2023-02-12T08:46:37;103760.78;;;7.71;95.49
59787;BME280;45672;51.612;5.536;2023-02-12T08:49:09;103765.03;;;7.75;95.42
59787;BME280;45672;51.612;5.536;2023-02-12T08:51:37;103764.88;;;7.79;95.19
59787;BME280;45672;51.612;5.536;2023-02-12T08:54:05;103759.53;;;7.80;95.62
59787;BME280;45672;51.612;5.536;2023-02-12T08:56:33;103769.13;;;7.83;95.56
59787;BME280;45672;51.612;5.536;2023-02-12T08:59:00;103770.88;;;7.84;95.33
59787;BME280;45672;51.612;5.536;2023-02-12T09:01:28;103778.63;;;7.88;94.94
59787;BME280;45672;51.612;5.536;2023-02-12T09:03:54;103772.34;;;7.91;94.92
59787;BME280;45672;51.612;5.536;2023-02-12T09:06:22;103772.19;;;7.94;94.24
59787;BME280;45672;51.612;5.536;2023-02-12T09:08:48;103771.16;;;7.98;94.12
59787;BME280;45672;51.612;5.536;2023-02-12T09:11:19;103769.31;;;8.00;93.93
59787;BME280;45672;51.612;5.536;2023-02-12T09:13:46;103773.66;;;8.01;93.49
59787;BME280;45672;51.612;5.536;2023-02-12T09:16:12;103773.66;;;8.01;93.63
59787;BME280;45672;51.612;5.536;2023-02-12T09:18:38;103774.41;;;8.05;93.50
59787;BME280;45672;51.612;5.536;2023-02-12T09:21:12;103781.22;;;8.10;93.81
59787;BME280;45672;51.612;5.536;2023-02-12T09:23:39;103784.75;;;8.11;94.07
59787;BME280;45672;51.612;5.536;2023-02-12T09:26:06;103780.28;;;8.11;93.68
59787;BME280;45672;51.612;5.536;2023-02-12T09:28:32;103782.81;;;8.15;93.46
59787;BME280;45672;51.612;5.536;2023-02-12T09:30:57;103781.88;;;8.16;93.03
59787;BME280;45672;51.612;5.536;2023-02-12T09:33:23;103781.78;;;8.19;93.82
59787;BME280;45672;51.612;5.536;2023-02-12T09:35:48;103787.94;;;8.19;93.58
59787;BME280;45672;51.612;5.536;2023-02-12T09:38:14;103786.94;;;8.22;94.37
59787;BME280;45672;51.612;5.536;2023-02-12T09:41:43;103785.97;;;8.23;94.07
59787;BME280;45672;51.612;5.536;2023-02-12T09:47:54;103781.94;;;8.35;93.92
59787;BME280;45672;51.612;5.536;2023-02-12T09:53:03;103785.75;;;8.29;92.66
59787;BME280;45672;51.612;5.536;2023-02-12T09:55:30;103788.38;;;8.29;92.43
59787;BME280;45672;51.612;5.536;2023-02-12T09:57:57;103789.09;;;8.33;92.77
59787;BME280;45672;51.612;5.536;2023-02-12T10:00:27;103788.19;;;8.34;92.99
59787;BME280;45672;51.612;5.536;2023-02-12T10:02:59;103789.00;;;8.36;92.16
59787;BME280;45672;51.612;5.536;2023-02-12T10:05:31;103791.44;;;8.40;92.86
59787;BME280;45672;51.612;5.536;2023-02-12T10:08:22;103791.44;;;8.40;92.55
59787;BME280;45672;51.612;5.536;2023-02-12T10:11:05;103795.00;;;8.39;92.56
59787;BME280;45672;51.612;5.536;2023-02-12T10:24:39;103788.06;;;8.57;91.26
59787;BME280;45672;51.612;5.536;2023-02-12T10:27:14;103786.03;;;8.62;90.17
59787;BME280;45672;51.612;5.536;2023-02-12T10:29:40;103789.28;;;8.69;91.08
59787;BME280;45672;51.612;5.536;2023-02-12T10:32:29;103780.09;;;8.76;90.93
59787;BME280;45672;51.612;5.536;2023-02-12T10:34:56;103783.69;;;8.75;88.42
59787;BME280;45672;51.612;5.536;2023-02-12T10:37:36;103787.00;;;8.80;87.86
59787;BME280;45672;51.612;5.536;2023-02-12T10:40:28;103783.34;;;8.83;88.23
59787;BME280;45672;51.612;5.536;2023-02-12T10:42:57;103780.69;;;8.83;88.08
59787;BME280;45672;51.612;5.536;2023-02-12T10:45:35;103778.75;;;8.87;86.86
59787;BME280;45672;51.612;5.536;2023-02-12T10:53:38;103786.59;;;8.90;86.98
59787;BME280;45672;51.612;5.536;2023-02-12T10:56:17;103783.72;;;8.94;85.92
59787;BME280;45672;51.612;5.536;2023-02-12T10:58:55;103785.38;;;8.97;85.16
59787;BME280;45672;51.612;5.536;2023-02-12T11:01:35;103778.31;;;8.96;84.77
59787;BME280;45672;51.612;5.536;2023-02-12T11:04:28;103781.75;;;8.98;85.32
59787;BME280;45672;51.612;5.536;2023-02-12T11:07:03;103784.41;;;8.98;83.67
59787;BME280;45672;51.612;5.536;2023-02-12T11:09:33;103779.25;;;8.95;85.36
59787;BME280;45672;51.612;5.536;2023-02-12T11:12:00;103784.94;;;8.87;85.15
59787;BME280;45672;51.612;5.536;2023-02-12T11:14:27;103782.53;;;8.81;85.21
59787;BME280;45672;51.612;5.536;2023-02-12T11:16:55;103772.72;;;8.83;85.55
59787;BME280;45672;51.612;5.536;2023-02-12T11:19:26;103775.47;;;8.82;86.62
59787;BME280;45672;51.612;5.536;2023-02-12T11:22:05;103772.28;;;8.73;86.83
59787;BME280;45672;51.612;5.536;2023-02-12T11:24:34;103768.03;;;8.69;86.67
59787;BME280;45672;51.612;5.536;2023-02-12T11:29:44;103767.97;;;8.71;86.96
59787;BME280;45672;51.612;5.536;2023-02-12T11:32:17;103770.69;;;8.69;86.69
59787;BME280;45672;51.612;5.536;2023-02-12T11:34:43;103774.28;;;8.68;86.64
59787;BME280;45672;51.612;5.536;2023-02-12T11:37:16;103761.97;;;8.67;85.73
59787;BME280;45672;51.612;5.536;2023-02-12T11:39:46;103758.09;;;8.74;84.84
59787;BME280;45672;51.612;5.536;2023-02-12T11:42:17;103753.19;;;8.65;84.97
59787;BME280;45672;51.612;5.536;2023-02-12T11:44:56;103761.16;;;8.65;84.86
59787;BME280;45672;51.612;5.536;2023-02-12T11:47:26;103750.03;;;8.57;84.65
59787;BME280;45672;51.612;5.536;2023-02-12T11:52:23;103749.47;;;8.69;84.73
59787;BME280;45672;51.612;5.536;2023-02-12T11:54:51;103745.31;;;8.63;86.05
59787;BME280;45672;51.612;5.536;2023-02-12T11:57:37;103745.44;;;8.60;86.67
59787;BME280;45672;51.612;5.536;2023-02-12T12:00:24;103748.19;;;8.59;87.27
59787;BME280;45672;51.612;5.536;2023-02-12T12:03:12;103747.19;;;8.61;87.72
59787;BME280;45672;51.612;5.536;2023-02-12T12:05:48;103749.47;;;8.69;85.97
59787;BME280;45672;51.612;5.536;2023-02-12T12:08:23;103743.94;;;8.74;86.88
59787;BME280;45672;51.612;5.536;2023-02-12T12:11:01;103742.72;;;8.81;86.21
59787;BME280;45672;51.612;5.536;2023-02-12T12:13:37;103737.22;;;8.86;86.64
59787;BME280;45672;51.612;5.536;2023-02-12T12:16:10;103737.63;;;8.95;84.81
59787;BME280;45672;51.612;5.536;2023-02-12T12:19:00;103738.03;;;9.05;85.35
59787;BME280;45672;51.612;5.536;2023-02-12T12:21:56;103739.34;;;9.16;84.86
59787;BME280;45672;51.612;5.536;2023-02-12T12:24:34;103723.16;;;9.20;84.85
59787;BME280;45672;51.612;5.536;2023-02-12T12:30:40;103728.72;;;9.33;84.65
59787;BME280;45672;51.612;5.536;2023-02-12T12:33:16;103731.41;;;9.33;84.83
59787;BME280;45672;51.612;5.536;2023-02-12T12:35:57;103720.84;;;9.31;83.91
59787;BME280;45672;51.612;5.536;2023-02-12T12:38:37;103722.56;;;9.32;82.37
59787;BME280;45672;51.612;5.536;2023-02-12T12:43:44;103723.25;;;9.36;81.79
59787;BME280;45672;51.612;5.536;2023-02-12T12:46:25;103722.34;;;9.37;82.21
59787;BME280;45672;51.612;5.536;2023-02-12T12:49:33;103717.66;;;9.42;83.46
59787;BME280;45672;51.612;5.536;2023-02-12T12:55:17;103707.81;;;9.44;82.82
59787;BME280;45672;51.612;5.536;2023-02-12T13:00:56;103705.16;;;9.44;83.19
59787;BME280;45672;51.612;5.536;2023-02-12T13:06:29;103697.81;;;9.49;83.22
59787;BME280;45672;51.612;5.536;2023-02-12T13:12:12;103694.03;;;9.36;82.59
59787;BME280;45672;51.612;5.536;2023-02-12T13:14:49;103694.50;;;9.27;83.67
59787;BME280;45672;51.612;5.536;2023-02-12T13:17:25;103686.63;;;9.25;83.15
59787;BME280;45672;51.612;5.536;2023-02-12T13:20:19;103687.31;;;9.29;84.87
59787;BME280;45672;51.612;5.536;2023-02-12T13:22:58;103684.88;;;9.24;84.83
59787;BME280;45672;51.612;5.536;2023-02-12T13:27:58;103680.34;;;9.26;83.32
59787;BME280;45672;51.612;5.536;2023-02-12T13:30:44;103679.34;;;9.29;83.78
59787;BME280;45672;51.612;5.536;2023-02-12T13:33:32;103678.56;;;9.27;84.62
59787;BME280;45672;51.612;5.536;2023-02-12T13:36:02;103677.00;;;9.23;83.61
59787;BME280;45672;51.612;5.536;2023-02-12T13:38:33;103682.00;;;9.29;83.00
59787;BME280;45672;51.612;5.536;2023-02-12T13:41:04;103680.91;;;9.33;83.42
59787;BME280;45672;51.612;5.536;2023-02-12T13:46:43;103680.66;;;9.20;81.87
59787;BME280;45672;51.612;5.536;2023-02-12T13:51:53;103678.66;;;9.06;82.97
59787;BME280;45672;51.612;5.536;2023-02-12T13:57:08;103668.34;;;9.00;82.76
59787;BME280;45672;51.612;5.536;2023-02-12T13:59:37;103666.78;;;8.96;83.61
59787;BME280;45672;51.612;5.536;2023-02-12T14:04:55;103661.47;;;8.96;85.27
59787;BME280;45672;51.612;5.536;2023-02-12T14:07:24;103657.00;;;8.96;83.78
59787;BME280;45672;51.612;5.536;2023-02-12T14:10:04;103658.16;;;8.91;84.10
59787;BME280;45672;51.612;5.536;2023-02-12T14:12:34;103648.56;;;8.88;84.95
59787;BME280;45672;51.612;5.536;2023-02-12T14:15:07;103650.44;;;8.86;83.09
59787;BME280;45672;51.612;5.536;2023-02-12T14:22:58;103647.06;;;8.83;85.53
59787;BME280;45672;51.612;5.536;2023-02-12T14:28:12;103648.88;;;8.82;83.56
59787;BME280;45672;51.612;5.536;2023-02-12T14:30:42;103643.63;;;8.80;83.84
59787;BME280;45672;51.612;5.536;2023-02-12T14:35:39;103645.28;;;8.83;82.39
59787;BME280;45672;51.612;5.536;2023-02-12T14:45:46;103642.72;;;8.82;82.30
59787;BME280;45672;51.612;5.536;2023-02-12T14:51:22;103645.59;;;8.77;83.32
59787;BME280;45672;51.612;5.536;2023-02-12T14:53:52;103644.47;;;8.81;82.83
59787;BME280;45672;51.612;5.536;2023-02-12T14:56:20;103640.97;;;8.80;83.52
59787;BME280;45672;51.612;5.536;2023-02-12T14:58:47;103645.22;;;8.85;83.03
59787;BME280;45672;51.612;5.536;2023-02-12T15:01:13;103640.66;;;8.87;83.02
59787;BME280;45672;51.612;5.536;2023-02-12T15:03:50;103634.59;;;8.85;83.28
59787;BME280;45672;51.612;5.536;2023-02-12T15:06:19;103630.50;;;8.77;82.70
59787;BME280;45672;51.612;5.536;2023-02-12T15:08:59;103626.19;;;8.75;83.43
59787;BME280;45672;51.612;5.536;2023-02-12T15:11:53;103628.16;;;8.71;84.02
59787;BME280;45672;51.612;5.536;2023-02-12T15:14:25;103628.28;;;8.68;83.18