sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21271;DHT22;10795;50.796;3.860;2022-12-05T00:00:30;4.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T00:02:56;4.40;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T00:05:22;4.40;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T00:07:48;4.30;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T00:10:14;4.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T00:12:40;4.10;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T00:15:06;4.00;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T00:17:38;3.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T00:20:04;3.90;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T00:22:30;4.10;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T00:24:56;4.20;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T00:27:22;4.20;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T00:29:47;4.40;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T00:32:13;4.40;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T00:34:39;4.40;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T00:37:05;4.30;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T00:39:30;4.30;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T00:41:56;4.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T00:44:22;4.40;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T00:46:48;4.30;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T00:49:13;4.10;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T00:51:41;3.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T00:54:11;3.40;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T00:56:38;3.10;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T00:59:04;3.10;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T01:01:36;3.00;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T01:04:09;3.10;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T01:06:35;2.90;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T01:09:01;2.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T01:11:27;3.00;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T01:13:53;2.90;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T01:16:21;2.90;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T01:18:47;2.90;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T01:21:13;2.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T01:23:39;2.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T01:26:07;2.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T01:28:34;2.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T01:31:05;2.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T01:33:31;2.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T01:35:57;2.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T01:38:23;2.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T01:40:49;2.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T01:43:16;2.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T01:45:44;2.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T01:48:20;2.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T01:50:48;2.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T01:53:15;2.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T01:55:41;2.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T01:58:08;2.40;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T02:00:34;2.40;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T02:03:05;2.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T02:05:34;2.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T02:08:04;2.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T02:10:35;2.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T02:16:32;2.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T02:24:53;2.90;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T02:32:45;3.20;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T02:38:12;3.20;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T02:40:55;3.20;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T02:46:01;3.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T02:48:28;3.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T02:50:57;3.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T02:53:26;3.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T02:55:52;3.20;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T02:58:22;2.90;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T03:00:49;2.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T03:03:20;2.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T03:06:06;2.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T03:08:46;2.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T03:11:13;2.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T03:13:55;2.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T03:16:27;2.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T03:18:57;2.40;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T03:24:01;2.30;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T03:37:53;3.00;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T03:41:25;3.00;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T03:46:11;2.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T03:51:35;2.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T03:56:57;2.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T04:02:15;3.00;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T04:04:49;3.00;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T04:07:18;3.10;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T04:09:51;3.00;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T04:12:26;3.00;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T04:14:57;2.90;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T04:17:33;2.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T04:23:09;2.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T04:25:43;2.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T04:31:33;2.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T04:34:03;2.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T04:36:35;2.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T04:39:07;2.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T04:41:53;2.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T04:44:24;2.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T04:46:52;2.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T04:49:22;2.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T04:51:56;2.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T04:54:29;2.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T04:57:08;2.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T04:59:37;2.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T05:02:07;3.00;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T05:04:53;3.10;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T05:07:22;3.40;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T05:09:48;3.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T05:12:14;3.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T05:14:39;3.30;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T05:17:05;3.30;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T05:19:31;3.10;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T05:21:57;3.00;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T05:24:22;2.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T05:26:51;2.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T05:29:17;2.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T05:31:43;2.40;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T05:34:09;2.40;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T05:36:36;2.30;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T05:39:04;2.30;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T05:41:35;2.40;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T05:44:01;2.40;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T05:46:29;2.30;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T05:48:55;2.20;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T05:51:22;2.20;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T05:53:50;2.20;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T05:56:18;2.20;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T05:58:44;2.20;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T06:01:17;2.30;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T06:03:45;2.40;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T06:06:12;2.40;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T06:08:40;2.30;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T06:11:17;2.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T06:13:43;2.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T06:16:11;2.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T06:18:38;2.40;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T06:21:04;2.30;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T06:23:33;2.30;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T06:26:00;2.30;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T06:28:26;2.30;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T06:30:52;2.20;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T06:33:18;2.10;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T06:35:44;2.10;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T06:38:10;2.30;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T06:40:41;2.20;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T06:43:07;2.20;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T06:45:32;2.10;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T06:47:58;2.20;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T06:50:24;2.20;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T06:52:50;2.30;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T06:55:16;2.20;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T06:57:42;2.20;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T07:00:08;2.30;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T07:02:53;2.30;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T07:05:19;2.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T07:07:45;2.40;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T07:10:10;2.30;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T07:12:36;2.30;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T07:15:03;2.30;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T07:17:28;2.30;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T07:19:54;2.30;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T07:22:21;2.30;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T07:24:49;2.30;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T07:27:15;2.30;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T07:29:41;2.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T07:32:07;2.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T07:34:33;2.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T07:36:59;2.40;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T07:39:25;2.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T07:41:51;2.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T07:44:17;2.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T07:46:43;2.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T07:49:09;2.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T07:51:35;2.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T07:54:01;2.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T07:56:27;2.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T07:58:53;2.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T08:01:21;2.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T08:03:48;2.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T08:06:19;2.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T08:08:46;2.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T08:11:19;2.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T08:13:45;2.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T08:16:13;2.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T08:18:40;2.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T08:21:08;2.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T08:23:35;2.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T08:26:07;2.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T08:28:33;2.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T08:31:14;2.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T08:33:40;2.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T08:36:08;2.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T08:38:35;2.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T08:41:03;2.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T08:43:30;2.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T08:45:56;2.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T08:48:23;2.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T08:50:48;2.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T08:53:14;2.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T08:55:40;2.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T08:58:06;2.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T09:00:32;2.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T09:02:58;2.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T09:05:24;2.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T09:07:50;2.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T09:10:16;2.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T09:12:42;2.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T09:15:09;2.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T09:17:35;2.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T09:20:01;2.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T09:22:27;2.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T09:24:52;2.90;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T09:27:18;2.90;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T09:29:44;2.90;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T09:32:10;2.90;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T09:34:37;2.90;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T09:37:04;3.00;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T09:39:29;3.00;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T09:41:58;3.00;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T09:48:00;3.10;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T09:50:33;3.20;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T09:55:45;3.20;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T09:58:44;3.20;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T10:07:02;3.30;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T10:15:00;3.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T10:17:33;3.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T10:20:03;3.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T10:22:52;3.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T10:25:20;3.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T10:27:52;3.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T10:30:23;3.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T10:32:53;3.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T10:35:21;3.90;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T10:37:50;4.20;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T10:40:16;4.20;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T10:42:42;4.10;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T10:45:18;3.90;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T10:47:45;4.10;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T10:50:24;4.00;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T10:52:54;4.00;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T10:55:20;4.10;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T10:57:51;4.20;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T11:00:32;4.30;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T11:03:00;4.20;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T11:05:28;4.40;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T11:07:57;4.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T11:10:34;4.90;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T11:13:21;4.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T11:15:47;4.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T11:18:25;4.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T11:20:51;4.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T11:23:28;4.40;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T11:25:56;4.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T11:28:32;4.90;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T11:33:41;4.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T11:36:31;4.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T11:39:00;4.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T12:03:59;4.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T12:06:41;4.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T12:09:23;4.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T12:12:33;5.00;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T12:26:06;5.00;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T12:36:48;4.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T12:55:44;5.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T13:04:03;5.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T13:06:50;5.90;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T13:12:04;5.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T13:14:33;5.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T13:17:00;5.20;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T13:19:47;5.10;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T13:22:13;5.00;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T13:24:39;4.90;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T13:27:12;5.00;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T13:29:42;5.00;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T13:32:41;5.00;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T13:38:31;5.00;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T13:41:17;5.00;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T13:44:02;5.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T13:46:39;5.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T13:49:17;5.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T13:51:45;5.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T13:54:15;5.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T13:59:12;5.20;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T14:01:58;5.20;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T14:04:47;5.10;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T14:07:40;5.00;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T14:10:08;5.10;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T14:15:34;5.00;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T14:23:18;4.90;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T14:34:26;4.90;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T14:39:46;4.90;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T14:42:39;4.90;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T14:47:55;4.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T14:50:49;4.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T14:58:47;4.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T15:01:24;4.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T15:03:57;4.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T15:06:25;4.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T15:08:54;4.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T15:11:23;4.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T15:14:16;4.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T15:16:44;4.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T15:19:28;4.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T15:21:57;4.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T15:24:24;4.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T15:26:53;4.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T15:31:55;4.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T15:37:15;4.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T15:40:16;4.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T15:42:54;4.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T15:45:25;4.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T15:58:30;4.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T16:01:05;4.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T16:03:39;4.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T16:06:12;4.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T16:08:45;4.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T16:11:13;4.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T16:13:46;4.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T16:16:22;4.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T16:19:13;4.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T16:21:45;4.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T16:24:20;5.00;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T16:27:01;4.90;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T16:29:32;4.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T16:32:03;4.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T16:34:32;4.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T16:37:00;4.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T16:39:26;4.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T16:41:55;4.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T16:46:53;4.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T16:54:28;4.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T16:56:55;4.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T16:59:25;4.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T17:01:54;4.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T17:04:19;4.50;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T17:06:45;4.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T17:09:11;4.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T17:11:39;4.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T17:14:06;4.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T17:16:34;4.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T17:18:59;4.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T17:21:35;4.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T17:24:18;4.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T17:26:52;4.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T17:29:24;4.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T17:31:52;4.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T17:34:18;4.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T17:36:44;4.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T17:39:17;4.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T17:41:53;4.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T17:44:19;4.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T17:46:46;4.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T17:49:13;4.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T17:51:40;4.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T17:54:06;4.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T17:56:32;4.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T17:58:58;4.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T18:01:23;4.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T18:03:49;4.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T18:06:16;4.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T18:08:42;4.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T18:11:12;4.60;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T18:13:38;4.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T18:16:04;4.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T18:18:31;4.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T18:21:10;4.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T18:23:37;4.70;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T18:26:04;4.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T18:28:33;4.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T18:31:04;4.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T18:33:30;4.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T18:36:01;4.80;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T18:38:27;4.90;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T18:40:58;4.90;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T18:43:24;4.90;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T18:45:57;4.90;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T18:48:23;5.00;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T18:50:49;5.00;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T18:53:15;5.00;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T18:55:42;4.90;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T18:58:08;4.90;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T19:00:34;5.00;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T19:03:02;5.00;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T19:05:29;5.10;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T19:07:56;5.10;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T19:10:21;5.30;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T19:12:47;5.20;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T19:15:13;5.10;99.90
21271;DHT22;10795;50.796;3.860;2022-12-05T19:17:39;5.10;99.90