sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7204;DHT22;3643;52.460;13.322;2023-05-16T00:02:17;13.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T00:04:47;13.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T00:07:15;13.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T00:09:43;13.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T00:12:12;13.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T00:14:43;13.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T00:17:12;13.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T00:19:40;13.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T00:22:11;13.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T00:24:40;13.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T00:27:08;13.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T00:29:36;13.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T00:32:05;13.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T00:34:34;13.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T00:37:03;13.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T00:39:33;12.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T00:42:02;13.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T00:44:30;13.00;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T00:46:59;13.00;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T00:49:28;12.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T00:51:57;12.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T00:54:26;12.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T00:56:56;12.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T00:59:25;12.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T01:01:54;12.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T01:04:22;12.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T01:06:51;12.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T01:09:21;12.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T01:11:52;12.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T01:14:31;12.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T01:17:07;12.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T01:19:50;12.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T01:22:28;12.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T01:25:05;12.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T01:27:35;12.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T01:30:16;12.30;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T01:32:45;12.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T01:35:15;12.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T01:37:47;12.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T01:40:32;12.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T01:43:07;12.00;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T01:45:42;12.00;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T01:48:17;12.00;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T01:50:51;11.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T01:53:26;11.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T01:55:56;11.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T01:58:32;11.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T02:01:01;11.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T02:03:30;11.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T02:05:59;11.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T02:08:28;11.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T02:10:56;11.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T02:13:24;11.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T02:15:54;11.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T02:18:22;11.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T02:20:51;11.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T02:23:19;11.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T02:25:48;11.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T02:28:16;11.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T02:30:44;11.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T02:33:14;11.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T02:35:42;11.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T02:38:12;11.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T02:40:43;11.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T02:43:12;11.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T02:45:40;11.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T02:48:08;11.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T02:50:39;11.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T02:53:08;11.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T02:55:36;11.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T02:58:05;11.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T03:00:34;11.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T03:03:02;11.30;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T03:05:30;11.30;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T03:08:00;11.30;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T03:10:29;11.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T03:12:57;11.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T03:15:25;11.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T03:17:54;11.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T03:20:22;11.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T03:22:51;11.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T03:25:21;11.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T03:27:49;11.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T03:30:18;11.00;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T03:32:47;11.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T03:35:15;11.00;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T03:37:43;11.00;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T03:40:12;11.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T03:42:41;11.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T03:45:10;11.00;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T03:47:39;11.00;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T03:50:08;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T03:52:36;11.00;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T03:55:07;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T03:57:36;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T04:00:07;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T04:02:38;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T04:05:08;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T04:07:37;10.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T04:10:05;10.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T04:12:34;10.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T04:15:02;10.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T04:17:32;10.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T04:20:00;10.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T04:22:29;10.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T04:24:58;10.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T04:27:26;10.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T04:29:54;10.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T04:32:22;10.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T04:34:52;10.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T04:37:20;10.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T04:39:48;10.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T04:42:17;10.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T04:44:45;10.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T04:47:13;10.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T04:49:41;10.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T04:52:11;10.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T04:54:39;10.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T04:57:07;10.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T04:59:35;10.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T05:02:04;10.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T05:04:33;10.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T05:07:01;11.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T05:09:31;10.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T05:11:59;10.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T05:14:27;10.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T05:16:55;10.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T05:19:23;10.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T05:21:52;10.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T05:24:20;10.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T05:26:49;10.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T05:29:17;10.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T05:31:46;10.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T05:34:14;10.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T05:36:42;10.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T05:39:10;10.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T05:41:38;10.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T05:44:08;10.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T05:46:36;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T05:49:05;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T05:51:33;11.00;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T05:54:01;11.00;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T05:56:30;11.00;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T05:58:58;11.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T06:01:28;11.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T06:03:56;11.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T06:06:27;12.00;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T06:08:55;11.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T06:11:23;11.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T06:13:52;11.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T06:16:23;11.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T06:18:53;11.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T06:21:21;11.30;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T06:23:49;11.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T06:26:17;11.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T06:28:46;11.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T06:31:14;11.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T06:33:42;11.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T06:36:12;11.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T06:38:40;11.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T06:41:08;11.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T06:43:36;11.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T06:46:05;11.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T06:48:33;11.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T06:51:01;11.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T06:53:31;11.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T06:55:59;11.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T06:58:28;11.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T07:00:56;11.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T07:03:24;11.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T07:05:52;11.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T07:08:21;11.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T07:10:50;11.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T07:13:20;11.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T07:15:48;11.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T07:18:16;11.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T07:20:45;11.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T07:23:14;12.00;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T07:25:42;12.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T07:28:12;12.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T07:30:41;12.30;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T07:33:09;12.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T07:35:37;12.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T07:38:06;12.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T07:40:34;12.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T07:43:02;12.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T07:45:32;12.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T07:48:00;13.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T07:50:29;13.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T07:52:57;13.00;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T07:55:25;12.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T07:57:54;12.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T08:00:23;12.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T08:02:52;12.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T08:05:21;12.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T08:07:50;12.30;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T08:10:18;12.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T08:12:46;12.30;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T08:15:14;12.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T08:17:43;12.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T08:20:13;12.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T08:22:41;12.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T08:25:09;12.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T08:27:38;12.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T08:30:08;12.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T08:32:38;12.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T08:35:07;12.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T08:37:38;12.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T08:40:09;12.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T08:42:38;12.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T08:45:10;12.30;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T08:47:39;12.30;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T08:50:09;12.30;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T08:52:41;12.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T08:55:10;12.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T08:57:40;12.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T09:00:11;13.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T09:02:40;12.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T09:05:11;12.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T09:07:42;12.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T09:10:11;13.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T09:12:40;12.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T09:15:09;13.00;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T09:17:39;13.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T09:20:10;13.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T09:22:48;13.00;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T09:25:17;13.00;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T09:27:56;13.00;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T09:30:28;12.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T09:32:57;12.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T09:35:26;12.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T09:37:58;12.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T09:40:27;12.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T09:43:02;12.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T09:45:32;12.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T09:48:03;12.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T09:50:33;12.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T09:53:03;12.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T09:55:32;12.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T09:58:00;12.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T10:00:29;13.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T10:02:59;13.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T10:05:31;13.30;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T10:08:03;13.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T10:10:35;13.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T10:13:06;13.30;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T10:15:36;13.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T10:18:06;13.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T10:23:13;13.30;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T10:25:45;13.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T10:28:13;13.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T10:30:43;13.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T10:33:12;14.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T10:35:41;14.30;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T10:38:12;14.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T10:40:42;14.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T10:43:10;14.30;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T10:45:54;14.30;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T10:48:30;14.00;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T10:50:58;13.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T10:53:31;13.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T10:56:07;13.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T10:58:43;13.30;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T11:01:16;13.30;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T11:04:03;13.30;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T11:06:32;13.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T11:09:06;13.70;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T11:11:40;13.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T11:14:19;13.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T11:16:49;14.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T11:19:32;14.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T11:22:08;14.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T11:24:38;14.30;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T11:27:20;14.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T11:29:49;14.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T11:32:19;14.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T11:34:50;14.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T11:37:19;14.30;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T11:39:50;14.30;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T11:42:18;14.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T11:44:47;14.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T11:47:15;14.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T11:49:43;14.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T11:52:15;14.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T11:54:44;14.80;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T11:57:16;14.90;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T11:59:44;15.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T12:02:13;15.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T12:04:45;15.40;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T12:07:14;15.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T12:09:51;15.60;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T12:12:21;16.00;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T12:14:50;16.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T12:17:18;16.10;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T12:19:48;16.20;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T12:22:16;16.50;99.90
7204;DHT22;3643;52.460;13.322;2023-05-16T12:24:45;16.30;99.50
7204;DHT22;3643;52.460;13.322;2023-05-16T12:27:22;16.50;99.10
7204;DHT22;3643;52.460;13.322;2023-05-16T12:29:52;16.20;99.30
7204;DHT22;3643;52.460;13.322;2023-05-16T12:32:20;15.80;98.90
7204;DHT22;3643;52.460;13.322;2023-05-16T12:34:49;15.70;99.30
7204;DHT22;3643;52.460;13.322;2023-05-16T12:37:18;15.80;99.30
7204;DHT22;3643;52.460;13.322;2023-05-16T12:39:46;15.70;99.40
7204;DHT22;3643;52.460;13.322;2023-05-16T12:42:14;15.80;99.60
7204;DHT22;3643;52.460;13.322;2023-05-16T12:44:45;15.80;99.50
7204;DHT22;3643;52.460;13.322;2023-05-16T12:47:13;15.70;99.20
7204;DHT22;3643;52.460;13.322;2023-05-16T12:49:45;15.50;99.70
7204;DHT22;3643;52.460;13.322;2023-05-16T12:52:16;15.50;99.70
7204;DHT22;3643;52.460;13.322;2023-05-16T12:54:47;15.70;99.40
7204;DHT22;3643;52.460;13.322;2023-05-16T12:57:15;15.90;99.40
7204;DHT22;3643;52.460;13.322;2023-05-16T12:59:45;16.00;98.60
7204;DHT22;3643;52.460;13.322;2023-05-16T13:02:13;15.50;99.00
7204;DHT22;3643;52.460;13.322;2023-05-16T13:04:42;15.60;99.40
7204;DHT22;3643;52.460;13.322;2023-05-16T13:07:11;15.90;98.50
7204;DHT22;3643;52.460;13.322;2023-05-16T13:09:39;16.10;98.10
7204;DHT22;3643;52.460;13.322;2023-05-16T13:12:07;16.40;97.30
7204;DHT22;3643;52.460;13.322;2023-05-16T13:14:36;16.60;96.70
7204;DHT22;3643;52.460;13.322;2023-05-16T13:17:07;16.80;96.70
7204;DHT22;3643;52.460;13.322;2023-05-16T13:19:37;16.90;96.10
7204;DHT22;3643;52.460;13.322;2023-05-16T13:22:06;17.10;95.70
7204;DHT22;3643;52.460;13.322;2023-05-16T13:24:34;17.40;95.50
7204;DHT22;3643;52.460;13.322;2023-05-16T13:27:03;17.60;94.50
7204;DHT22;3643;52.460;13.322;2023-05-16T13:29:31;17.70;94.60
7204;DHT22;3643;52.460;13.322;2023-05-16T13:32:00;17.60;94.40
7204;DHT22;3643;52.460;13.322;2023-05-16T13:34:29;17.30;94.60
7204;DHT22;3643;52.460;13.322;2023-05-16T13:36:58;17.10;93.60
7204;DHT22;3643;52.460;13.322;2023-05-16T13:39:26;16.80;94.20
7204;DHT22;3643;52.460;13.322;2023-05-16T13:41:55;16.70;94.50
7204;DHT22;3643;52.460;13.322;2023-05-16T13:44:25;16.70;94.30
7204;DHT22;3643;52.460;13.322;2023-05-16T13:46:53;16.80;94.10
7204;DHT22;3643;52.460;13.322;2023-05-16T13:49:22;16.70;94.00
7204;DHT22;3643;52.460;13.322;2023-05-16T13:51:52;16.60;94.00
7204;DHT22;3643;52.460;13.322;2023-05-16T13:54:20;16.70;94.30
7204;DHT22;3643;52.460;13.322;2023-05-16T13:56:49;16.90;93.90
7204;DHT22;3643;52.460;13.322;2023-05-16T13:59:17;17.00;94.00
7204;DHT22;3643;52.460;13.322;2023-05-16T14:02:05;17.30;93.90
7204;DHT22;3643;52.460;13.322;2023-05-16T14:04:33;17.50;93.20
7204;DHT22;3643;52.460;13.322;2023-05-16T14:07:03;17.20;92.80
7204;DHT22;3643;52.460;13.322;2023-05-16T14:09:32;17.10;92.80
7204;DHT22;3643;52.460;13.322;2023-05-16T14:12:05;17.20;92.90
7204;DHT22;3643;52.460;13.322;2023-05-16T14:14:34;17.30;92.40
7204;DHT22;3643;52.460;13.322;2023-05-16T14:17:03;17.20;92.40
7204;DHT22;3643;52.460;13.322;2023-05-16T14:19:32;17.20;92.60
7204;DHT22;3643;52.460;13.322;2023-05-16T14:22:03;16.90;92.20
7204;DHT22;3643;52.460;13.322;2023-05-16T14:24:31;17.10;91.90
7204;DHT22;3643;52.460;13.322;2023-05-16T14:27:00;17.00;91.70
7204;DHT22;3643;52.460;13.322;2023-05-16T14:29:29;17.20;92.00
7204;DHT22;3643;52.460;13.322;2023-05-16T14:31:57;17.30;91.80
7204;DHT22;3643;52.460;13.322;2023-05-16T14:34:25;17.50;91.80
7204;DHT22;3643;52.460;13.322;2023-05-16T14:36:54;17.40;91.20
7204;DHT22;3643;52.460;13.322;2023-05-16T14:39:24;17.40;91.00
7204;DHT22;3643;52.460;13.322;2023-05-16T14:41:52;17.50;90.60
7204;DHT22;3643;52.460;13.322;2023-05-16T14:44:21;17.20;90.60
7204;DHT22;3643;52.460;13.322;2023-05-16T14:46:50;17.00;90.40
7204;DHT22;3643;52.460;13.322;2023-05-16T14:49:19;16.70;90.30
7204;DHT22;3643;52.460;13.322;2023-05-16T14:51:47;16.70;90.50
7204;DHT22;3643;52.460;13.322;2023-05-16T14:54:16;16.70;91.00
7204;DHT22;3643;52.460;13.322;2023-05-16T14:56:46;16.70;90.80
7204;DHT22;3643;52.460;13.322;2023-05-16T14:59:15;16.90;90.60
7204;DHT22;3643;52.460;13.322;2023-05-16T15:01:43;17.00;89.30
7204;DHT22;3643;52.460;13.322;2023-05-16T15:04:13;17.20;89.50
7204;DHT22;3643;52.460;13.322;2023-05-16T15:06:41;17.40;88.50
7204;DHT22;3643;52.460;13.322;2023-05-16T15:09:10;17.20;87.70
7204;DHT22;3643;52.460;13.322;2023-05-16T15:11:39;16.90;88.60
7204;DHT22;3643;52.460;13.322;2023-05-16T15:14:09;16.80;88.40
7204;DHT22;3643;52.460;13.322;2023-05-16T15:16:38;16.70;88.40
7204;DHT22;3643;52.460;13.322;2023-05-16T15:19:06;16.60;88.50
7204;DHT22;3643;52.460;13.322;2023-05-16T15:21:35;16.60;87.60
7204;DHT22;3643;52.460;13.322;2023-05-16T15:24:04;16.60;87.70
7204;DHT22;3643;52.460;13.322;2023-05-16T15:26:34;16.40;87.20
7204;DHT22;3643;52.460;13.322;2023-05-16T15:29:03;16.40;87.10
7204;DHT22;3643;52.460;13.322;2023-05-16T15:31:33;16.40;86.40
7204;DHT22;3643;52.460;13.322;2023-05-16T15:34:01;16.50;85.60
7204;DHT22;3643;52.460;13.322;2023-05-16T15:36:32;16.70;85.80
7204;DHT22;3643;52.460;13.322;2023-05-16T15:39:00;17.00;85.70
7204;DHT22;3643;52.460;13.322;2023-05-16T15:41:29;17.20;85.20
7204;DHT22;3643;52.460;13.322;2023-05-16T15:44:17;17.30;84.30
7204;DHT22;3643;52.460;13.322;2023-05-16T15:46:47;17.40;82.80
7204;DHT22;3643;52.460;13.322;2023-05-16T15:49:16;17.10;81.80
7204;DHT22;3643;52.460;13.322;2023-05-16T15:51:44;17.10;82.50
7204;DHT22;3643;52.460;13.322;2023-05-16T15:54:13;17.20;83.10
7204;DHT22;3643;52.460;13.322;2023-05-16T15:56:41;17.30;83.40
7204;DHT22;3643;52.460;13.322;2023-05-16T15:59:09;17.20;81.40
7204;DHT22;3643;52.460;13.322;2023-05-16T16:01:38;17.20;81.20
7204;DHT22;3643;52.460;13.322;2023-05-16T16:04:08;17.10;80.80