sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5484;BME280;2764;48.794;8.326;2023-01-15T00:00:11;98613.69;;;11.60;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:01:29;98616.78;;;11.53;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:02:33;98580.75;;;11.44;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:03:38;98662.63;;;11.46;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:04:40;98613.56;;;11.62;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:05:46;98623.16;;;11.75;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:06:51;98619.34;;;11.67;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:07:55;98566.63;;;11.46;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:08:59;98660.28;;;11.82;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:10:03;98619.16;;;11.70;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:11:06;98608.03;;;11.40;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:12:08;98608.50;;;11.46;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:13:14;98559.28;;;11.12;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:14:18;98567.66;;;11.17;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:15:22;98604.97;;;11.33;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:16:25;98595.50;;;11.45;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:17:30;98601.72;;;11.56;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:18:35;98619.06;;;11.45;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:19:37;98612.44;;;11.66;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:20:40;98604.84;;;11.49;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:21:44;98642.75;;;11.56;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:22:47;98601.69;;;11.44;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:23:49;98580.81;;;11.29;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:25:14;98586.31;;;11.52;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:26:38;98616.69;;;11.54;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:27:59;98592.56;;;11.49;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:29:02;98608.22;;;11.51;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:30:06;98624.50;;;11.68;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:31:14;98597.97;;;11.60;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:32:18;98587.88;;;11.42;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:33:20;98604.06;;;11.34;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:34:23;98598.97;;;11.18;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:35:25;98575.47;;;11.04;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:36:29;98590.41;;;11.16;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:37:32;98593.00;;;11.16;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:38:36;98592.25;;;11.14;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:39:39;98568.47;;;11.05;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:40:43;98570.63;;;10.98;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:41:49;98528.75;;;10.72;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:42:53;98554.50;;;10.78;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:43:58;98539.09;;;10.73;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:45:00;98547.22;;;10.83;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:46:10;98496.25;;;10.76;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:47:14;98581.59;;;11.17;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:48:18;98569.97;;;11.21;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:49:20;98558.09;;;11.30;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:50:27;98558.75;;;11.46;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:51:32;98563.81;;;11.62;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:52:36;98534.75;;;11.40;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:53:38;98571.78;;;11.60;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:54:40;98560.91;;;11.66;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:55:43;98569.06;;;11.62;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:56:46;98605.78;;;11.48;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:57:48;98527.97;;;11.50;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:58:50;98567.91;;;11.66;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T00:59:55;98563.69;;;11.51;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:00:57;98569.25;;;11.59;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:02:01;98547.03;;;11.52;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:03:05;98575.63;;;11.55;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:04:09;98525.88;;;11.55;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:05:11;98560.66;;;11.57;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:06:15;98557.44;;;11.66;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:07:17;98571.88;;;11.59;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:08:19;98551.34;;;11.53;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:09:22;98540.09;;;11.38;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:10:25;98600.59;;;11.60;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:11:28;98559.78;;;11.70;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:12:38;98565.72;;;11.60;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:13:40;98567.97;;;11.52;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:14:43;98559.16;;;11.40;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:15:45;98552.19;;;11.26;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:16:54;98551.66;;;11.21;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:18:00;98543.78;;;11.09;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:19:06;98520.91;;;10.98;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:20:12;98520.03;;;11.12;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:21:18;98542.09;;;11.35;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:22:21;98541.53;;;11.29;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:23:25;98511.59;;;10.94;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:24:27;98537.19;;;10.89;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:25:30;98531.19;;;11.01;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:26:36;98574.22;;;11.37;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:27:46;98558.53;;;11.49;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:28:50;98553.28;;;11.37;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:29:53;98568.69;;;11.41;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:30:55;98475.44;;;11.13;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:32:02;98512.03;;;11.27;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:33:04;98537.59;;;11.37;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:34:10;98552.16;;;11.41;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:35:13;98496.00;;;11.32;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:36:16;98560.13;;;11.52;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:37:20;98525.03;;;11.42;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:38:23;98567.38;;;11.61;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:39:25;98518.72;;;11.32;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:40:28;98553.28;;;11.37;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:41:30;98551.41;;;11.39;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:42:33;98507.59;;;11.15;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:44:01;98554.34;;;11.47;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:45:11;98556.44;;;11.42;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:46:23;98534.91;;;11.51;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:47:28;98517.91;;;11.44;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:48:33;98538.84;;;11.44;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:49:38;98538.78;;;11.58;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:50:44;98535.94;;;11.61;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:52:01;98536.38;;;11.55;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:53:11;98523.88;;;11.58;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:54:18;98521.06;;;11.61;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:55:25;98564.31;;;11.81;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:56:33;98507.94;;;11.75;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:57:39;98525.09;;;11.79;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:58:47;98537.16;;;11.82;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T01:59:52;98570.13;;;11.72;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:00:55;98541.97;;;11.75;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:02:00;98536.66;;;11.89;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:03:07;98568.94;;;11.90;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:04:10;98523.00;;;11.72;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:05:14;98502.94;;;11.58;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:06:24;98563.97;;;11.73;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:07:31;98539.25;;;11.77;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:08:35;98522.06;;;11.73;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:09:40;98511.56;;;11.60;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:10:49;98523.81;;;11.60;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:11:57;98519.69;;;11.43;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:13:09;98506.81;;;11.53;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:14:37;98509.09;;;11.45;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:15:46;98498.41;;;11.35;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:18:12;98488.53;;;11.26;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:22:13;98508.25;;;11.32;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:24:59;98496.25;;;11.54;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:27:46;98517.78;;;11.33;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:28:53;98504.91;;;11.29;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:30:02;98495.34;;;11.28;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:31:22;98497.59;;;11.35;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:32:43;98467.28;;;11.18;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:35:37;98465.75;;;11.28;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:36:43;98491.00;;;11.42;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:37:50;98471.84;;;11.54;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:38:58;98490.06;;;11.43;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:40:04;98484.63;;;11.46;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:41:11;98495.75;;;11.62;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:42:22;98477.94;;;11.67;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:43:26;98487.44;;;11.43;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:44:32;98469.09;;;11.43;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:45:41;98508.97;;;11.73;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:46:47;98522.19;;;11.71;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:47:53;98469.16;;;11.68;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:48:57;98484.41;;;11.61;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:50:03;98467.94;;;11.47;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:51:14;98468.38;;;11.41;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:52:23;98466.53;;;11.68;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:53:27;98477.94;;;11.67;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:54:38;98468.84;;;11.72;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:55:48;98446.31;;;11.70;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:56:51;98468.44;;;11.78;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:58:00;98477.84;;;11.68;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T02:59:06;98474.16;;;11.83;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:00:12;98466.34;;;11.71;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:01:19;98474.50;;;11.79;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:02:29;98483.94;;;11.94;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:03:37;98472.16;;;12.12;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:05:05;98453.81;;;11.99;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:06:28;98459.22;;;11.85;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:07:53;98462.03;;;11.82;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:08:58;98465.78;;;11.91;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:10:02;98460.47;;;11.92;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:11:12;98462.22;;;12.05;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:13:13;98449.16;;;12.28;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:14:29;98489.66;;;12.12;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:16:01;98434.97;;;12.07;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:17:45;98461.84;;;12.34;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:19:00;98474.84;;;12.36;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:20:47;98453.25;;;12.32;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:21:39;98468.69;;;12.24;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:22:48;98434.44;;;12.15;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:23:55;98432.78;;;12.01;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:25:10;98468.31;;;12.41;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:26:15;98422.03;;;12.17;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:27:18;98456.72;;;12.20;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:28:26;98460.13;;;12.10;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:29:35;98488.41;;;12.17;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:30:39;98472.88;;;12.27;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:31:44;98464.81;;;12.17;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:32:48;98469.88;;;12.08;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:33:53;98483.19;;;11.92;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:34:58;98455.09;;;11.94;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:36:02;98456.78;;;11.82;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:37:06;98450.91;;;11.66;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:38:10;98471.38;;;11.74;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:39:16;98456.38;;;11.76;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:40:21;98471.97;;;11.65;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:42:57;98480.34;;;11.57;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:44:26;98468.94;;;11.71;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:45:36;98422.00;;;11.43;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:50:31;98469.53;;;11.49;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:53:20;98475.31;;;11.42;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:54:32;98479.19;;;11.49;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:56:00;98488.59;;;11.64;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:57:19;98439.78;;;11.38;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T03:59:38;98464.38;;;11.22;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:00:50;98477.88;;;11.29;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:01:55;98472.03;;;11.25;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:03:05;98440.47;;;11.14;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:04:13;98442.47;;;11.11;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:05:17;98432.19;;;10.95;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:06:21;98452.28;;;10.95;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:07:26;98438.34;;;10.94;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:08:37;98469.25;;;11.14;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:09:45;98480.28;;;11.19;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:10:55;98467.41;;;11.16;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:11:58;98475.38;;;11.27;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:13:05;98492.34;;;11.35;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:14:13;98474.19;;;11.06;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:15:24;98538.50;;;11.23;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:16:30;98530.03;;;11.05;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:17:32;98536.75;;;10.83;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:18:36;98538.03;;;10.63;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:19:39;98536.00;;;10.40;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:20:44;98546.47;;;10.26;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:21:49;98533.94;;;10.03;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:22:52;98554.31;;;10.12;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:23:57;98560.06;;;10.03;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:24:59;98573.28;;;10.00;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:26:03;98559.28;;;9.86;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:27:08;98564.69;;;9.83;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:28:11;98565.78;;;9.65;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:29:17;98551.25;;;9.32;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:30:21;98549.75;;;9.12;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:31:23;98575.75;;;9.13;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:32:26;98569.47;;;9.02;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:33:30;98594.59;;;9.03;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:34:35;98598.56;;;8.79;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:35:37;98608.91;;;8.80;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:36:39;98611.84;;;8.74;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:37:45;98614.78;;;8.68;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:38:48;98618.38;;;8.66;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:39:52;98611.84;;;8.59;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:41:01;98621.91;;;8.49;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:42:24;98627.19;;;8.47;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:43:44;98626.75;;;8.39;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:45:07;98631.22;;;8.37;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:46:10;98623.16;;;8.25;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:47:13;98636.41;;;8.20;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:48:16;98648.53;;;8.21;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:49:18;98647.91;;;8.16;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:50:20;98637.22;;;8.05;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:51:23;98633.91;;;8.02;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:52:26;98659.25;;;8.15;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:53:28;98651.38;;;8.17;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:54:31;98648.25;;;8.10;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:55:34;98651.59;;;8.12;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:56:40;98645.88;;;8.06;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:57:42;98654.22;;;7.95;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:58:44;98673.19;;;7.97;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T04:59:48;98664.19;;;7.87;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:00:50;98640.59;;;7.73;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:01:52;98670.59;;;7.97;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:03:05;98696.72;;;7.96;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:04:07;98675.13;;;7.94;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:05:09;98664.63;;;7.78;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:06:11;98656.03;;;7.76;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:07:15;98675.19;;;7.92;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:08:17;98701.38;;;7.89;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:09:22;98688.50;;;7.86;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:10:25;98682.53;;;7.84;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:11:27;98687.66;;;7.86;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:12:29;98690.50;;;7.81;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:13:32;98677.63;;;7.61;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:14:39;98679.16;;;7.65;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:15:44;98686.09;;;7.64;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:16:47;98699.13;;;7.64;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:17:49;98716.28;;;7.68;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:18:56;98684.22;;;7.68;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:20:02;98701.66;;;7.66;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:21:32;98699.13;;;7.64;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:22:36;98691.84;;;7.54;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:23:38;98691.69;;;7.57;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:24:40;98699.41;;;7.58;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:25:42;98704.41;;;7.63;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:26:47;98705.38;;;7.60;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:27:49;98692.75;;;7.53;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:28:55;98708.97;;;7.58;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:29:57;98681.88;;;7.45;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:31:05;98706.47;;;7.56;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:32:09;98707.59;;;7.51;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:33:12;98713.09;;;7.45;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:34:14;98700.19;;;7.25;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:35:16;98725.47;;;7.40;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:36:23;98721.19;;;7.39;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:37:29;98733.03;;;7.44;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:38:31;98705.09;;;7.31;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:39:33;98706.06;;;7.28;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:40:35;98718.84;;;7.33;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:41:41;98703.56;;;7.27;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:42:53;98692.31;;;7.07;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:43:58;98707.34;;;7.20;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:45:01;98693.28;;;7.05;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:46:06;98708.41;;;7.16;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:47:09;98691.13;;;6.96;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:48:12;98700.31;;;7.03;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:49:19;98719.16;;;7.08;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:50:21;98713.09;;;7.07;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:51:25;98712.91;;;7.12;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:52:28;98692.09;;;6.93;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:53:30;98717.53;;;7.05;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:54:36;98726.19;;;7.06;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:55:39;98705.44;;;7.04;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:56:42;98714.66;;;7.12;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:57:47;98709.88;;;7.02;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:58:50;98704.69;;;7.02;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T05:59:51;98720.34;;;7.01;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T06:00:55;98657.31;;;6.59;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T06:01:58;98738.75;;;6.96;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T06:03:03;98727.06;;;6.86;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T06:04:09;98717.03;;;6.79;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T06:05:14;98736.69;;;6.84;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T06:06:21;98717.47;;;6.70;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T06:07:23;98755.88;;;6.82;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T06:08:25;98744.66;;;6.81;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T06:09:27;98690.78;;;6.46;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T06:10:30;98754.31;;;6.78;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T06:11:35;98735.03;;;6.63;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T06:12:39;98764.03;;;6.74;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T06:13:41;98774.41;;;6.74;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T06:14:45;98743.38;;;6.51;100.00
5484;BME280;2764;48.794;8.326;2023-01-15T06:15:47;98789.53;;;6.65;100.00