sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10390;DHT22;5241;47.830;12.972;2022-10-26T00:01:28;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T00:03:55;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T00:06:22;10.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T00:08:57;10.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T00:11:23;10.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T00:13:49;10.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T00:16:18;10.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T00:18:44;11.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T00:21:10;11.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T00:23:35;11.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T00:26:01;11.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T00:28:27;10.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T00:30:53;10.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T00:33:18;10.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T00:35:52;10.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T00:38:17;10.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T00:40:43;10.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T00:45:48;11.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T00:48:24;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T00:50:52;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T00:53:18;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T00:55:46;11.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T00:58:13;11.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T01:00:40;11.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T01:03:07;11.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T01:05:35;11.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T01:08:02;11.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T01:10:28;11.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T01:12:55;11.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T01:21:22;11.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T01:24:12;11.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T01:32:11;11.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T01:34:54;11.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T01:37:25;11.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T01:39:58;11.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T01:42:27;11.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T01:45:06;11.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T01:47:35;11.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T01:50:03;11.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T01:52:29;11.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T01:57:50;11.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T02:00:16;11.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T02:03:04;12.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T02:11:12;12.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T02:16:39;12.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T02:19:24;12.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T02:21:56;12.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T02:24:23;12.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T02:26:49;12.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T02:29:18;12.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T02:31:46;12.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T02:34:15;12.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T02:36:44;12.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T02:39:13;12.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T02:41:40;12.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T02:44:15;12.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T02:46:43;12.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T02:49:09;12.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T02:52:02;12.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T02:54:56;12.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T02:57:28;12.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T02:59:57;12.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T03:02:23;11.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T03:04:49;11.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T03:07:22;12.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T03:09:49;12.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T03:12:14;11.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T03:14:40;11.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T03:17:06;11.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T03:19:32;11.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T03:21:57;11.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T03:24:23;12.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T03:26:48;12.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T03:29:14;12.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T03:31:39;12.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T03:34:05;12.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T03:36:30;12.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T03:38:57;12.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T03:41:23;12.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T03:43:48;12.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T03:46:14;12.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T03:48:39;12.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T03:51:05;12.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T03:53:30;12.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T03:55:56;12.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T03:58:22;12.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T04:00:47;12.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T04:03:13;12.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T04:05:39;11.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T04:08:04;11.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T04:10:30;11.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T04:12:56;11.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T04:15:23;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T04:17:55;11.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T04:20:21;10.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T04:22:46;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T04:25:12;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T04:27:37;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T04:30:03;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T04:32:32;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T04:34:58;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T04:37:23;10.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T04:39:49;10.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T04:42:14;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T04:44:40;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T04:47:05;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T04:49:31;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T04:51:56;10.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T04:54:22;10.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T04:56:47;10.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T04:59:13;10.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T05:01:39;10.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T05:04:04;10.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T05:06:30;10.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T05:08:56;10.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T05:11:21;11.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T05:13:47;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T05:16:13;11.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T05:18:40;11.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T05:21:05;11.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T05:23:31;11.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T05:25:56;11.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T05:28:22;11.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T05:30:48;11.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T05:33:14;12.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T05:35:39;11.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T05:38:10;11.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T05:40:36;11.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T05:43:02;11.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T05:45:28;11.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T05:47:54;11.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T05:50:20;11.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T05:52:46;11.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T05:55:16;11.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T05:57:42;11.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T06:00:15;11.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T06:05:32;11.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T06:07:59;11.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T06:10:25;11.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T06:12:51;11.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T06:15:20;11.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T06:30:48;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T06:33:14;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T06:38:19;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T06:40:49;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T06:43:26;11.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T06:46:06;11.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T06:51:30;11.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T06:54:14;11.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T06:56:42;11.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T06:59:16;11.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T07:01:43;11.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T07:04:08;11.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T07:06:34;11.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T07:08:59;11.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T07:11:25;11.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T07:13:50;11.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T07:16:16;11.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T07:18:41;11.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T07:21:07;11.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T07:23:33;11.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T07:25:59;12.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T07:28:24;12.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T07:30:50;12.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T07:33:16;12.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T07:35:41;12.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T07:38:08;12.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T07:40:35;12.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T07:43:01;12.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T07:45:28;12.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T07:47:53;12.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T07:50:20;12.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T07:52:46;12.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T07:55:12;12.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T07:57:37;12.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T08:00:05;12.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T08:02:32;12.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T08:04:57;12.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T08:07:23;12.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T08:09:50;12.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T08:12:16;13.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T08:14:42;13.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T08:17:08;13.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T08:19:34;13.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T08:21:59;13.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T08:24:25;13.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T08:26:51;13.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T08:29:16;13.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T08:31:42;13.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T08:34:07;13.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T08:36:33;13.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T08:38:59;14.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T08:41:45;14.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T08:46:49;14.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T08:49:23;14.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T08:51:53;14.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T08:56:59;15.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T08:59:46;15.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T09:02:14;15.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T09:04:41;15.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T09:15:13;15.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T09:26:04;14.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T09:28:36;14.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T09:31:03;14.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T09:33:33;14.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T09:36:02;14.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T09:38:58;14.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T09:41:39;14.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T09:44:17;14.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T09:47:00;15.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T09:49:40;15.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T09:52:08;15.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T09:54:35;16.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T09:57:01;16.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T09:59:29;16.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T10:01:58;16.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T10:04:23;16.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T10:09:25;16.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T10:11:54;16.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T10:14:32;16.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T10:17:03;16.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T10:19:30;16.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T10:21:58;16.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T10:24:29;17.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T10:29:31;17.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T10:31:59;17.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T10:34:25;17.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T10:36:51;17.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T10:39:39;17.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T10:42:30;17.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T10:44:57;17.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T10:47:28;17.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T10:50:14;17.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T10:52:40;17.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T10:58:00;18.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T11:00:30;18.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T11:05:45;20.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T11:08:39;20.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T11:11:20;20.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T11:17:15;20.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T11:19:50;20.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T11:22:28;19.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T11:28:01;19.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T11:30:29;19.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T11:33:03;19.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T11:38:43;20.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T11:43:49;19.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T11:46:16;19.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T11:48:54;19.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T11:51:43;19.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T11:54:19;19.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T11:56:48;19.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T11:59:21;20.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T12:01:53;21.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T12:04:22;21.20;99.40
10390;DHT22;5241;47.830;12.972;2022-10-26T12:06:50;20.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T12:09:31;20.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T12:14:51;19.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T12:17:34;19.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T12:20:10;19.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T12:22:40;19.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T12:43:40;19.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T12:48:50;19.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T12:59:37;18.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T13:07:49;16.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T13:10:19;16.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T13:12:56;16.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T13:18:09;16.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T13:21:07;16.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T13:23:37;16.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T13:26:17;16.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T13:28:50;16.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T13:36:31;16.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T13:39:00;16.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T13:41:34;16.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T13:44:05;16.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T13:46:37;16.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T13:49:20;16.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T13:51:50;16.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T13:54:34;16.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T13:57:09;16.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T13:59:41;16.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T14:02:27;16.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T14:05:03;16.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T14:07:43;16.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T14:12:50;15.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T14:15:21;15.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T14:17:51;15.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T14:20:21;15.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T14:22:47;15.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T14:25:25;15.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T14:27:51;15.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T14:30:26;15.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T14:32:52;15.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T14:35:22;15.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T14:38:52;15.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T14:40:46;15.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T14:43:17;15.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T14:45:48;15.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T14:48:31;15.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T14:53:31;16.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T14:55:58;16.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T14:58:29;16.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T15:01:29;16.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T15:04:05;16.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T15:06:40;16.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T15:12:37;15.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T15:17:54;15.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T15:20:22;15.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T15:22:57;15.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T15:25:29;15.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T15:28:17;15.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T15:33:36;15.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T15:36:14;15.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T15:38:41;15.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T15:43:59;15.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T15:46:32;15.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T15:49:00;15.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T15:51:26;15.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T15:54:00;15.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T15:56:26;15.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T15:58:53;15.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T16:01:24;15.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T16:03:50;15.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T16:06:28;15.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T16:08:57;15.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T16:11:24;15.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T16:13:49;15.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T16:16:16;15.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T16:18:42;15.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T16:21:15;15.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T16:23:45;15.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T16:26:10;15.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T16:28:36;15.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T16:31:09;15.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T16:33:35;15.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T16:36:01;15.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T16:38:27;14.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T16:41:11;14.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T16:43:42;15.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T16:46:13;15.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T16:48:40;15.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T16:51:22;15.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T16:53:50;15.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T16:56:19;15.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T16:58:45;15.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T17:01:11;15.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T17:03:38;15.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T17:06:06;15.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T17:08:33;15.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T17:11:25;15.10;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T17:13:54;15.00;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T17:16:21;14.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T17:18:48;14.90;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T17:21:16;14.80;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T17:23:41;14.70;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T17:26:10;14.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T17:28:36;14.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T17:31:10;14.60;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T17:33:37;14.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T17:36:05;14.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T17:38:32;14.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T17:41:05;14.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T17:43:33;14.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T17:46:04;14.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T17:48:30;14.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T17:51:05;14.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T17:53:31;14.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T17:56:08;14.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T17:58:35;14.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T18:01:06;14.50;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T18:03:31;14.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T18:05:57;14.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T18:08:23;14.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T18:10:53;14.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T18:13:19;14.40;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T18:15:45;14.30;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T18:18:11;14.20;99.90
10390;DHT22;5241;47.830;12.972;2022-10-26T18:20:37;14.20;99.90