sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11121;SDS011;5615;49.304;10.576;2022-12-18T00:01:56;65.17;;;34.43;;
11121;SDS011;5615;49.304;10.576;2022-12-18T00:04:24;66.47;;;34.30;;
11121;SDS011;5615;49.304;10.576;2022-12-18T00:06:52;67.80;;;36.50;;
11121;SDS011;5615;49.304;10.576;2022-12-18T00:09:19;63.70;;;34.30;;
11121;SDS011;5615;49.304;10.576;2022-12-18T00:11:46;71.90;;;35.13;;
11121;SDS011;5615;49.304;10.576;2022-12-18T00:14:14;70.30;;;35.47;;
11121;SDS011;5615;49.304;10.576;2022-12-18T00:16:42;69.90;;;36.93;;
11121;SDS011;5615;49.304;10.576;2022-12-18T00:19:10;78.63;;;38.13;;
11121;SDS011;5615;49.304;10.576;2022-12-18T00:21:37;71.33;;;36.70;;
11121;SDS011;5615;49.304;10.576;2022-12-18T00:24:03;71.60;;;36.47;;
11121;SDS011;5615;49.304;10.576;2022-12-18T00:26:31;75.70;;;35.93;;
11121;SDS011;5615;49.304;10.576;2022-12-18T00:28:59;84.60;;;38.40;;
11121;SDS011;5615;49.304;10.576;2022-12-18T00:31:28;73.57;;;38.43;;
11121;SDS011;5615;49.304;10.576;2022-12-18T00:33:55;75.23;;;38.33;;
11121;SDS011;5615;49.304;10.576;2022-12-18T00:36:23;77.77;;;36.90;;
11121;SDS011;5615;49.304;10.576;2022-12-18T00:38:52;73.63;;;37.40;;
11121;SDS011;5615;49.304;10.576;2022-12-18T00:41:20;75.83;;;36.00;;
11121;SDS011;5615;49.304;10.576;2022-12-18T00:44:01;76.90;;;37.10;;
11121;SDS011;5615;49.304;10.576;2022-12-18T00:46:29;72.50;;;37.57;;
11121;SDS011;5615;49.304;10.576;2022-12-18T00:48:56;67.73;;;36.17;;
11121;SDS011;5615;49.304;10.576;2022-12-18T00:51:23;75.47;;;38.23;;
11121;SDS011;5615;49.304;10.576;2022-12-18T00:53:50;80.83;;;37.97;;
11121;SDS011;5615;49.304;10.576;2022-12-18T00:56:17;83.07;;;38.37;;
11121;SDS011;5615;49.304;10.576;2022-12-18T00:58:47;85.47;;;39.93;;
11121;SDS011;5615;49.304;10.576;2022-12-18T01:01:14;74.70;;;36.97;;
11121;SDS011;5615;49.304;10.576;2022-12-18T01:03:42;71.90;;;36.40;;
11121;SDS011;5615;49.304;10.576;2022-12-18T01:06:10;74.47;;;37.70;;
11121;SDS011;5615;49.304;10.576;2022-12-18T01:08:38;75.93;;;36.93;;
11121;SDS011;5615;49.304;10.576;2022-12-18T01:11:07;79.43;;;36.43;;
11121;SDS011;5615;49.304;10.576;2022-12-18T01:13:34;76.27;;;38.23;;
11121;SDS011;5615;49.304;10.576;2022-12-18T01:16:01;78.03;;;37.77;;
11121;SDS011;5615;49.304;10.576;2022-12-18T01:18:28;76.97;;;37.13;;
11121;SDS011;5615;49.304;10.576;2022-12-18T01:20:56;74.60;;;38.30;;
11121;SDS011;5615;49.304;10.576;2022-12-18T01:23:23;79.03;;;37.83;;
11121;SDS011;5615;49.304;10.576;2022-12-18T01:25:49;69.93;;;37.73;;
11121;SDS011;5615;49.304;10.576;2022-12-18T01:28:16;75.73;;;38.80;;
11121;SDS011;5615;49.304;10.576;2022-12-18T01:30:42;78.70;;;38.37;;
11121;SDS011;5615;49.304;10.576;2022-12-18T01:33:09;80.00;;;38.40;;
11121;SDS011;5615;49.304;10.576;2022-12-18T01:35:39;84.33;;;39.50;;
11121;SDS011;5615;49.304;10.576;2022-12-18T01:38:08;76.17;;;39.23;;
11121;SDS011;5615;49.304;10.576;2022-12-18T01:40:35;82.33;;;38.23;;
11121;SDS011;5615;49.304;10.576;2022-12-18T01:43:02;87.10;;;39.30;;
11121;SDS011;5615;49.304;10.576;2022-12-18T01:45:29;81.67;;;37.87;;
11121;SDS011;5615;49.304;10.576;2022-12-18T01:47:57;83.47;;;39.23;;
11121;SDS011;5615;49.304;10.576;2022-12-18T01:50:27;79.87;;;37.97;;
11121;SDS011;5615;49.304;10.576;2022-12-18T01:52:59;79.53;;;39.10;;
11121;SDS011;5615;49.304;10.576;2022-12-18T01:55:32;82.17;;;38.20;;
11121;SDS011;5615;49.304;10.576;2022-12-18T01:58:03;74.63;;;36.60;;
11121;SDS011;5615;49.304;10.576;2022-12-18T02:00:30;74.07;;;36.53;;
11121;SDS011;5615;49.304;10.576;2022-12-18T02:02:57;74.20;;;36.77;;
11121;SDS011;5615;49.304;10.576;2022-12-18T02:05:27;77.53;;;37.60;;
11121;SDS011;5615;49.304;10.576;2022-12-18T02:08:03;70.30;;;35.33;;
11121;SDS011;5615;49.304;10.576;2022-12-18T02:10:38;77.20;;;37.60;;
11121;SDS011;5615;49.304;10.576;2022-12-18T02:13:12;73.27;;;36.57;;
11121;SDS011;5615;49.304;10.576;2022-12-18T02:15:46;65.10;;;33.50;;
11121;SDS011;5615;49.304;10.576;2022-12-18T02:18:21;71.27;;;35.83;;
11121;SDS011;5615;49.304;10.576;2022-12-18T02:20:53;73.73;;;34.90;;
11121;SDS011;5615;49.304;10.576;2022-12-18T02:23:26;79.63;;;36.80;;
11121;SDS011;5615;49.304;10.576;2022-12-18T02:26:14;68.67;;;34.43;;
11121;SDS011;5615;49.304;10.576;2022-12-18T02:28:45;72.07;;;35.83;;
11121;SDS011;5615;49.304;10.576;2022-12-18T02:31:16;70.03;;;34.73;;
11121;SDS011;5615;49.304;10.576;2022-12-18T02:33:47;77.77;;;34.77;;
11121;SDS011;5615;49.304;10.576;2022-12-18T02:36:16;72.53;;;34.43;;
11121;SDS011;5615;49.304;10.576;2022-12-18T02:38:46;77.10;;;34.87;;
11121;SDS011;5615;49.304;10.576;2022-12-18T02:41:14;78.77;;;36.73;;
11121;SDS011;5615;49.304;10.576;2022-12-18T02:43:45;81.87;;;37.17;;
11121;SDS011;5615;49.304;10.576;2022-12-18T02:46:25;85.60;;;36.90;;
11121;SDS011;5615;49.304;10.576;2022-12-18T02:49:01;81.73;;;34.50;;
11121;SDS011;5615;49.304;10.576;2022-12-18T02:51:39;89.00;;;37.93;;
11121;SDS011;5615;49.304;10.576;2022-12-18T02:54:16;86.07;;;36.73;;
11121;SDS011;5615;49.304;10.576;2022-12-18T02:56:50;97.77;;;37.73;;
11121;SDS011;5615;49.304;10.576;2022-12-18T02:59:21;88.67;;;37.03;;
11121;SDS011;5615;49.304;10.576;2022-12-18T03:01:56;92.50;;;36.70;;
11121;SDS011;5615;49.304;10.576;2022-12-18T03:04:28;87.20;;;36.37;;
11121;SDS011;5615;49.304;10.576;2022-12-18T03:07:02;99.20;;;36.43;;
11121;SDS011;5615;49.304;10.576;2022-12-18T03:09:34;88.27;;;37.57;;
11121;SDS011;5615;49.304;10.576;2022-12-18T03:12:06;90.50;;;35.83;;
11121;SDS011;5615;49.304;10.576;2022-12-18T03:14:51;97.53;;;35.27;;
11121;SDS011;5615;49.304;10.576;2022-12-18T03:17:22;94.13;;;35.40;;
11121;SDS011;5615;49.304;10.576;2022-12-18T03:19:51;115.23;;;36.57;;
11121;SDS011;5615;49.304;10.576;2022-12-18T03:22:20;115.57;;;38.70;;
11121;SDS011;5615;49.304;10.576;2022-12-18T03:24:49;91.97;;;36.53;;
11121;SDS011;5615;49.304;10.576;2022-12-18T03:27:19;108.43;;;36.33;;
11121;SDS011;5615;49.304;10.576;2022-12-18T03:29:51;99.00;;;37.43;;
11121;SDS011;5615;49.304;10.576;2022-12-18T03:32:28;97.50;;;36.27;;
11121;SDS011;5615;49.304;10.576;2022-12-18T03:35:00;104.47;;;36.67;;
11121;SDS011;5615;49.304;10.576;2022-12-18T03:37:30;95.03;;;36.83;;
11121;SDS011;5615;49.304;10.576;2022-12-18T03:39:56;96.30;;;36.67;;
11121;SDS011;5615;49.304;10.576;2022-12-18T03:42:25;96.87;;;37.33;;
11121;SDS011;5615;49.304;10.576;2022-12-18T03:44:56;85.13;;;35.23;;
11121;SDS011;5615;49.304;10.576;2022-12-18T03:47:28;91.93;;;36.97;;
11121;SDS011;5615;49.304;10.576;2022-12-18T03:50:03;89.60;;;36.20;;
11121;SDS011;5615;49.304;10.576;2022-12-18T03:52:38;89.50;;;35.87;;
11121;SDS011;5615;49.304;10.576;2022-12-18T03:55:09;86.80;;;37.13;;
11121;SDS011;5615;49.304;10.576;2022-12-18T03:57:38;94.77;;;36.67;;
11121;SDS011;5615;49.304;10.576;2022-12-18T04:00:08;98.60;;;36.87;;
11121;SDS011;5615;49.304;10.576;2022-12-18T04:02:37;90.80;;;35.20;;
11121;SDS011;5615;49.304;10.576;2022-12-18T04:05:08;90.17;;;35.57;;
11121;SDS011;5615;49.304;10.576;2022-12-18T04:07:36;89.50;;;35.60;;
11121;SDS011;5615;49.304;10.576;2022-12-18T04:10:05;86.70;;;34.10;;
11121;SDS011;5615;49.304;10.576;2022-12-18T04:12:33;87.67;;;33.80;;
11121;SDS011;5615;49.304;10.576;2022-12-18T04:15:01;88.23;;;34.17;;
11121;SDS011;5615;49.304;10.576;2022-12-18T04:17:28;86.17;;;34.80;;
11121;SDS011;5615;49.304;10.576;2022-12-18T04:19:55;80.20;;;34.47;;
11121;SDS011;5615;49.304;10.576;2022-12-18T04:22:21;90.27;;;35.40;;
11121;SDS011;5615;49.304;10.576;2022-12-18T04:24:48;87.30;;;34.00;;
11121;SDS011;5615;49.304;10.576;2022-12-18T04:27:15;89.53;;;36.17;;
11121;SDS011;5615;49.304;10.576;2022-12-18T04:29:41;85.40;;;35.77;;
11121;SDS011;5615;49.304;10.576;2022-12-18T04:32:09;91.57;;;36.57;;
11121;SDS011;5615;49.304;10.576;2022-12-18T04:34:36;79.37;;;32.27;;
11121;SDS011;5615;49.304;10.576;2022-12-18T04:37:03;88.77;;;33.73;;
11121;SDS011;5615;49.304;10.576;2022-12-18T04:39:29;80.33;;;32.77;;
11121;SDS011;5615;49.304;10.576;2022-12-18T04:41:59;85.60;;;32.97;;
11121;SDS011;5615;49.304;10.576;2022-12-18T04:44:26;76.27;;;30.43;;
11121;SDS011;5615;49.304;10.576;2022-12-18T04:46:52;72.40;;;29.17;;
11121;SDS011;5615;49.304;10.576;2022-12-18T04:49:20;81.53;;;31.53;;
11121;SDS011;5615;49.304;10.576;2022-12-18T04:51:47;73.13;;;29.97;;
11121;SDS011;5615;49.304;10.576;2022-12-18T04:54:14;69.07;;;30.53;;
11121;SDS011;5615;49.304;10.576;2022-12-18T04:56:40;72.17;;;28.77;;
11121;SDS011;5615;49.304;10.576;2022-12-18T04:59:07;63.67;;;27.90;;
11121;SDS011;5615;49.304;10.576;2022-12-18T05:01:34;69.03;;;29.60;;
11121;SDS011;5615;49.304;10.576;2022-12-18T05:04:00;75.93;;;29.67;;
11121;SDS011;5615;49.304;10.576;2022-12-18T05:06:29;70.03;;;27.90;;
11121;SDS011;5615;49.304;10.576;2022-12-18T05:08:55;64.50;;;26.57;;
11121;SDS011;5615;49.304;10.576;2022-12-18T05:11:22;63.93;;;26.23;;
11121;SDS011;5615;49.304;10.576;2022-12-18T05:13:49;69.60;;;25.67;;
11121;SDS011;5615;49.304;10.576;2022-12-18T05:16:15;66.07;;;24.73;;
11121;SDS011;5615;49.304;10.576;2022-12-18T05:18:42;55.63;;;23.50;;
11121;SDS011;5615;49.304;10.576;2022-12-18T05:21:09;60.57;;;23.57;;
11121;SDS011;5615;49.304;10.576;2022-12-18T05:23:37;62.93;;;24.93;;
11121;SDS011;5615;49.304;10.576;2022-12-18T05:26:04;66.70;;;24.97;;
11121;SDS011;5615;49.304;10.576;2022-12-18T05:28:33;53.30;;;23.23;;
11121;SDS011;5615;49.304;10.576;2022-12-18T05:31:01;59.70;;;23.10;;
11121;SDS011;5615;49.304;10.576;2022-12-18T05:33:30;65.73;;;25.40;;
11121;SDS011;5615;49.304;10.576;2022-12-18T05:35:59;62.10;;;23.73;;
11121;SDS011;5615;49.304;10.576;2022-12-18T05:38:28;61.80;;;25.13;;
11121;SDS011;5615;49.304;10.576;2022-12-18T05:40:57;57.97;;;22.73;;
11121;SDS011;5615;49.304;10.576;2022-12-18T05:43:25;61.67;;;23.27;;
11121;SDS011;5615;49.304;10.576;2022-12-18T05:45:52;63.73;;;25.33;;
11121;SDS011;5615;49.304;10.576;2022-12-18T05:48:20;60.90;;;24.13;;
11121;SDS011;5615;49.304;10.576;2022-12-18T05:50:47;59.13;;;24.20;;
11121;SDS011;5615;49.304;10.576;2022-12-18T05:53:16;60.97;;;25.37;;
11121;SDS011;5615;49.304;10.576;2022-12-18T05:55:45;62.30;;;25.17;;
11121;SDS011;5615;49.304;10.576;2022-12-18T05:58:14;55.70;;;24.13;;
11121;SDS011;5615;49.304;10.576;2022-12-18T06:00:42;61.87;;;24.97;;
11121;SDS011;5615;49.304;10.576;2022-12-18T06:03:11;67.27;;;25.33;;
11121;SDS011;5615;49.304;10.576;2022-12-18T06:05:38;58.83;;;24.43;;
11121;SDS011;5615;49.304;10.576;2022-12-18T06:08:07;65.50;;;25.47;;
11121;SDS011;5615;49.304;10.576;2022-12-18T06:10:34;60.17;;;25.20;;
11121;SDS011;5615;49.304;10.576;2022-12-18T06:13:00;61.73;;;24.13;;
11121;SDS011;5615;49.304;10.576;2022-12-18T06:15:28;62.13;;;25.23;;
11121;SDS011;5615;49.304;10.576;2022-12-18T06:17:55;63.90;;;25.47;;
11121;SDS011;5615;49.304;10.576;2022-12-18T06:20:22;61.47;;;25.43;;
11121;SDS011;5615;49.304;10.576;2022-12-18T06:22:48;59.23;;;24.40;;
11121;SDS011;5615;49.304;10.576;2022-12-18T06:25:15;53.73;;;22.57;;
11121;SDS011;5615;49.304;10.576;2022-12-18T06:27:42;58.67;;;23.20;;
11121;SDS011;5615;49.304;10.576;2022-12-18T06:30:09;57.30;;;22.93;;
11121;SDS011;5615;49.304;10.576;2022-12-18T06:32:38;61.87;;;23.73;;
11121;SDS011;5615;49.304;10.576;2022-12-18T06:35:05;61.27;;;24.47;;
11121;SDS011;5615;49.304;10.576;2022-12-18T06:37:33;60.97;;;24.63;;
11121;SDS011;5615;49.304;10.576;2022-12-18T06:39:59;60.40;;;23.03;;
11121;SDS011;5615;49.304;10.576;2022-12-18T06:42:26;56.83;;;23.80;;
11121;SDS011;5615;49.304;10.576;2022-12-18T06:44:55;58.33;;;22.87;;
11121;SDS011;5615;49.304;10.576;2022-12-18T06:47:21;57.87;;;24.73;;
11121;SDS011;5615;49.304;10.576;2022-12-18T06:49:49;55.43;;;23.60;;
11121;SDS011;5615;49.304;10.576;2022-12-18T06:52:16;54.97;;;23.43;;
11121;SDS011;5615;49.304;10.576;2022-12-18T06:54:43;64.13;;;26.07;;
11121;SDS011;5615;49.304;10.576;2022-12-18T06:57:09;58.00;;;21.67;;
11121;SDS011;5615;49.304;10.576;2022-12-18T06:59:36;54.97;;;21.63;;
11121;SDS011;5615;49.304;10.576;2022-12-18T07:02:03;58.00;;;22.60;;
11121;SDS011;5615;49.304;10.576;2022-12-18T07:04:29;57.30;;;23.93;;
11121;SDS011;5615;49.304;10.576;2022-12-18T07:06:58;59.30;;;21.50;;
11121;SDS011;5615;49.304;10.576;2022-12-18T07:09:24;58.93;;;23.60;;
11121;SDS011;5615;49.304;10.576;2022-12-18T07:11:51;54.77;;;23.37;;
11121;SDS011;5615;49.304;10.576;2022-12-18T07:14:18;55.73;;;22.13;;
11121;SDS011;5615;49.304;10.576;2022-12-18T07:16:44;50.50;;;21.03;;
11121;SDS011;5615;49.304;10.576;2022-12-18T07:19:11;53.87;;;22.03;;
11121;SDS011;5615;49.304;10.576;2022-12-18T07:21:37;54.80;;;21.73;;
11121;SDS011;5615;49.304;10.576;2022-12-18T07:24:06;56.73;;;22.60;;
11121;SDS011;5615;49.304;10.576;2022-12-18T07:26:33;52.23;;;21.00;;
11121;SDS011;5615;49.304;10.576;2022-12-18T07:29:00;57.80;;;21.93;;
11121;SDS011;5615;49.304;10.576;2022-12-18T07:31:26;57.63;;;24.43;;
11121;SDS011;5615;49.304;10.576;2022-12-18T07:33:54;48.23;;;21.40;;
11121;SDS011;5615;49.304;10.576;2022-12-18T07:36:21;53.10;;;21.63;;
11121;SDS011;5615;49.304;10.576;2022-12-18T07:38:48;56.40;;;24.37;;
11121;SDS011;5615;49.304;10.576;2022-12-18T07:41:18;47.83;;;20.77;;
11121;SDS011;5615;49.304;10.576;2022-12-18T07:43:45;44.77;;;20.07;;
11121;SDS011;5615;49.304;10.576;2022-12-18T07:46:12;55.00;;;22.03;;
11121;SDS011;5615;49.304;10.576;2022-12-18T07:48:40;50.90;;;20.93;;
11121;SDS011;5615;49.304;10.576;2022-12-18T07:51:08;54.43;;;23.07;;
11121;SDS011;5615;49.304;10.576;2022-12-18T07:53:38;47.13;;;20.27;;
11121;SDS011;5615;49.304;10.576;2022-12-18T07:56:06;51.90;;;21.30;;
11121;SDS011;5615;49.304;10.576;2022-12-18T07:58:36;50.17;;;20.83;;
11121;SDS011;5615;49.304;10.576;2022-12-18T08:01:04;53.33;;;20.47;;
11121;SDS011;5615;49.304;10.576;2022-12-18T08:03:31;51.20;;;21.17;;
11121;SDS011;5615;49.304;10.576;2022-12-18T08:05:58;45.40;;;20.13;;
11121;SDS011;5615;49.304;10.576;2022-12-18T08:08:26;53.80;;;21.43;;
11121;SDS011;5615;49.304;10.576;2022-12-18T08:10:52;48.93;;;22.03;;
11121;SDS011;5615;49.304;10.576;2022-12-18T08:13:19;48.37;;;19.57;;
11121;SDS011;5615;49.304;10.576;2022-12-18T08:15:48;53.17;;;20.70;;
11121;SDS011;5615;49.304;10.576;2022-12-18T08:18:21;56.33;;;22.30;;
11121;SDS011;5615;49.304;10.576;2022-12-18T08:20:48;48.93;;;22.23;;
11121;SDS011;5615;49.304;10.576;2022-12-18T08:23:15;48.30;;;21.13;;
11121;SDS011;5615;49.304;10.576;2022-12-18T08:25:42;53.57;;;22.10;;
11121;SDS011;5615;49.304;10.576;2022-12-18T08:28:09;48.40;;;20.53;;
11121;SDS011;5615;49.304;10.576;2022-12-18T08:30:35;48.87;;;22.13;;
11121;SDS011;5615;49.304;10.576;2022-12-18T08:33:03;52.90;;;22.57;;
11121;SDS011;5615;49.304;10.576;2022-12-18T08:35:34;48.47;;;20.73;;
11121;SDS011;5615;49.304;10.576;2022-12-18T08:38:01;44.40;;;20.13;;
11121;SDS011;5615;49.304;10.576;2022-12-18T08:40:27;45.23;;;20.00;;
11121;SDS011;5615;49.304;10.576;2022-12-18T08:42:54;50.87;;;22.03;;
11121;SDS011;5615;49.304;10.576;2022-12-18T08:45:38;49.30;;;21.47;;
11121;SDS011;5615;49.304;10.576;2022-12-18T08:48:06;43.13;;;19.40;;
11121;SDS011;5615;49.304;10.576;2022-12-18T08:50:33;45.57;;;19.37;;
11121;SDS011;5615;49.304;10.576;2022-12-18T08:53:00;50.50;;;20.93;;
11121;SDS011;5615;49.304;10.576;2022-12-18T08:55:26;46.70;;;20.43;;
11121;SDS011;5615;49.304;10.576;2022-12-18T08:57:53;44.77;;;20.77;;
11121;SDS011;5615;49.304;10.576;2022-12-18T09:00:20;46.57;;;20.17;;
11121;SDS011;5615;49.304;10.576;2022-12-18T09:02:47;46.83;;;20.57;;
11121;SDS011;5615;49.304;10.576;2022-12-18T09:05:15;43.70;;;21.00;;
11121;SDS011;5615;49.304;10.576;2022-12-18T09:07:41;46.43;;;20.57;;
11121;SDS011;5615;49.304;10.576;2022-12-18T09:10:08;42.13;;;19.80;;
11121;SDS011;5615;49.304;10.576;2022-12-18T09:12:37;42.17;;;19.70;;
11121;SDS011;5615;49.304;10.576;2022-12-18T09:15:04;40.47;;;20.27;;
11121;SDS011;5615;49.304;10.576;2022-12-18T09:17:31;44.30;;;20.30;;
11121;SDS011;5615;49.304;10.576;2022-12-18T09:19:58;38.13;;;18.93;;
11121;SDS011;5615;49.304;10.576;2022-12-18T09:22:26;40.53;;;19.60;;
11121;SDS011;5615;49.304;10.576;2022-12-18T09:24:53;38.87;;;19.17;;
11121;SDS011;5615;49.304;10.576;2022-12-18T09:27:21;44.30;;;20.37;;
11121;SDS011;5615;49.304;10.576;2022-12-18T09:29:47;39.47;;;19.90;;
11121;SDS011;5615;49.304;10.576;2022-12-18T09:32:14;39.00;;;18.53;;
11121;SDS011;5615;49.304;10.576;2022-12-18T09:34:40;42.00;;;19.47;;
11121;SDS011;5615;49.304;10.576;2022-12-18T09:37:07;42.27;;;20.10;;
11121;SDS011;5615;49.304;10.576;2022-12-18T09:39:35;39.90;;;19.57;;
11121;SDS011;5615;49.304;10.576;2022-12-18T09:42:02;38.97;;;19.37;;
11121;SDS011;5615;49.304;10.576;2022-12-18T09:44:29;34.30;;;19.37;;
11121;SDS011;5615;49.304;10.576;2022-12-18T09:47:05;37.87;;;19.37;;
11121;SDS011;5615;49.304;10.576;2022-12-18T09:49:36;35.43;;;17.70;;
11121;SDS011;5615;49.304;10.576;2022-12-18T09:52:08;37.27;;;18.17;;
11121;SDS011;5615;49.304;10.576;2022-12-18T09:54:44;38.03;;;20.20;;
11121;SDS011;5615;49.304;10.576;2022-12-18T09:57:14;40.50;;;19.37;;
11121;SDS011;5615;49.304;10.576;2022-12-18T09:59:45;36.40;;;18.50;;
11121;SDS011;5615;49.304;10.576;2022-12-18T10:02:15;34.47;;;18.10;;
11121;SDS011;5615;49.304;10.576;2022-12-18T10:04:44;34.80;;;18.17;;
11121;SDS011;5615;49.304;10.576;2022-12-18T10:07:21;38.40;;;18.30;;
11121;SDS011;5615;49.304;10.576;2022-12-18T10:10:01;37.20;;;18.63;;
11121;SDS011;5615;49.304;10.576;2022-12-18T10:12:36;34.97;;;16.57;;
11121;SDS011;5615;49.304;10.576;2022-12-18T10:15:12;37.83;;;17.67;;
11121;SDS011;5615;49.304;10.576;2022-12-18T10:17:43;37.77;;;18.57;;
11121;SDS011;5615;49.304;10.576;2022-12-18T10:20:13;34.20;;;17.57;;
11121;SDS011;5615;49.304;10.576;2022-12-18T10:22:47;38.20;;;18.67;;
11121;SDS011;5615;49.304;10.576;2022-12-18T10:25:23;35.73;;;16.83;;
11121;SDS011;5615;49.304;10.576;2022-12-18T10:27:55;31.50;;;16.93;;
11121;SDS011;5615;49.304;10.576;2022-12-18T10:30:24;35.27;;;18.17;;
11121;SDS011;5615;49.304;10.576;2022-12-18T10:32:51;31.43;;;17.00;;
11121;SDS011;5615;49.304;10.576;2022-12-18T10:35:20;32.70;;;17.33;;
11121;SDS011;5615;49.304;10.576;2022-12-18T10:38:01;30.53;;;17.03;;
11121;SDS011;5615;49.304;10.576;2022-12-18T10:40:31;33.77;;;16.63;;
11121;SDS011;5615;49.304;10.576;2022-12-18T10:43:03;33.83;;;16.80;;
11121;SDS011;5615;49.304;10.576;2022-12-18T10:45:30;30.23;;;15.63;;
11121;SDS011;5615;49.304;10.576;2022-12-18T10:47:57;32.33;;;16.70;;
11121;SDS011;5615;49.304;10.576;2022-12-18T10:50:28;37.03;;;18.00;;
11121;SDS011;5615;49.304;10.576;2022-12-18T10:52:58;32.43;;;17.27;;
11121;SDS011;5615;49.304;10.576;2022-12-18T10:55:27;36.20;;;18.87;;
11121;SDS011;5615;49.304;10.576;2022-12-18T10:58:12;31.03;;;16.87;;
11121;SDS011;5615;49.304;10.576;2022-12-18T11:00:44;31.23;;;16.97;;
11121;SDS011;5615;49.304;10.576;2022-12-18T11:06:05;32.00;;;17.50;;
11121;SDS011;5615;49.304;10.576;2022-12-18T11:08:33;34.50;;;17.87;;
11121;SDS011;5615;49.304;10.576;2022-12-18T11:11:02;31.53;;;17.33;;
11121;SDS011;5615;49.304;10.576;2022-12-18T11:13:30;36.03;;;18.70;;
11121;SDS011;5615;49.304;10.576;2022-12-18T11:15:57;33.83;;;18.27;;
11121;SDS011;5615;49.304;10.576;2022-12-18T11:18:26;29.93;;;16.63;;
11121;SDS011;5615;49.304;10.576;2022-12-18T11:20:55;29.23;;;17.13;;
11121;SDS011;5615;49.304;10.576;2022-12-18T11:23:23;33.67;;;18.37;;
11121;SDS011;5615;49.304;10.576;2022-12-18T11:25:52;33.97;;;18.47;;
11121;SDS011;5615;49.304;10.576;2022-12-18T11:28:27;30.07;;;16.57;;
11121;SDS011;5615;49.304;10.576;2022-12-18T11:31:08;30.67;;;17.07;;
11121;SDS011;5615;49.304;10.576;2022-12-18T11:33:50;30.63;;;16.83;;
11121;SDS011;5615;49.304;10.576;2022-12-18T11:36:22;30.27;;;17.03;;
11121;SDS011;5615;49.304;10.576;2022-12-18T11:38:49;29.60;;;17.63;;
11121;SDS011;5615;49.304;10.576;2022-12-18T11:41:21;26.03;;;17.00;;
11121;SDS011;5615;49.304;10.576;2022-12-18T11:44:15;25.40;;;16.80;;
11121;SDS011;5615;49.304;10.576;2022-12-18T11:46:49;25.53;;;17.47;;
11121;SDS011;5615;49.304;10.576;2022-12-18T11:49:22;25.10;;;17.47;;
11121;SDS011;5615;49.304;10.576;2022-12-18T11:51:53;26.57;;;17.33;;
11121;SDS011;5615;49.304;10.576;2022-12-18T11:54:24;26.03;;;17.17;;
11121;SDS011;5615;49.304;10.576;2022-12-18T11:56:53;24.93;;;16.90;;
11121;SDS011;5615;49.304;10.576;2022-12-18T11:59:28;26.43;;;17.57;;
11121;SDS011;5615;49.304;10.576;2022-12-18T12:02:03;23.90;;;16.37;;
11121;SDS011;5615;49.304;10.576;2022-12-18T12:04:47;26.63;;;16.83;;
11121;SDS011;5615;49.304;10.576;2022-12-18T12:07:28;25.60;;;16.93;;
11121;SDS011;5615;49.304;10.576;2022-12-18T12:10:10;26.83;;;16.97;;
11121;SDS011;5615;49.304;10.576;2022-12-18T12:12:52;25.03;;;16.80;;
11121;SDS011;5615;49.304;10.576;2022-12-18T12:15:33;28.87;;;16.90;;
11121;SDS011;5615;49.304;10.576;2022-12-18T12:18:08;28.87;;;17.30;;
11121;SDS011;5615;49.304;10.576;2022-12-18T12:20:49;29.97;;;17.53;;
11121;SDS011;5615;49.304;10.576;2022-12-18T12:23:26;29.37;;;17.87;;
11121;SDS011;5615;49.304;10.576;2022-12-18T12:26:06;30.13;;;18.30;;
11121;SDS011;5615;49.304;10.576;2022-12-18T12:28:41;31.17;;;18.00;;
11121;SDS011;5615;49.304;10.576;2022-12-18T12:31:31;29.00;;;17.63;;
11121;SDS011;5615;49.304;10.576;2022-12-18T12:34:09;29.17;;;16.93;;
11121;SDS011;5615;49.304;10.576;2022-12-18T12:36:46;29.83;;;17.80;;
11121;SDS011;5615;49.304;10.576;2022-12-18T12:39:30;30.93;;;18.07;;
11121;SDS011;5615;49.304;10.576;2022-12-18T12:42:01;28.23;;;17.70;;
11121;SDS011;5615;49.304;10.576;2022-12-18T12:44:48;29.50;;;17.43;;
11121;SDS011;5615;49.304;10.576;2022-12-18T12:47:20;27.80;;;17.40;;
11121;SDS011;5615;49.304;10.576;2022-12-18T12:49:49;27.90;;;16.93;;
11121;SDS011;5615;49.304;10.576;2022-12-18T12:52:21;30.13;;;18.43;;
11121;SDS011;5615;49.304;10.576;2022-12-18T12:54:53;30.47;;;18.07;;
11121;SDS011;5615;49.304;10.576;2022-12-18T12:57:21;30.30;;;18.67;;
11121;SDS011;5615;49.304;10.576;2022-12-18T12:59:57;33.47;;;18.23;;
11121;SDS011;5615;49.304;10.576;2022-12-18T13:02:31;29.50;;;17.23;;
11121;SDS011;5615;49.304;10.576;2022-12-18T13:05:04;29.13;;;17.33;;
11121;SDS011;5615;49.304;10.576;2022-12-18T13:07:37;31.13;;;18.60;;
11121;SDS011;5615;49.304;10.576;2022-12-18T13:13:00;29.57;;;17.40;;
11121;SDS011;5615;49.304;10.576;2022-12-18T13:15:32;30.17;;;17.80;;
11121;SDS011;5615;49.304;10.576;2022-12-18T13:21:01;31.80;;;17.93;;
11121;SDS011;5615;49.304;10.576;2022-12-18T13:23:41;27.57;;;17.67;;
11121;SDS011;5615;49.304;10.576;2022-12-18T13:28:58;29.10;;;16.93;;
11121;SDS011;5615;49.304;10.576;2022-12-18T13:34:26;28.43;;;17.07;;
11121;SDS011;5615;49.304;10.576;2022-12-18T13:36:55;26.53;;;16.73;;
11121;SDS011;5615;49.304;10.576;2022-12-18T13:39:26;31.83;;;17.43;;
11121;SDS011;5615;49.304;10.576;2022-12-18T13:48:26;27.27;;;16.57;;
11121;SDS011;5615;49.304;10.576;2022-12-18T13:50:59;28.07;;;16.73;;
11121;SDS011;5615;49.304;10.576;2022-12-18T13:53:29;30.20;;;18.17;;
11121;SDS011;5615;49.304;10.576;2022-12-18T13:56:00;29.43;;;17.67;;
11121;SDS011;5615;49.304;10.576;2022-12-18T13:58:27;29.43;;;17.27;;
11121;SDS011;5615;49.304;10.576;2022-12-18T14:00:54;31.77;;;18.20;;
11121;SDS011;5615;49.304;10.576;2022-12-18T14:03:22;34.10;;;19.23;;
11121;SDS011;5615;49.304;10.576;2022-12-18T14:06:00;31.80;;;17.87;;
11121;SDS011;5615;49.304;10.576;2022-12-18T14:08:34;34.33;;;17.93;;
11121;SDS011;5615;49.304;10.576;2022-12-18T14:11:04;32.87;;;18.83;;
11121;SDS011;5615;49.304;10.576;2022-12-18T14:13:35;34.50;;;18.97;;
11121;SDS011;5615;49.304;10.576;2022-12-18T14:16:05;33.50;;;18.33;;
11121;SDS011;5615;49.304;10.576;2022-12-18T14:18:36;33.43;;;19.57;;
11121;SDS011;5615;49.304;10.576;2022-12-18T14:21:16;35.33;;;18.97;;
11121;SDS011;5615;49.304;10.576;2022-12-18T14:23:45;33.63;;;18.47;;
11121;SDS011;5615;49.304;10.576;2022-12-18T14:26:19;33.80;;;18.97;;
11121;SDS011;5615;49.304;10.576;2022-12-18T14:28:48;31.47;;;17.43;;
11121;SDS011;5615;49.304;10.576;2022-12-18T14:31:20;35.27;;;19.47;;
11121;SDS011;5615;49.304;10.576;2022-12-18T14:33:48;34.13;;;17.87;;
11121;SDS011;5615;49.304;10.576;2022-12-18T14:36:17;36.17;;;18.67;;
11121;SDS011;5615;49.304;10.576;2022-12-18T14:38:48;37.50;;;19.13;;
11121;SDS011;5615;49.304;10.576;2022-12-18T14:41:16;34.57;;;19.27;;
11121;SDS011;5615;49.304;10.576;2022-12-18T14:43:45;35.20;;;19.17;;
11121;SDS011;5615;49.304;10.576;2022-12-18T14:46:25;33.17;;;18.33;;
11121;SDS011;5615;49.304;10.576;2022-12-18T14:48:56;39.50;;;19.63;;
11121;SDS011;5615;49.304;10.576;2022-12-18T14:51:24;40.03;;;20.43;;
11121;SDS011;5615;49.304;10.576;2022-12-18T14:53:54;36.23;;;18.00;;
11121;SDS011;5615;49.304;10.576;2022-12-18T14:56:23;37.50;;;20.80;;
11121;SDS011;5615;49.304;10.576;2022-12-18T14:58:53;38.07;;;19.33;;