sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11247;SDS011;5681;53.316;13.950;2022-09-09T00:00:50;6.70;;;6.10;;
11247;SDS011;5681;53.316;13.950;2022-09-09T00:03:22;6.03;;;5.25;;
11247;SDS011;5681;53.316;13.950;2022-09-09T00:05:52;6.30;;;5.80;;
11247;SDS011;5681;53.316;13.950;2022-09-09T00:08:24;6.60;;;6.00;;
11247;SDS011;5681;53.316;13.950;2022-09-09T00:10:58;5.70;;;5.25;;
11247;SDS011;5681;53.316;13.950;2022-09-09T00:13:28;6.82;;;6.00;;
11247;SDS011;5681;53.316;13.950;2022-09-09T00:16:00;6.13;;;5.63;;
11247;SDS011;5681;53.316;13.950;2022-09-09T00:18:31;6.00;;;5.50;;
11247;SDS011;5681;53.316;13.950;2022-09-09T00:21:07;5.90;;;5.40;;
11247;SDS011;5681;53.316;13.950;2022-09-09T00:23:38;6.57;;;5.97;;
11247;SDS011;5681;53.316;13.950;2022-09-09T00:26:07;6.50;;;5.85;;
11247;SDS011;5681;53.316;13.950;2022-09-09T00:28:38;6.65;;;5.93;;
11247;SDS011;5681;53.316;13.950;2022-09-09T00:31:10;6.40;;;5.82;;
11247;SDS011;5681;53.316;13.950;2022-09-09T00:33:37;6.22;;;5.72;;
11247;SDS011;5681;53.316;13.950;2022-09-09T00:36:07;6.38;;;5.78;;
11247;SDS011;5681;53.316;13.950;2022-09-09T00:38:41;6.22;;;5.72;;
11247;SDS011;5681;53.316;13.950;2022-09-09T00:41:10;6.43;;;5.93;;
11247;SDS011;5681;53.316;13.950;2022-09-09T00:43:41;6.40;;;5.90;;
11247;SDS011;5681;53.316;13.950;2022-09-09T00:46:27;6.30;;;5.70;;
11247;SDS011;5681;53.316;13.950;2022-09-09T00:49:08;7.18;;;6.57;;
11247;SDS011;5681;53.316;13.950;2022-09-09T00:51:44;8.05;;;7.45;;
11247;SDS011;5681;53.316;13.950;2022-09-09T00:54:19;9.50;;;8.02;;
11247;SDS011;5681;53.316;13.950;2022-09-09T00:57:02;8.45;;;7.75;;
11247;SDS011;5681;53.316;13.950;2022-09-09T00:59:35;8.73;;;8.02;;
11247;SDS011;5681;53.316;13.950;2022-09-09T01:02:18;8.52;;;7.82;;
11247;SDS011;5681;53.316;13.950;2022-09-09T01:04:53;9.05;;;8.20;;
11247;SDS011;5681;53.316;13.950;2022-09-09T01:07:19;10.07;;;9.18;;
11247;SDS011;5681;53.316;13.950;2022-09-09T01:09:54;9.98;;;9.18;;
11247;SDS011;5681;53.316;13.950;2022-09-09T01:12:30;10.07;;;9.18;;
11247;SDS011;5681;53.316;13.950;2022-09-09T01:15:07;10.23;;;9.32;;
11247;SDS011;5681;53.316;13.950;2022-09-09T01:17:39;9.50;;;8.70;;
11247;SDS011;5681;53.316;13.950;2022-09-09T01:20:13;9.35;;;8.45;;
11247;SDS011;5681;53.316;13.950;2022-09-09T01:22:44;10.23;;;9.30;;
11247;SDS011;5681;53.316;13.950;2022-09-09T01:25:56;9.25;;;8.45;;
11247;SDS011;5681;53.316;13.950;2022-09-09T01:28:39;8.85;;;8.10;;
11247;SDS011;5681;53.316;13.950;2022-09-09T01:31:06;9.50;;;8.70;;
11247;SDS011;5681;53.316;13.950;2022-09-09T01:33:35;10.25;;;9.15;;
11247;SDS011;5681;53.316;13.950;2022-09-09T01:36:02;10.00;;;9.10;;
11247;SDS011;5681;53.316;13.950;2022-09-09T01:38:31;9.85;;;9.00;;
11247;SDS011;5681;53.316;13.950;2022-09-09T01:41:00;10.13;;;9.30;;
11247;SDS011;5681;53.316;13.950;2022-09-09T01:43:26;10.32;;;9.27;;
11247;SDS011;5681;53.316;13.950;2022-09-09T01:45:54;10.07;;;9.27;;
11247;SDS011;5681;53.316;13.950;2022-09-09T01:48:22;9.90;;;9.00;;
11247;SDS011;5681;53.316;13.950;2022-09-09T01:50:49;9.18;;;8.38;;
11247;SDS011;5681;53.316;13.950;2022-09-09T01:53:16;9.63;;;8.73;;
11247;SDS011;5681;53.316;13.950;2022-09-09T01:55:45;9.40;;;8.60;;
11247;SDS011;5681;53.316;13.950;2022-09-09T01:58:20;9.85;;;9.05;;
11247;SDS011;5681;53.316;13.950;2022-09-09T02:00:56;9.20;;;8.45;;
11247;SDS011;5681;53.316;13.950;2022-09-09T02:03:27;10.32;;;9.45;;
11247;SDS011;5681;53.316;13.950;2022-09-09T02:05:56;10.63;;;9.73;;
11247;SDS011;5681;53.316;13.950;2022-09-09T02:08:28;10.43;;;9.52;;
11247;SDS011;5681;53.316;13.950;2022-09-09T02:11:01;10.60;;;9.75;;
11247;SDS011;5681;53.316;13.950;2022-09-09T02:13:33;10.38;;;9.50;;
11247;SDS011;5681;53.316;13.950;2022-09-09T02:16:03;11.60;;;10.60;;
11247;SDS011;5681;53.316;13.950;2022-09-09T02:18:32;10.88;;;9.98;;
11247;SDS011;5681;53.316;13.950;2022-09-09T02:21:01;12.55;;;11.40;;
11247;SDS011;5681;53.316;13.950;2022-09-09T02:23:28;13.13;;;11.73;;
11247;SDS011;5681;53.316;13.950;2022-09-09T02:25:55;11.32;;;10.32;;
11247;SDS011;5681;53.316;13.950;2022-09-09T02:28:24;11.77;;;10.77;;
11247;SDS011;5681;53.316;13.950;2022-09-09T02:30:54;11.48;;;10.48;;
11247;SDS011;5681;53.316;13.950;2022-09-09T02:33:21;11.52;;;10.52;;
11247;SDS011;5681;53.316;13.950;2022-09-09T02:35:51;12.43;;;11.32;;
11247;SDS011;5681;53.316;13.950;2022-09-09T02:38:18;11.95;;;10.85;;
11247;SDS011;5681;53.316;13.950;2022-09-09T02:40:45;12.38;;;11.27;;
11247;SDS011;5681;53.316;13.950;2022-09-09T02:43:13;12.73;;;11.52;;
11247;SDS011;5681;53.316;13.950;2022-09-09T02:45:41;12.38;;;11.20;;
11247;SDS011;5681;53.316;13.950;2022-09-09T02:48:14;14.27;;;12.88;;
11247;SDS011;5681;53.316;13.950;2022-09-09T02:50:45;15.05;;;13.65;;
11247;SDS011;5681;53.316;13.950;2022-09-09T02:53:16;15.35;;;13.95;;
11247;SDS011;5681;53.316;13.950;2022-09-09T02:55:46;16.02;;;14.52;;
11247;SDS011;5681;53.316;13.950;2022-09-09T02:58:15;16.70;;;15.07;;
11247;SDS011;5681;53.316;13.950;2022-09-09T03:00:43;17.38;;;15.68;;
11247;SDS011;5681;53.316;13.950;2022-09-09T03:03:12;17.77;;;15.52;;
11247;SDS011;5681;53.316;13.950;2022-09-09T03:05:41;18.10;;;16.17;;
11247;SDS011;5681;53.316;13.950;2022-09-09T03:08:07;16.02;;;14.40;;
11247;SDS011;5681;53.316;13.950;2022-09-09T03:10:34;16.77;;;15.25;;
11247;SDS011;5681;53.316;13.950;2022-09-09T03:13:02;16.73;;;15.07;;
11247;SDS011;5681;53.316;13.950;2022-09-09T03:15:29;16.27;;;14.82;;
11247;SDS011;5681;53.316;13.950;2022-09-09T03:17:56;17.33;;;15.52;;
11247;SDS011;5681;53.316;13.950;2022-09-09T03:20:24;17.92;;;15.70;;
11247;SDS011;5681;53.316;13.950;2022-09-09T03:22:51;20.48;;;16.52;;
11247;SDS011;5681;53.316;13.950;2022-09-09T03:25:18;19.75;;;16.85;;
11247;SDS011;5681;53.316;13.950;2022-09-09T03:27:44;21.55;;;19.35;;
11247;SDS011;5681;53.316;13.950;2022-09-09T03:30:11;21.73;;;19.52;;
11247;SDS011;5681;53.316;13.950;2022-09-09T03:32:38;27.25;;;19.90;;
11247;SDS011;5681;53.316;13.950;2022-09-09T03:35:05;21.52;;;19.45;;
11247;SDS011;5681;53.316;13.950;2022-09-09T03:37:33;23.30;;;20.70;;
11247;SDS011;5681;53.316;13.950;2022-09-09T03:40:00;23.17;;;20.77;;
11247;SDS011;5681;53.316;13.950;2022-09-09T03:42:27;25.70;;;22.08;;
11247;SDS011;5681;53.316;13.950;2022-09-09T03:44:53;29.45;;;23.75;;
11247;SDS011;5681;53.316;13.950;2022-09-09T03:47:20;26.30;;;22.58;;
11247;SDS011;5681;53.316;13.950;2022-09-09T03:49:47;24.73;;;22.10;;
11247;SDS011;5681;53.316;13.950;2022-09-09T03:52:13;25.92;;;22.20;;
11247;SDS011;5681;53.316;13.950;2022-09-09T03:54:41;26.98;;;22.33;;
11247;SDS011;5681;53.316;13.950;2022-09-09T03:57:09;31.60;;;24.92;;
11247;SDS011;5681;53.316;13.950;2022-09-09T03:59:36;25.75;;;23.05;;
11247;SDS011;5681;53.316;13.950;2022-09-09T04:02:03;24.38;;;21.70;;
11247;SDS011;5681;53.316;13.950;2022-09-09T04:04:29;25.13;;;22.52;;
11247;SDS011;5681;53.316;13.950;2022-09-09T04:06:56;28.30;;;22.55;;
11247;SDS011;5681;53.316;13.950;2022-09-09T04:09:22;24.17;;;21.27;;
11247;SDS011;5681;53.316;13.950;2022-09-09T04:11:50;29.17;;;23.83;;
11247;SDS011;5681;53.316;13.950;2022-09-09T04:14:18;32.85;;;24.67;;
11247;SDS011;5681;53.316;13.950;2022-09-09T04:16:44;29.10;;;22.25;;
11247;SDS011;5681;53.316;13.950;2022-09-09T04:19:11;27.75;;;22.42;;
11247;SDS011;5681;53.316;13.950;2022-09-09T04:21:38;32.70;;;24.17;;
11247;SDS011;5681;53.316;13.950;2022-09-09T04:24:05;27.63;;;23.40;;
11247;SDS011;5681;53.316;13.950;2022-09-09T04:26:32;28.02;;;23.38;;
11247;SDS011;5681;53.316;13.950;2022-09-09T04:29:00;25.15;;;21.80;;
11247;SDS011;5681;53.316;13.950;2022-09-09T04:31:26;27.05;;;23.25;;
11247;SDS011;5681;53.316;13.950;2022-09-09T04:33:52;28.25;;;22.27;;
11247;SDS011;5681;53.316;13.950;2022-09-09T04:36:19;28.55;;;22.95;;
11247;SDS011;5681;53.316;13.950;2022-09-09T04:38:45;26.67;;;22.13;;
11247;SDS011;5681;53.316;13.950;2022-09-09T04:41:13;29.38;;;23.50;;
11247;SDS011;5681;53.316;13.950;2022-09-09T04:43:41;27.40;;;22.58;;
11247;SDS011;5681;53.316;13.950;2022-09-09T04:46:09;28.42;;;22.85;;
11247;SDS011;5681;53.316;13.950;2022-09-09T04:48:35;31.85;;;23.58;;
11247;SDS011;5681;53.316;13.950;2022-09-09T04:51:03;27.30;;;22.50;;
11247;SDS011;5681;53.316;13.950;2022-09-09T04:53:31;27.70;;;22.13;;
11247;SDS011;5681;53.316;13.950;2022-09-09T04:56:02;28.80;;;22.85;;
11247;SDS011;5681;53.316;13.950;2022-09-09T04:58:29;25.17;;;20.75;;
11247;SDS011;5681;53.316;13.950;2022-09-09T05:01:02;26.60;;;20.98;;
11247;SDS011;5681;53.316;13.950;2022-09-09T05:03:31;24.70;;;21.40;;
11247;SDS011;5681;53.316;13.950;2022-09-09T05:06:01;27.42;;;21.10;;
11247;SDS011;5681;53.316;13.950;2022-09-09T05:08:29;26.15;;;20.65;;
11247;SDS011;5681;53.316;13.950;2022-09-09T05:10:55;25.17;;;20.95;;
11247;SDS011;5681;53.316;13.950;2022-09-09T05:13:21;22.92;;;19.83;;
11247;SDS011;5681;53.316;13.950;2022-09-09T05:15:51;23.50;;;20.17;;
11247;SDS011;5681;53.316;13.950;2022-09-09T05:18:17;23.58;;;19.67;;
11247;SDS011;5681;53.316;13.950;2022-09-09T05:20:45;28.70;;;21.20;;
11247;SDS011;5681;53.316;13.950;2022-09-09T05:23:11;28.90;;;20.88;;
11247;SDS011;5681;53.316;13.950;2022-09-09T05:25:38;22.88;;;19.83;;
11247;SDS011;5681;53.316;13.950;2022-09-09T05:28:05;24.90;;;20.13;;
11247;SDS011;5681;53.316;13.950;2022-09-09T05:30:32;25.35;;;19.70;;
11247;SDS011;5681;53.316;13.950;2022-09-09T05:32:59;23.35;;;18.50;;
11247;SDS011;5681;53.316;13.950;2022-09-09T05:35:25;23.60;;;18.45;;
11247;SDS011;5681;53.316;13.950;2022-09-09T05:37:53;22.02;;;18.38;;
11247;SDS011;5681;53.316;13.950;2022-09-09T05:40:25;22.10;;;18.80;;
11247;SDS011;5681;53.316;13.950;2022-09-09T05:42:51;23.75;;;18.90;;
11247;SDS011;5681;53.316;13.950;2022-09-09T05:45:18;21.67;;;17.92;;
11247;SDS011;5681;53.316;13.950;2022-09-09T05:47:45;22.67;;;19.08;;
11247;SDS011;5681;53.316;13.950;2022-09-09T05:50:18;21.35;;;17.80;;
11247;SDS011;5681;53.316;13.950;2022-09-09T05:52:44;21.40;;;17.65;;
11247;SDS011;5681;53.316;13.950;2022-09-09T05:55:12;22.25;;;18.58;;
11247;SDS011;5681;53.316;13.950;2022-09-09T05:57:38;22.98;;;19.00;;
11247;SDS011;5681;53.316;13.950;2022-09-09T06:00:05;22.55;;;18.17;;
11247;SDS011;5681;53.316;13.950;2022-09-09T06:02:33;24.52;;;19.25;;
11247;SDS011;5681;53.316;13.950;2022-09-09T06:05:00;23.60;;;19.48;;
11247;SDS011;5681;53.316;13.950;2022-09-09T06:07:26;22.88;;;18.10;;
11247;SDS011;5681;53.316;13.950;2022-09-09T06:09:52;21.60;;;18.65;;
11247;SDS011;5681;53.316;13.950;2022-09-09T06:12:20;22.80;;;19.02;;
11247;SDS011;5681;53.316;13.950;2022-09-09T06:14:47;22.45;;;18.50;;
11247;SDS011;5681;53.316;13.950;2022-09-09T06:17:13;21.75;;;18.67;;
11247;SDS011;5681;53.316;13.950;2022-09-09T06:19:39;26.08;;;19.15;;
11247;SDS011;5681;53.316;13.950;2022-09-09T06:22:06;20.73;;;18.52;;
11247;SDS011;5681;53.316;13.950;2022-09-09T06:24:32;22.83;;;18.65;;
11247;SDS011;5681;53.316;13.950;2022-09-09T06:26:58;19.73;;;17.63;;
11247;SDS011;5681;53.316;13.950;2022-09-09T06:29:26;17.08;;;15.23;;
11247;SDS011;5681;53.316;13.950;2022-09-09T06:31:52;18.58;;;16.58;;
11247;SDS011;5681;53.316;13.950;2022-09-09T06:34:19;19.33;;;17.38;;
11247;SDS011;5681;53.316;13.950;2022-09-09T06:36:45;19.42;;;15.70;;
11247;SDS011;5681;53.316;13.950;2022-09-09T06:39:12;17.98;;;15.27;;
11247;SDS011;5681;53.316;13.950;2022-09-09T06:41:40;17.58;;;14.52;;
11247;SDS011;5681;53.316;13.950;2022-09-09T06:44:07;17.15;;;15.35;;
11247;SDS011;5681;53.316;13.950;2022-09-09T06:46:35;16.30;;;14.60;;
11247;SDS011;5681;53.316;13.950;2022-09-09T06:49:01;15.60;;;13.98;;
11247;SDS011;5681;53.316;13.950;2022-09-09T06:51:28;16.13;;;14.43;;
11247;SDS011;5681;53.316;13.950;2022-09-09T06:53:56;16.48;;;14.10;;
11247;SDS011;5681;53.316;13.950;2022-09-09T06:56:24;17.42;;;14.55;;
11247;SDS011;5681;53.316;13.950;2022-09-09T06:58:52;16.60;;;14.57;;
11247;SDS011;5681;53.316;13.950;2022-09-09T07:01:20;14.77;;;13.20;;
11247;SDS011;5681;53.316;13.950;2022-09-09T07:03:49;14.35;;;12.88;;
11247;SDS011;5681;53.316;13.950;2022-09-09T07:06:17;14.85;;;12.60;;
11247;SDS011;5681;53.316;13.950;2022-09-09T07:08:48;14.13;;;12.73;;
11247;SDS011;5681;53.316;13.950;2022-09-09T07:11:15;15.98;;;13.27;;
11247;SDS011;5681;53.316;13.950;2022-09-09T07:13:42;16.08;;;13.10;;
11247;SDS011;5681;53.316;13.950;2022-09-09T07:16:09;13.90;;;12.35;;
11247;SDS011;5681;53.316;13.950;2022-09-09T07:18:36;14.82;;;12.75;;
11247;SDS011;5681;53.316;13.950;2022-09-09T07:21:03;13.43;;;12.02;;
11247;SDS011;5681;53.316;13.950;2022-09-09T07:23:31;13.10;;;11.73;;
11247;SDS011;5681;53.316;13.950;2022-09-09T07:25:58;12.38;;;10.80;;
11247;SDS011;5681;53.316;13.950;2022-09-09T07:28:25;13.05;;;11.20;;
11247;SDS011;5681;53.316;13.950;2022-09-09T07:30:53;12.52;;;11.23;;
11247;SDS011;5681;53.316;13.950;2022-09-09T07:33:19;13.02;;;11.20;;
11247;SDS011;5681;53.316;13.950;2022-09-09T07:35:46;11.23;;;10.05;;
11247;SDS011;5681;53.316;13.950;2022-09-09T07:38:13;15.45;;;10.18;;
11247;SDS011;5681;53.316;13.950;2022-09-09T07:40:40;11.15;;;9.85;;
11247;SDS011;5681;53.316;13.950;2022-09-09T07:43:06;11.15;;;9.68;;
11247;SDS011;5681;53.316;13.950;2022-09-09T07:45:33;10.63;;;9.55;;
11247;SDS011;5681;53.316;13.950;2022-09-09T07:48:00;10.15;;;9.15;;
11247;SDS011;5681;53.316;13.950;2022-09-09T07:50:27;10.18;;;9.00;;
11247;SDS011;5681;53.316;13.950;2022-09-09T07:52:53;13.20;;;9.45;;
11247;SDS011;5681;53.316;13.950;2022-09-09T07:55:21;10.00;;;8.82;;
11247;SDS011;5681;53.316;13.950;2022-09-09T07:57:51;10.23;;;9.23;;
11247;SDS011;5681;53.316;13.950;2022-09-09T08:00:18;10.05;;;9.05;;
11247;SDS011;5681;53.316;13.950;2022-09-09T08:02:46;9.38;;;7.93;;
11247;SDS011;5681;53.316;13.950;2022-09-09T08:05:13;8.02;;;7.22;;
11247;SDS011;5681;53.316;13.950;2022-09-09T08:07:40;9.20;;;8.30;;
11247;SDS011;5681;53.316;13.950;2022-09-09T08:10:06;9.50;;;8.15;;
11247;SDS011;5681;53.316;13.950;2022-09-09T08:12:34;7.20;;;6.60;;
11247;SDS011;5681;53.316;13.950;2022-09-09T08:15:00;7.85;;;7.05;;
11247;SDS011;5681;53.316;13.950;2022-09-09T08:17:27;8.13;;;7.32;;
11247;SDS011;5681;53.316;13.950;2022-09-09T08:19:53;8.65;;;7.28;;
11247;SDS011;5681;53.316;13.950;2022-09-09T08:22:20;8.25;;;7.45;;
11247;SDS011;5681;53.316;13.950;2022-09-09T08:24:47;7.85;;;7.07;;
11247;SDS011;5681;53.316;13.950;2022-09-09T08:27:13;8.13;;;6.95;;
11247;SDS011;5681;53.316;13.950;2022-09-09T08:29:41;7.60;;;6.90;;
11247;SDS011;5681;53.316;13.950;2022-09-09T08:32:07;7.53;;;6.82;;
11247;SDS011;5681;53.316;13.950;2022-09-09T08:34:33;7.22;;;6.53;;
11247;SDS011;5681;53.316;13.950;2022-09-09T08:37:00;7.93;;;6.82;;
11247;SDS011;5681;53.316;13.950;2022-09-09T08:39:27;8.57;;;7.78;;
11247;SDS011;5681;53.316;13.950;2022-09-09T08:42:09;8.00;;;7.28;;
11247;SDS011;5681;53.316;13.950;2022-09-09T08:44:45;8.35;;;7.50;;
11247;SDS011;5681;53.316;13.950;2022-09-09T08:47:19;7.32;;;6.60;;
11247;SDS011;5681;53.316;13.950;2022-09-09T08:49:51;7.50;;;6.80;;
11247;SDS011;5681;53.316;13.950;2022-09-09T08:52:29;7.80;;;7.10;;
11247;SDS011;5681;53.316;13.950;2022-09-09T08:54:58;8.02;;;7.22;;
11247;SDS011;5681;53.316;13.950;2022-09-09T08:57:29;7.80;;;6.88;;
11247;SDS011;5681;53.316;13.950;2022-09-09T08:59:58;6.93;;;6.22;;
11247;SDS011;5681;53.316;13.950;2022-09-09T09:02:25;8.43;;;7.60;;
11247;SDS011;5681;53.316;13.950;2022-09-09T09:04:58;7.80;;;6.93;;
11247;SDS011;5681;53.316;13.950;2022-09-09T09:07:35;6.88;;;6.28;;
11247;SDS011;5681;53.316;13.950;2022-09-09T09:10:10;6.68;;;6.07;;
11247;SDS011;5681;53.316;13.950;2022-09-09T09:12:40;7.40;;;6.70;;
11247;SDS011;5681;53.316;13.950;2022-09-09T09:15:13;5.45;;;4.90;;
11247;SDS011;5681;53.316;13.950;2022-09-09T09:17:42;7.82;;;6.10;;
11247;SDS011;5681;53.316;13.950;2022-09-09T09:20:11;5.90;;;5.40;;
11247;SDS011;5681;53.316;13.950;2022-09-09T09:22:41;6.32;;;5.72;;
11247;SDS011;5681;53.316;13.950;2022-09-09T09:25:14;6.95;;;5.28;;
11247;SDS011;5681;53.316;13.950;2022-09-09T09:27:44;5.57;;;5.07;;
11247;SDS011;5681;53.316;13.950;2022-09-09T09:30:18;6.13;;;5.55;;
11247;SDS011;5681;53.316;13.950;2022-09-09T09:32:49;7.55;;;4.72;;
11247;SDS011;5681;53.316;13.950;2022-09-09T09:35:19;6.03;;;4.35;;
11247;SDS011;5681;53.316;13.950;2022-09-09T09:37:46;4.40;;;4.00;;
11247;SDS011;5681;53.316;13.950;2022-09-09T09:40:14;6.80;;;4.72;;
11247;SDS011;5681;53.316;13.950;2022-09-09T09:42:48;4.82;;;4.43;;
11247;SDS011;5681;53.316;13.950;2022-09-09T09:45:18;5.05;;;4.03;;
11247;SDS011;5681;53.316;13.950;2022-09-09T09:47:57;5.43;;;4.93;;
11247;SDS011;5681;53.316;13.950;2022-09-09T09:50:24;5.30;;;4.82;;
11247;SDS011;5681;53.316;13.950;2022-09-09T09:52:54;5.97;;;4.93;;
11247;SDS011;5681;53.316;13.950;2022-09-09T09:55:22;6.00;;;5.32;;
11247;SDS011;5681;53.316;13.950;2022-09-09T09:57:49;7.00;;;5.55;;
11247;SDS011;5681;53.316;13.950;2022-09-09T10:00:18;6.05;;;5.55;;
11247;SDS011;5681;53.316;13.950;2022-09-09T10:02:46;4.93;;;4.53;;
11247;SDS011;5681;53.316;13.950;2022-09-09T10:05:17;4.75;;;4.13;;
11247;SDS011;5681;53.316;13.950;2022-09-09T10:07:45;5.60;;;5.00;;
11247;SDS011;5681;53.316;13.950;2022-09-09T10:10:13;6.00;;;4.78;;
11247;SDS011;5681;53.316;13.950;2022-09-09T10:12:56;5.80;;;5.07;;
11247;SDS011;5681;53.316;13.950;2022-09-09T10:15:32;5.15;;;4.65;;
11247;SDS011;5681;53.316;13.950;2022-09-09T10:18:07;4.80;;;4.30;;
11247;SDS011;5681;53.316;13.950;2022-09-09T10:20:43;6.35;;;4.50;;
11247;SDS011;5681;53.316;13.950;2022-09-09T10:23:16;4.80;;;4.28;;
11247;SDS011;5681;53.316;13.950;2022-09-09T10:25:53;5.05;;;3.90;;
11247;SDS011;5681;53.316;13.950;2022-09-09T10:28:32;4.30;;;3.78;;
11247;SDS011;5681;53.316;13.950;2022-09-09T10:31:10;7.35;;;3.22;;
11247;SDS011;5681;53.316;13.950;2022-09-09T10:33:43;3.92;;;2.72;;
11247;SDS011;5681;53.316;13.950;2022-09-09T10:36:13;3.30;;;3.00;;
11247;SDS011;5681;53.316;13.950;2022-09-09T10:38:44;7.43;;;2.90;;
11247;SDS011;5681;53.316;13.950;2022-09-09T10:41:15;4.20;;;3.25;;
11247;SDS011;5681;53.316;13.950;2022-09-09T10:43:47;3.35;;;3.05;;
11247;SDS011;5681;53.316;13.950;2022-09-09T10:46:22;3.95;;;3.10;;
11247;SDS011;5681;53.316;13.950;2022-09-09T10:48:58;3.50;;;3.00;;
11247;SDS011;5681;53.316;13.950;2022-09-09T10:51:36;3.30;;;2.70;;
11247;SDS011;5681;53.316;13.950;2022-09-09T10:54:13;6.22;;;2.83;;
11247;SDS011;5681;53.316;13.950;2022-09-09T10:56:48;4.47;;;3.15;;
11247;SDS011;5681;53.316;13.950;2022-09-09T10:59:19;3.65;;;3.03;;
11247;SDS011;5681;53.316;13.950;2022-09-09T11:01:51;4.55;;;3.47;;
11247;SDS011;5681;53.316;13.950;2022-09-09T11:04:21;3.40;;;3.10;;
11247;SDS011;5681;53.316;13.950;2022-09-09T11:06:49;4.10;;;2.60;;
11247;SDS011;5681;53.316;13.950;2022-09-09T11:09:18;4.85;;;2.75;;
11247;SDS011;5681;53.316;13.950;2022-09-09T11:11:47;4.20;;;2.63;;
11247;SDS011;5681;53.316;13.950;2022-09-09T11:14:19;3.90;;;2.80;;
11247;SDS011;5681;53.316;13.950;2022-09-09T11:16:51;5.63;;;3.47;;
11247;SDS011;5681;53.316;13.950;2022-09-09T11:19:20;4.22;;;2.78;;
11247;SDS011;5681;53.316;13.950;2022-09-09T11:21:49;3.70;;;2.47;;
11247;SDS011;5681;53.316;13.950;2022-09-09T11:24:18;3.33;;;2.50;;
11247;SDS011;5681;53.316;13.950;2022-09-09T11:26:49;5.25;;;2.10;;
11247;SDS011;5681;53.316;13.950;2022-09-09T11:29:23;6.68;;;2.97;;
11247;SDS011;5681;53.316;13.950;2022-09-09T11:32:07;4.05;;;2.20;;
11247;SDS011;5681;53.316;13.950;2022-09-09T11:34:47;5.82;;;2.25;;
11247;SDS011;5681;53.316;13.950;2022-09-09T11:37:22;6.43;;;2.35;;
11247;SDS011;5681;53.316;13.950;2022-09-09T11:42:45;2.85;;;1.73;;
11247;SDS011;5681;53.316;13.950;2022-09-09T11:45:19;3.10;;;2.13;;
11247;SDS011;5681;53.316;13.950;2022-09-09T11:47:53;4.43;;;1.90;;
11247;SDS011;5681;53.316;13.950;2022-09-09T11:50:30;4.93;;;1.70;;
11247;SDS011;5681;53.316;13.950;2022-09-09T11:55:47;2.95;;;1.85;;
11247;SDS011;5681;53.316;13.950;2022-09-09T11:58:15;3.15;;;1.58;;
11247;SDS011;5681;53.316;13.950;2022-09-09T12:00:44;4.60;;;1.50;;
11247;SDS011;5681;53.316;13.950;2022-09-09T12:06:00;3.47;;;1.50;;
11247;SDS011;5681;53.316;13.950;2022-09-09T12:08:36;2.58;;;1.40;;
11247;SDS011;5681;53.316;13.950;2022-09-09T12:11:03;2.78;;;1.38;;
11247;SDS011;5681;53.316;13.950;2022-09-09T12:13:30;4.45;;;1.38;;
11247;SDS011;5681;53.316;13.950;2022-09-09T12:15:57;4.22;;;1.42;;
11247;SDS011;5681;53.316;13.950;2022-09-09T12:18:26;5.10;;;1.55;;
11247;SDS011;5681;53.316;13.950;2022-09-09T12:21:02;5.32;;;1.55;;
11247;SDS011;5681;53.316;13.950;2022-09-09T12:23:35;5.95;;;1.65;;
11247;SDS011;5681;53.316;13.950;2022-09-09T12:26:12;3.28;;;1.45;;
11247;SDS011;5681;53.316;13.950;2022-09-09T12:28:50;3.65;;;1.63;;
11247;SDS011;5681;53.316;13.950;2022-09-09T12:31:21;2.45;;;1.25;;
11247;SDS011;5681;53.316;13.950;2022-09-09T12:33:50;6.43;;;1.70;;
11247;SDS011;5681;53.316;13.950;2022-09-09T12:36:19;5.40;;;1.77;;
11247;SDS011;5681;53.316;13.950;2022-09-09T12:38:48;3.58;;;1.60;;
11247;SDS011;5681;53.316;13.950;2022-09-09T12:41:19;4.15;;;1.60;;
11247;SDS011;5681;53.316;13.950;2022-09-09T12:43:46;4.63;;;1.65;;
11247;SDS011;5681;53.316;13.950;2022-09-09T12:46:17;2.33;;;1.30;;
11247;SDS011;5681;53.316;13.950;2022-09-09T12:48:51;3.15;;;1.48;;
11247;SDS011;5681;53.316;13.950;2022-09-09T12:51:21;2.88;;;1.63;;
11247;SDS011;5681;53.316;13.950;2022-09-09T12:53:51;4.53;;;1.60;;
11247;SDS011;5681;53.316;13.950;2022-09-09T12:56:18;4.53;;;1.92;;
11247;SDS011;5681;53.316;13.950;2022-09-09T12:58:46;11.30;;;1.90;;
11247;SDS011;5681;53.316;13.950;2022-09-09T13:01:18;2.78;;;1.30;;
11247;SDS011;5681;53.316;13.950;2022-09-09T13:03:47;9.30;;;1.48;;
11247;SDS011;5681;53.316;13.950;2022-09-09T13:06:16;5.22;;;1.50;;
11247;SDS011;5681;53.316;13.950;2022-09-09T13:08:47;4.38;;;1.38;;
11247;SDS011;5681;53.316;13.950;2022-09-09T13:11:14;4.53;;;1.65;;
11247;SDS011;5681;53.316;13.950;2022-09-09T13:13:43;3.50;;;1.40;;
11247;SDS011;5681;53.316;13.950;2022-09-09T13:16:18;5.05;;;1.65;;
11247;SDS011;5681;53.316;13.950;2022-09-09T13:18:46;3.83;;;1.20;;
11247;SDS011;5681;53.316;13.950;2022-09-09T13:21:12;2.88;;;1.15;;
11247;SDS011;5681;53.316;13.950;2022-09-09T13:23:40;6.43;;;1.33;;
11247;SDS011;5681;53.316;13.950;2022-09-09T13:26:19;3.58;;;1.30;;
11247;SDS011;5681;53.316;13.950;2022-09-09T13:28:47;2.17;;;1.10;;
11247;SDS011;5681;53.316;13.950;2022-09-09T13:31:19;5.07;;;1.33;;
11247;SDS011;5681;53.316;13.950;2022-09-09T13:33:47;3.92;;;1.55;;
11247;SDS011;5681;53.316;13.950;2022-09-09T13:36:13;5.63;;;2.22;;
11247;SDS011;5681;53.316;13.950;2022-09-09T13:38:53;6.55;;;1.60;;
11247;SDS011;5681;53.316;13.950;2022-09-09T13:41:20;4.50;;;1.40;;
11247;SDS011;5681;53.316;13.950;2022-09-09T13:43:48;3.67;;;1.30;;
11247;SDS011;5681;53.316;13.950;2022-09-09T13:46:26;4.93;;;1.08;;
11247;SDS011;5681;53.316;13.950;2022-09-09T13:48:56;6.32;;;1.70;;
11247;SDS011;5681;53.316;13.950;2022-09-09T13:51:28;5.60;;;1.50;;
11247;SDS011;5681;53.316;13.950;2022-09-09T13:54:00;3.97;;;1.10;;
11247;SDS011;5681;53.316;13.950;2022-09-09T13:56:26;2.90;;;1.10;;
11247;SDS011;5681;53.316;13.950;2022-09-09T13:58:53;4.15;;;1.25;;
11247;SDS011;5681;53.316;13.950;2022-09-09T14:01:19;6.13;;;1.48;;
11247;SDS011;5681;53.316;13.950;2022-09-09T14:03:46;4.82;;;1.33;;
11247;SDS011;5681;53.316;13.950;2022-09-09T14:06:12;7.00;;;1.33;;
11247;SDS011;5681;53.316;13.950;2022-09-09T14:08:38;2.40;;;1.10;;
11247;SDS011;5681;53.316;13.950;2022-09-09T14:11:07;4.45;;;1.40;;
11247;SDS011;5681;53.316;13.950;2022-09-09T14:13:37;5.53;;;1.33;;
11247;SDS011;5681;53.316;13.950;2022-09-09T14:16:03;2.17;;;1.10;;
11247;SDS011;5681;53.316;13.950;2022-09-09T14:18:30;3.45;;;1.10;;
11247;SDS011;5681;53.316;13.950;2022-09-09T14:20:57;4.22;;;1.30;;
11247;SDS011;5681;53.316;13.950;2022-09-09T14:23:23;3.67;;;1.45;;
11247;SDS011;5681;53.316;13.950;2022-09-09T14:25:50;3.28;;;1.30;;
11247;SDS011;5681;53.316;13.950;2022-09-09T14:28:18;2.30;;;1.05;;
11247;SDS011;5681;53.316;13.950;2022-09-09T14:30:44;5.38;;;1.30;;
11247;SDS011;5681;53.316;13.950;2022-09-09T14:33:12;4.43;;;1.17;;
11247;SDS011;5681;53.316;13.950;2022-09-09T14:35:40;3.65;;;1.05;;
11247;SDS011;5681;53.316;13.950;2022-09-09T14:38:06;2.85;;;1.30;;
11247;SDS011;5681;53.316;13.950;2022-09-09T14:40:33;3.38;;;1.17;;
11247;SDS011;5681;53.316;13.950;2022-09-09T14:43:00;4.63;;;1.25;;
11247;SDS011;5681;53.316;13.950;2022-09-09T14:45:28;3.10;;;1.20;;
11247;SDS011;5681;53.316;13.950;2022-09-09T14:47:55;6.13;;;1.10;;
11247;SDS011;5681;53.316;13.950;2022-09-09T14:50:22;4.13;;;1.20;;
11247;SDS011;5681;53.316;13.950;2022-09-09T14:52:49;3.30;;;1.13;;
11247;SDS011;5681;53.316;13.950;2022-09-09T14:55:16;3.17;;;1.08;;
11247;SDS011;5681;53.316;13.950;2022-09-09T14:57:42;5.18;;;1.15;;
11247;SDS011;5681;53.316;13.950;2022-09-09T15:00:10;3.90;;;1.15;;