sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59055;BME280;44845;51.444;7.460;2023-05-12T00:02:24;99525.38;;;13.14;89.71
59055;BME280;44845;51.444;7.460;2023-05-12T00:04:50;99520.06;;;13.16;89.35
59055;BME280;44845;51.444;7.460;2023-05-12T00:07:15;99518.63;;;13.01;89.81
59055;BME280;44845;51.444;7.460;2023-05-12T00:09:41;99520.44;;;12.99;89.96
59055;BME280;44845;51.444;7.460;2023-05-12T00:12:07;99528.41;;;12.95;90.48
59055;BME280;44845;51.444;7.460;2023-05-12T00:14:36;99522.91;;;13.06;90.30
59055;BME280;44845;51.444;7.460;2023-05-12T00:17:03;99523.69;;;13.10;89.99
59055;BME280;44845;51.444;7.460;2023-05-12T00:19:28;99524.59;;;13.09;90.00
59055;BME280;44845;51.444;7.460;2023-05-12T00:21:54;99521.69;;;13.20;89.34
59055;BME280;44845;51.444;7.460;2023-05-12T00:24:19;99523.69;;;13.10;89.74
59055;BME280;44845;51.444;7.460;2023-05-12T00:26:44;99527.22;;;13.09;89.46
59055;BME280;44845;51.444;7.460;2023-05-12T00:29:10;99530.63;;;13.14;89.17
59055;BME280;44845;51.444;7.460;2023-05-12T00:31:35;99536.56;;;13.23;89.38
59055;BME280;44845;51.444;7.460;2023-05-12T00:34:01;99526.84;;;13.25;89.10
59055;BME280;44845;51.444;7.460;2023-05-12T00:36:26;99532.03;;;13.28;88.98
59055;BME280;44845;51.444;7.460;2023-05-12T00:38:52;99531.22;;;13.26;88.84
59055;BME280;44845;51.444;7.460;2023-05-12T00:41:19;99542.53;;;13.31;88.95
59055;BME280;44845;51.444;7.460;2023-05-12T00:43:44;99538.75;;;13.42;88.78
59055;BME280;44845;51.444;7.460;2023-05-12T00:46:10;99546.50;;;13.48;88.26
59055;BME280;44845;51.444;7.460;2023-05-12T00:48:35;99549.59;;;13.27;88.14
59055;BME280;44845;51.444;7.460;2023-05-12T00:51:02;99550.34;;;13.34;88.08
59055;BME280;44845;51.444;7.460;2023-05-12T00:53:29;99547.03;;;13.26;88.61
59055;BME280;44845;51.444;7.460;2023-05-12T00:55:55;99544.16;;;13.37;87.80
59055;BME280;44845;51.444;7.460;2023-05-12T00:58:21;99555.41;;;13.42;88.07
59055;BME280;44845;51.444;7.460;2023-05-12T01:00:47;99551.94;;;13.42;88.33
59055;BME280;44845;51.444;7.460;2023-05-12T01:03:12;99558.72;;;13.50;88.12
59055;BME280;44845;51.444;7.460;2023-05-12T01:06:07;99563.06;;;13.53;86.83
59055;BME280;44845;51.444;7.460;2023-05-12T01:08:34;99554.63;;;13.38;87.04
59055;BME280;44845;51.444;7.460;2023-05-12T01:11:00;99561.72;;;13.36;86.56
59055;BME280;44845;51.444;7.460;2023-05-12T01:13:28;99557.25;;;13.38;86.51
59055;BME280;44845;51.444;7.460;2023-05-12T01:15:55;99556.22;;;13.46;86.72
59055;BME280;44845;51.444;7.460;2023-05-12T01:18:22;99565.41;;;13.29;86.67
59055;BME280;44845;51.444;7.460;2023-05-12T01:20:48;99566.97;;;13.36;85.80
59055;BME280;44845;51.444;7.460;2023-05-12T01:23:18;99563.53;;;13.33;86.45
59055;BME280;44845;51.444;7.460;2023-05-12T01:25:45;99563.66;;;13.28;85.97
59055;BME280;44845;51.444;7.460;2023-05-12T01:28:11;99568.84;;;13.31;86.56
59055;BME280;44845;51.444;7.460;2023-05-12T01:30:38;99563.09;;;13.15;86.85
59055;BME280;44845;51.444;7.460;2023-05-12T01:33:07;99563.81;;;13.22;87.12
59055;BME280;44845;51.444;7.460;2023-05-12T01:35:32;99567.41;;;13.17;86.84
59055;BME280;44845;51.444;7.460;2023-05-12T01:37:58;99571.81;;;13.17;86.55
59055;BME280;44845;51.444;7.460;2023-05-12T01:40:23;99571.84;;;13.15;86.19
59055;BME280;44845;51.444;7.460;2023-05-12T01:42:49;99572.59;;;13.21;86.53
59055;BME280;44845;51.444;7.460;2023-05-12T01:45:14;99569.06;;;13.22;85.79
59055;BME280;44845;51.444;7.460;2023-05-12T01:47:39;99579.44;;;13.28;86.27
59055;BME280;44845;51.444;7.460;2023-05-12T01:50:05;99573.13;;;13.35;86.17
59055;BME280;44845;51.444;7.460;2023-05-12T01:52:31;99565.16;;;13.38;86.13
59055;BME280;44845;51.444;7.460;2023-05-12T01:54:57;99574.25;;;13.25;85.71
59055;BME280;44845;51.444;7.460;2023-05-12T01:57:22;99582.13;;;13.26;86.01
59055;BME280;44845;51.444;7.460;2023-05-12T01:59:47;99581.31;;;13.23;86.40
59055;BME280;44845;51.444;7.460;2023-05-12T02:02:13;99589.31;;;13.20;86.53
59055;BME280;44845;51.444;7.460;2023-05-12T02:04:38;99589.81;;;13.36;86.30
59055;BME280;44845;51.444;7.460;2023-05-12T02:07:03;99592.59;;;13.29;86.43
59055;BME280;44845;51.444;7.460;2023-05-12T02:09:29;99595.13;;;13.34;86.15
59055;BME280;44845;51.444;7.460;2023-05-12T02:11:54;99593.44;;;13.32;86.05
59055;BME280;44845;51.444;7.460;2023-05-12T02:14:19;99593.44;;;13.30;86.06
59055;BME280;44845;51.444;7.460;2023-05-12T02:16:45;99593.38;;;13.33;85.02
59055;BME280;44845;51.444;7.460;2023-05-12T02:19:12;99597.00;;;13.29;85.73
59055;BME280;44845;51.444;7.460;2023-05-12T02:21:38;99602.31;;;13.26;86.11
59055;BME280;44845;51.444;7.460;2023-05-12T02:24:03;99593.59;;;13.24;85.91
59055;BME280;44845;51.444;7.460;2023-05-12T02:26:29;99598.81;;;13.27;85.36
59055;BME280;44845;51.444;7.460;2023-05-12T02:28:54;99597.94;;;13.25;85.37
59055;BME280;44845;51.444;7.460;2023-05-12T02:31:19;99593.66;;;13.21;85.36
59055;BME280;44845;51.444;7.460;2023-05-12T02:33:45;99591.84;;;13.23;85.85
59055;BME280;44845;51.444;7.460;2023-05-12T02:36:10;99593.72;;;13.17;85.09
59055;BME280;44845;51.444;7.460;2023-05-12T02:38:36;99585.03;;;13.14;86.14
59055;BME280;44845;51.444;7.460;2023-05-12T02:41:01;99598.16;;;13.15;86.03
59055;BME280;44845;51.444;7.460;2023-05-12T02:43:26;99592.94;;;13.14;86.24
59055;BME280;44845;51.444;7.460;2023-05-12T02:45:53;99591.03;;;13.21;85.62
59055;BME280;44845;51.444;7.460;2023-05-12T02:48:18;99589.31;;;13.20;85.73
59055;BME280;44845;51.444;7.460;2023-05-12T02:50:43;99589.38;;;13.16;85.45
59055;BME280;44845;51.444;7.460;2023-05-12T02:53:09;99585.66;;;13.25;85.11
59055;BME280;44845;51.444;7.460;2023-05-12T02:55:35;99583.41;;;13.08;84.03
59055;BME280;44845;51.444;7.460;2023-05-12T02:58:00;99597.41;;;13.10;85.41
59055;BME280;44845;51.444;7.460;2023-05-12T03:00:25;99598.31;;;13.07;84.65
59055;BME280;44845;51.444;7.460;2023-05-12T03:02:51;99596.72;;;13.02;84.01
59055;BME280;44845;51.444;7.460;2023-05-12T03:05:16;99599.47;;;12.95;84.71
59055;BME280;44845;51.444;7.460;2023-05-12T03:07:41;99593.16;;;13.04;85.60
59055;BME280;44845;51.444;7.460;2023-05-12T03:10:08;99600.28;;;12.99;84.32
59055;BME280;44845;51.444;7.460;2023-05-12T03:12:34;99603.06;;;12.91;85.11
59055;BME280;44845;51.444;7.460;2023-05-12T03:15:00;99599.56;;;12.92;85.72
59055;BME280;44845;51.444;7.460;2023-05-12T03:17:25;99601.28;;;12.93;85.40
59055;BME280;44845;51.444;7.460;2023-05-12T03:19:50;99601.78;;;13.11;85.32
59055;BME280;44845;51.444;7.460;2023-05-12T03:22:16;99605.41;;;13.05;85.35
59055;BME280;44845;51.444;7.460;2023-05-12T03:24:41;99609.88;;;13.02;84.56
59055;BME280;44845;51.444;7.460;2023-05-12T03:27:07;99613.50;;;12.98;85.38
59055;BME280;44845;51.444;7.460;2023-05-12T03:29:32;99606.28;;;13.06;85.10
59055;BME280;44845;51.444;7.460;2023-05-12T03:31:58;99603.03;;;12.93;84.56
59055;BME280;44845;51.444;7.460;2023-05-12T03:34:23;99611.53;;;13.06;85.16
59055;BME280;44845;51.444;7.460;2023-05-12T03:36:48;99609.00;;;13.01;85.54
59055;BME280;44845;51.444;7.460;2023-05-12T03:39:14;99615.25;;;12.95;85.32
59055;BME280;44845;51.444;7.460;2023-05-12T03:41:39;99611.75;;;12.97;84.23
59055;BME280;44845;51.444;7.460;2023-05-12T03:44:05;99603.78;;;13.00;84.08
59055;BME280;44845;51.444;7.460;2023-05-12T03:46:32;99615.25;;;12.95;85.50
59055;BME280;44845;51.444;7.460;2023-05-12T03:48:58;99613.34;;;13.04;84.60
59055;BME280;44845;51.444;7.460;2023-05-12T03:51:24;99617.88;;;12.95;84.94
59055;BME280;44845;51.444;7.460;2023-05-12T03:53:49;99610.81;;;12.99;84.17
59055;BME280;44845;51.444;7.460;2023-05-12T03:56:15;99621.75;;;12.80;84.07
59055;BME280;44845;51.444;7.460;2023-05-12T03:58:41;99624.53;;;12.72;83.69
59055;BME280;44845;51.444;7.460;2023-05-12T04:01:06;99622.53;;;12.84;84.58
59055;BME280;44845;51.444;7.460;2023-05-12T04:03:31;99630.56;;;12.76;84.14
59055;BME280;44845;51.444;7.460;2023-05-12T04:05:58;99626.25;;;12.73;84.74
59055;BME280;44845;51.444;7.460;2023-05-12T04:08:24;99640.22;;;12.76;85.49
59055;BME280;44845;51.444;7.460;2023-05-12T04:10:49;99627.75;;;12.87;85.12
59055;BME280;44845;51.444;7.460;2023-05-12T04:13:15;99633.78;;;12.91;84.94
59055;BME280;44845;51.444;7.460;2023-05-12T04:15:41;99639.88;;;12.94;84.24
59055;BME280;44845;51.444;7.460;2023-05-12T04:18:06;99640.94;;;12.84;84.44
59055;BME280;44845;51.444;7.460;2023-05-12T04:20:31;99639.06;;;12.91;84.96
59055;BME280;44845;51.444;7.460;2023-05-12T04:22:57;99644.56;;;12.80;84.56
59055;BME280;44845;51.444;7.460;2023-05-12T04:25:22;99642.59;;;12.90;84.32
59055;BME280;44845;51.444;7.460;2023-05-12T04:27:47;99652.44;;;12.80;84.62
59055;BME280;44845;51.444;7.460;2023-05-12T04:30:13;99649.91;;;12.73;84.58
59055;BME280;44845;51.444;7.460;2023-05-12T04:32:38;99653.13;;;12.88;84.99
59055;BME280;44845;51.444;7.460;2023-05-12T04:35:04;99651.38;;;12.89;85.00
59055;BME280;44845;51.444;7.460;2023-05-12T04:37:29;99652.88;;;13.01;84.36
59055;BME280;44845;51.444;7.460;2023-05-12T04:39:54;99658.19;;;12.99;83.46
59055;BME280;44845;51.444;7.460;2023-05-12T04:42:20;99657.31;;;12.99;83.61
59055;BME280;44845;51.444;7.460;2023-05-12T04:44:45;99656.34;;;13.04;83.98
59055;BME280;44845;51.444;7.460;2023-05-12T04:47:11;99666.88;;;13.04;83.98
59055;BME280;44845;51.444;7.460;2023-05-12T04:49:36;99677.38;;;13.04;84.10
59055;BME280;44845;51.444;7.460;2023-05-12T04:52:02;99673.84;;;13.07;83.16
59055;BME280;44845;51.444;7.460;2023-05-12T04:54:29;99676.53;;;13.04;84.18
59055;BME280;44845;51.444;7.460;2023-05-12T04:56:54;99682.72;;;13.01;84.14
59055;BME280;44845;51.444;7.460;2023-05-12T04:59:20;99689.84;;;12.96;84.89
59055;BME280;44845;51.444;7.460;2023-05-12T05:01:45;99691.22;;;13.14;84.59
59055;BME280;44845;51.444;7.460;2023-05-12T05:04:11;99693.09;;;13.09;82.66
59055;BME280;44845;51.444;7.460;2023-05-12T05:06:36;99698.47;;;13.03;83.26
59055;BME280;44845;51.444;7.460;2023-05-12T05:09:01;99715.13;;;13.05;83.41
59055;BME280;44845;51.444;7.460;2023-05-12T05:11:27;99711.50;;;13.09;83.45
59055;BME280;44845;51.444;7.460;2023-05-12T05:13:52;99713.56;;;12.94;82.65
59055;BME280;44845;51.444;7.460;2023-05-12T05:16:17;99720.63;;;12.92;82.77
59055;BME280;44845;51.444;7.460;2023-05-12T05:18:43;99718.19;;;12.81;82.42
59055;BME280;44845;51.444;7.460;2023-05-12T05:21:11;99725.94;;;12.89;82.62
59055;BME280;44845;51.444;7.460;2023-05-12T05:23:37;99730.25;;;12.93;82.56
59055;BME280;44845;51.444;7.460;2023-05-12T05:26:02;99722.25;;;13.00;83.91
59055;BME280;44845;51.444;7.460;2023-05-12T05:28:28;99725.56;;;13.10;83.46
59055;BME280;44845;51.444;7.460;2023-05-12T05:30:53;99726.31;;;13.15;82.00
59055;BME280;44845;51.444;7.460;2023-05-12T05:33:18;99738.81;;;13.05;82.05
59055;BME280;44845;51.444;7.460;2023-05-12T05:35:44;99732.63;;;13.06;82.24
59055;BME280;44845;51.444;7.460;2023-05-12T05:38:10;99744.00;;;13.08;82.58
59055;BME280;44845;51.444;7.460;2023-05-12T05:40:36;99745.00;;;13.01;83.07
59055;BME280;44845;51.444;7.460;2023-05-12T05:43:01;99740.59;;;13.03;81.92
59055;BME280;44845;51.444;7.460;2023-05-12T05:45:26;99746.88;;;12.95;81.44
59055;BME280;44845;51.444;7.460;2023-05-12T05:47:52;99742.66;;;12.87;82.27
59055;BME280;44845;51.444;7.460;2023-05-12T05:50:18;99746.75;;;13.02;84.29
59055;BME280;44845;51.444;7.460;2023-05-12T05:52:43;99745.53;;;13.18;82.08
59055;BME280;44845;51.444;7.460;2023-05-12T05:55:08;99749.06;;;13.19;82.02
59055;BME280;44845;51.444;7.460;2023-05-12T05:57:34;99751.28;;;13.39;82.34
59055;BME280;44845;51.444;7.460;2023-05-12T05:59:59;99748.81;;;13.30;81.98
59055;BME280;44845;51.444;7.460;2023-05-12T06:02:24;99750.38;;;13.40;82.62
59055;BME280;44845;51.444;7.460;2023-05-12T06:04:52;99758.22;;;13.42;82.48
59055;BME280;44845;51.444;7.460;2023-05-12T06:07:17;99752.47;;;13.23;80.46
59055;BME280;44845;51.444;7.460;2023-05-12T06:09:42;99761.59;;;13.06;80.69
59055;BME280;44845;51.444;7.460;2023-05-12T06:12:08;99761.47;;;13.12;81.53
59055;BME280;44845;51.444;7.460;2023-05-12T06:14:33;99767.44;;;13.21;82.62
59055;BME280;44845;51.444;7.460;2023-05-12T06:16:59;99765.44;;;13.32;84.01
59055;BME280;44845;51.444;7.460;2023-05-12T06:19:24;99770.66;;;13.35;82.57
59055;BME280;44845;51.444;7.460;2023-05-12T06:21:49;99773.19;;;13.40;81.86
59055;BME280;44845;51.444;7.460;2023-05-12T06:24:16;99778.56;;;13.35;80.52
59055;BME280;44845;51.444;7.460;2023-05-12T06:26:42;99781.53;;;13.20;82.54
59055;BME280;44845;51.444;7.460;2023-05-12T06:29:07;99785.91;;;13.19;82.35
59055;BME280;44845;51.444;7.460;2023-05-12T06:31:32;99781.44;;;13.23;81.82
59055;BME280;44845;51.444;7.460;2023-05-12T06:33:58;99787.63;;;13.20;81.17
59055;BME280;44845;51.444;7.460;2023-05-12T06:36:24;99782.56;;;13.12;81.63
59055;BME280;44845;51.444;7.460;2023-05-12T06:38:49;99788.75;;;13.08;81.18
59055;BME280;44845;51.444;7.460;2023-05-12T06:41:15;99791.59;;;12.97;82.07
59055;BME280;44845;51.444;7.460;2023-05-12T06:43:41;99794.09;;;13.05;83.18
59055;BME280;44845;51.444;7.460;2023-05-12T06:46:06;99796.53;;;13.14;83.85
59055;BME280;44845;51.444;7.460;2023-05-12T06:48:32;99798.44;;;13.06;82.30
59055;BME280;44845;51.444;7.460;2023-05-12T06:50:58;99801.72;;;13.19;82.09
59055;BME280;44845;51.444;7.460;2023-05-12T06:53:23;99804.25;;;13.24;81.20
59055;BME280;44845;51.444;7.460;2023-05-12T06:55:49;99802.50;;;13.23;81.56
59055;BME280;44845;51.444;7.460;2023-05-12T06:58:15;99809.06;;;13.01;81.21
59055;BME280;44845;51.444;7.460;2023-05-12T07:00:40;99817.94;;;12.97;81.15
59055;BME280;44845;51.444;7.460;2023-05-12T07:03:06;99812.53;;;13.05;82.45
59055;BME280;44845;51.444;7.460;2023-05-12T07:05:34;99815.19;;;13.02;81.04
59055;BME280;44845;51.444;7.460;2023-05-12T07:07:59;99814.38;;;12.98;82.04
59055;BME280;44845;51.444;7.460;2023-05-12T07:10:25;99825.72;;;13.02;81.73
59055;BME280;44845;51.444;7.460;2023-05-12T07:12:50;99814.19;;;13.09;82.28
59055;BME280;44845;51.444;7.460;2023-05-12T07:15:16;99814.28;;;13.04;81.18
59055;BME280;44845;51.444;7.460;2023-05-12T07:17:42;99823.97;;;13.01;81.90
59055;BME280;44845;51.444;7.460;2023-05-12T07:20:07;99824.59;;;13.15;81.75
59055;BME280;44845;51.444;7.460;2023-05-12T07:22:34;99824.81;;;13.04;81.19
59055;BME280;44845;51.444;7.460;2023-05-12T07:24:59;99825.94;;;12.89;81.33
59055;BME280;44845;51.444;7.460;2023-05-12T07:27:25;99823.06;;;13.05;83.50
59055;BME280;44845;51.444;7.460;2023-05-12T07:29:50;99832.38;;;13.22;81.92
59055;BME280;44845;51.444;7.460;2023-05-12T07:32:16;99831.47;;;13.23;81.05
59055;BME280;44845;51.444;7.460;2023-05-12T07:34:41;99833.16;;;13.27;81.24
59055;BME280;44845;51.444;7.460;2023-05-12T07:37:07;99829.63;;;13.28;81.01
59055;BME280;44845;51.444;7.460;2023-05-12T07:39:32;99831.19;;;13.38;82.28
59055;BME280;44845;51.444;7.460;2023-05-12T07:41:57;99835.50;;;13.43;80.75
59055;BME280;44845;51.444;7.460;2023-05-12T07:44:23;99837.44;;;13.33;79.92
59055;BME280;44845;51.444;7.460;2023-05-12T07:46:49;99837.53;;;13.28;80.20
59055;BME280;44845;51.444;7.460;2023-05-12T07:49:14;99834.94;;;13.26;80.14
59055;BME280;44845;51.444;7.460;2023-05-12T07:51:40;99840.31;;;13.20;80.39
59055;BME280;44845;51.444;7.460;2023-05-12T07:54:05;99840.88;;;13.36;82.14
59055;BME280;44845;51.444;7.460;2023-05-12T07:56:53;99845.91;;;13.49;81.07
59055;BME280;44845;51.444;7.460;2023-05-12T07:59:18;99847.38;;;13.66;83.10
59055;BME280;44845;51.444;7.460;2023-05-12T08:05:18;99850.00;;;13.66;80.11
59055;BME280;44845;51.444;7.460;2023-05-12T08:07:59;99853.00;;;13.90;80.60
59055;BME280;44845;51.444;7.460;2023-05-12T08:10:25;99849.53;;;13.88;80.23
59055;BME280;44845;51.444;7.460;2023-05-12T08:12:53;99853.09;;;13.85;78.86
59055;BME280;44845;51.444;7.460;2023-05-12T08:15:20;99850.25;;;13.96;79.10
59055;BME280;44845;51.444;7.460;2023-05-12T08:17:46;99854.78;;;13.89;78.34
59055;BME280;44845;51.444;7.460;2023-05-12T08:20:11;99857.84;;;13.69;77.61
59055;BME280;44845;51.444;7.460;2023-05-12T08:22:37;99858.00;;;13.59;77.83
59055;BME280;44845;51.444;7.460;2023-05-12T08:25:04;99862.31;;;13.65;78.37
59055;BME280;44845;51.444;7.460;2023-05-12T08:27:30;99866.50;;;13.74;78.67
59055;BME280;44845;51.444;7.460;2023-05-12T08:29:55;99864.63;;;13.79;78.70
59055;BME280;44845;51.444;7.460;2023-05-12T08:32:21;99862.56;;;13.94;78.57
59055;BME280;44845;51.444;7.460;2023-05-12T08:34:46;99867.41;;;14.14;80.63
59055;BME280;44845;51.444;7.460;2023-05-12T08:37:11;99861.81;;;14.28;78.09
59055;BME280;44845;51.444;7.460;2023-05-12T08:39:37;99865.44;;;14.24;77.27
59055;BME280;44845;51.444;7.460;2023-05-12T08:42:26;99866.09;;;14.34;76.67
59055;BME280;44845;51.444;7.460;2023-05-12T08:44:54;99860.44;;;14.12;75.93
59055;BME280;44845;51.444;7.460;2023-05-12T08:47:20;99865.66;;;14.15;75.99
59055;BME280;44845;51.444;7.460;2023-05-12T08:49:57;99871.31;;;13.98;77.62
59055;BME280;44845;51.444;7.460;2023-05-12T08:52:23;99876.53;;;13.99;77.39
59055;BME280;44845;51.444;7.460;2023-05-12T08:54:49;99878.22;;;14.03;76.44
59055;BME280;44845;51.444;7.460;2023-05-12T08:57:16;99879.66;;;14.17;76.64
59055;BME280;44845;51.444;7.460;2023-05-12T08:59:42;99878.25;;;14.41;79.73
59055;BME280;44845;51.444;7.460;2023-05-12T09:02:09;99878.94;;;14.48;75.20
59055;BME280;44845;51.444;7.460;2023-05-12T09:04:35;99880.91;;;14.40;75.68
59055;BME280;44845;51.444;7.460;2023-05-12T09:07:04;99878.88;;;14.51;75.40
59055;BME280;44845;51.444;7.460;2023-05-12T09:09:32;99877.91;;;14.56;74.50
59055;BME280;44845;51.444;7.460;2023-05-12T09:12:00;99880.19;;;14.71;75.07
59055;BME280;44845;51.444;7.460;2023-05-12T09:14:28;99876.56;;;14.75;73.28
59055;BME280;44845;51.444;7.460;2023-05-12T09:17:00;99877.22;;;14.84;74.32
59055;BME280;44845;51.444;7.460;2023-05-12T09:19:25;99884.03;;;14.94;74.60
59055;BME280;44845;51.444;7.460;2023-05-12T09:21:51;99876.66;;;15.07;74.19
59055;BME280;44845;51.444;7.460;2023-05-12T09:24:16;99876.09;;;14.94;71.08
59055;BME280;44845;51.444;7.460;2023-05-12T09:26:48;99883.00;;;15.02;73.13
59055;BME280;44845;51.444;7.460;2023-05-12T09:29:14;99889.75;;;15.12;73.53
59055;BME280;44845;51.444;7.460;2023-05-12T09:31:51;99881.63;;;15.20;72.43
59055;BME280;44845;51.444;7.460;2023-05-12T09:34:17;99880.94;;;15.13;72.39
59055;BME280;44845;51.444;7.460;2023-05-12T09:36:43;99887.44;;;15.33;74.68
59055;BME280;44845;51.444;7.460;2023-05-12T09:39:11;99885.69;;;15.32;71.30
59055;BME280;44845;51.444;7.460;2023-05-12T09:41:41;99884.41;;;15.47;74.58
59055;BME280;44845;51.444;7.460;2023-05-12T09:44:07;99888.56;;;15.56;72.44
59055;BME280;44845;51.444;7.460;2023-05-12T09:46:34;99883.88;;;15.34;70.77
59055;BME280;44845;51.444;7.460;2023-05-12T09:49:00;99887.66;;;15.57;72.29
59055;BME280;44845;51.444;7.460;2023-05-12T09:51:26;99882.94;;;15.69;71.64
59055;BME280;44845;51.444;7.460;2023-05-12T09:53:53;99885.94;;;15.56;71.46
59055;BME280;44845;51.444;7.460;2023-05-12T09:56:18;99887.00;;;15.50;71.43
59055;BME280;44845;51.444;7.460;2023-05-12T09:58:47;99882.41;;;15.24;72.98
59055;BME280;44845;51.444;7.460;2023-05-12T10:01:17;99885.75;;;15.30;72.12
59055;BME280;44845;51.444;7.460;2023-05-12T10:03:49;99885.69;;;15.32;73.43
59055;BME280;44845;51.444;7.460;2023-05-12T10:06:25;99889.00;;;15.40;73.29
59055;BME280;44845;51.444;7.460;2023-05-12T10:11:39;99890.72;;;15.43;70.17
59055;BME280;44845;51.444;7.460;2023-05-12T10:14:04;99886.31;;;15.42;71.42
59055;BME280;44845;51.444;7.460;2023-05-12T10:16:32;99890.31;;;15.57;71.54
59055;BME280;44845;51.444;7.460;2023-05-12T10:19:00;99884.69;;;15.70;71.99
59055;BME280;44845;51.444;7.460;2023-05-12T10:21:26;99891.34;;;15.83;72.08
59055;BME280;44845;51.444;7.460;2023-05-12T10:23:53;99891.34;;;15.83;72.68
59055;BME280;44845;51.444;7.460;2023-05-12T10:26:18;99890.09;;;15.95;71.04
59055;BME280;44845;51.444;7.460;2023-05-12T10:28:44;99889.34;;;15.92;71.09
59055;BME280;44845;51.444;7.460;2023-05-12T10:31:10;99892.41;;;15.78;71.19
59055;BME280;44845;51.444;7.460;2023-05-12T10:33:36;99893.53;;;15.99;72.06
59055;BME280;44845;51.444;7.460;2023-05-12T10:36:01;99882.03;;;16.00;70.99
59055;BME280;44845;51.444;7.460;2023-05-12T10:38:35;99893.81;;;15.90;70.80
59055;BME280;44845;51.444;7.460;2023-05-12T10:41:04;99885.91;;;15.88;71.38
59055;BME280;44845;51.444;7.460;2023-05-12T10:43:40;99889.16;;;15.98;71.75
59055;BME280;44845;51.444;7.460;2023-05-12T10:46:21;99887.94;;;16.10;70.87
59055;BME280;44845;51.444;7.460;2023-05-12T10:49:02;99882.75;;;16.07;70.97
59055;BME280;44845;51.444;7.460;2023-05-12T10:51:45;99885.19;;;16.15;69.31
59055;BME280;44845;51.444;7.460;2023-05-12T10:54:18;99886.44;;;16.31;69.31
59055;BME280;44845;51.444;7.460;2023-05-12T10:56:44;99882.47;;;16.45;69.78
59055;BME280;44845;51.444;7.460;2023-05-12T11:07:15;99871.88;;;16.45;69.40
59055;BME280;44845;51.444;7.460;2023-05-12T11:09:44;99872.81;;;16.44;68.78
59055;BME280;44845;51.444;7.460;2023-05-12T11:12:11;99872.75;;;16.46;68.67
59055;BME280;44845;51.444;7.460;2023-05-12T11:14:39;99869.75;;;16.57;68.41
59055;BME280;44845;51.444;7.460;2023-05-12T11:17:05;99870.38;;;16.65;68.51
59055;BME280;44845;51.444;7.460;2023-05-12T11:19:31;99871.00;;;16.73;67.60
59055;BME280;44845;51.444;7.460;2023-05-12T11:22:04;99875.34;;;16.74;67.27
59055;BME280;44845;51.444;7.460;2023-05-12T11:24:29;99876.31;;;16.72;68.17
59055;BME280;44845;51.444;7.460;2023-05-12T11:26:54;99874.53;;;16.72;67.48
59055;BME280;44845;51.444;7.460;2023-05-12T11:29:20;99867.53;;;16.71;67.60
59055;BME280;44845;51.444;7.460;2023-05-12T11:31:47;99870.88;;;16.76;66.93
59055;BME280;44845;51.444;7.460;2023-05-12T11:34:13;99869.25;;;16.72;67.12
59055;BME280;44845;51.444;7.460;2023-05-12T11:36:43;99872.59;;;16.77;66.98
59055;BME280;44845;51.444;7.460;2023-05-12T11:39:18;99870.09;;;17.00;67.48
59055;BME280;44845;51.444;7.460;2023-05-12T11:41:48;99861.69;;;16.87;66.58
59055;BME280;44845;51.444;7.460;2023-05-12T11:44:22;99864.97;;;16.95;66.89
59055;BME280;44845;51.444;7.460;2023-05-12T11:46:59;99862.91;;;17.04;66.37
59055;BME280;44845;51.444;7.460;2023-05-12T11:49:29;99879.75;;;17.01;64.72
59055;BME280;44845;51.444;7.460;2023-05-12T11:51:59;99872.66;;;17.03;64.62
59055;BME280;44845;51.444;7.460;2023-05-12T11:54:27;99870.13;;;16.98;63.95
59055;BME280;44845;51.444;7.460;2023-05-12T11:56:54;99872.84;;;16.97;64.91
59055;BME280;44845;51.444;7.460;2023-05-12T11:59:31;99877.97;;;17.02;63.96
59055;BME280;44845;51.444;7.460;2023-05-12T12:01:58;99877.72;;;17.09;65.09
59055;BME280;44845;51.444;7.460;2023-05-12T12:04:49;99869.31;;;17.24;63.87
59055;BME280;44845;51.444;7.460;2023-05-12T12:07:14;99881.09;;;17.40;63.35
59055;BME280;44845;51.444;7.460;2023-05-12T12:09:40;99881.31;;;17.34;64.25
59055;BME280;44845;51.444;7.460;2023-05-12T12:12:07;99881.56;;;17.28;63.06
59055;BME280;44845;51.444;7.460;2023-05-12T12:14:34;99881.38;;;17.32;64.12
59055;BME280;44845;51.444;7.460;2023-05-12T12:17:00;99885.28;;;17.22;63.04
59055;BME280;44845;51.444;7.460;2023-05-12T12:19:25;99877.91;;;17.30;62.47
59055;BME280;44845;51.444;7.460;2023-05-12T12:21:52;99886.53;;;17.37;63.72
59055;BME280;44845;51.444;7.460;2023-05-12T12:24:18;99889.03;;;17.40;61.99
59055;BME280;44845;51.444;7.460;2023-05-12T12:26:43;99879.59;;;17.33;61.81
59055;BME280;44845;51.444;7.460;2023-05-12T12:29:08;99884.56;;;17.42;61.41
59055;BME280;44845;51.444;7.460;2023-05-12T12:31:34;99877.44;;;17.44;60.78
59055;BME280;44845;51.444;7.460;2023-05-12T12:34:01;99877.91;;;17.56;62.05
59055;BME280;44845;51.444;7.460;2023-05-12T12:36:26;99884.78;;;17.62;60.55
59055;BME280;44845;51.444;7.460;2023-05-12T12:38:52;99885.50;;;17.65;60.12
59055;BME280;44845;51.444;7.460;2023-05-12T12:41:17;99887.81;;;17.75;58.30
59055;BME280;44845;51.444;7.460;2023-05-12T12:43:42;99888.63;;;17.77;57.56
59055;BME280;44845;51.444;7.460;2023-05-12T12:46:08;99885.75;;;17.83;58.60
59055;BME280;44845;51.444;7.460;2023-05-12T12:48:34;99891.22;;;17.78;57.15
59055;BME280;44845;51.444;7.460;2023-05-12T12:50:59;99879.75;;;17.78;58.20
59055;BME280;44845;51.444;7.460;2023-05-12T12:53:25;99883.34;;;17.77;58.13
59055;BME280;44845;51.444;7.460;2023-05-12T12:55:51;99883.34;;;17.77;58.45
59055;BME280;44845;51.444;7.460;2023-05-12T12:58:17;99884.94;;;17.81;58.52
59055;BME280;44845;51.444;7.460;2023-05-12T13:00:42;99886.53;;;17.85;58.97
59055;BME280;44845;51.444;7.460;2023-05-12T13:03:07;99881.03;;;17.92;58.89
59055;BME280;44845;51.444;7.460;2023-05-12T13:05:33;99882.00;;;17.89;60.44
59055;BME280;44845;51.444;7.460;2023-05-12T13:07:58;99884.34;;;17.97;59.20
59055;BME280;44845;51.444;7.460;2023-05-12T13:10:24;99876.91;;;17.83;58.92
59055;BME280;44845;51.444;7.460;2023-05-12T13:12:50;99877.91;;;17.80;58.78