sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49238;DHT22;35069;47.906;1.892;2023-01-24T00:01:40;2.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T00:04:06;2.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T00:06:32;2.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T00:08:57;2.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T00:11:23;2.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T00:13:48;2.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T00:16:16;2.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T00:18:42;2.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T00:21:14;2.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T00:23:44;2.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T00:26:11;2.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T00:28:37;2.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T00:31:03;2.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T00:33:29;2.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T00:35:55;2.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T00:38:21;2.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T00:40:47;2.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T00:43:12;2.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T00:45:39;2.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T00:48:06;2.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T00:50:32;2.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T00:52:58;2.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T00:55:23;2.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T00:57:49;2.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T01:00:15;2.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T01:02:41;2.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T01:05:07;2.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T01:07:33;2.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T01:09:59;2.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T01:12:25;2.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T01:14:50;2.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T01:17:16;2.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T01:19:42;2.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T01:22:08;2.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T01:24:33;2.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T01:26:59;2.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T01:29:25;2.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T01:31:51;2.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T01:34:16;2.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T01:36:42;2.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T01:39:08;2.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T01:41:33;2.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T01:44:22;2.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T01:50:03;2.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T01:52:37;2.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T01:55:19;2.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T01:57:48;2.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T02:00:19;2.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T02:02:48;2.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T02:05:18;2.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T02:07:59;2.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T02:10:27;2.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T02:13:16;2.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T02:15:43;2.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T02:18:30;2.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T02:20:56;2.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T02:26:13;2.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T02:28:43;2.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T02:31:10;2.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T02:33:36;2.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T02:38:46;2.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T02:41:13;2.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T02:43:44;2.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T02:46:11;2.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T02:48:37;2.40;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T02:51:03;2.40;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T02:53:46;2.40;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T02:56:12;2.30;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T02:58:57;2.30;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T03:01:23;2.30;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T03:03:50;2.30;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T03:06:17;2.30;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T03:08:43;2.20;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T03:11:10;2.30;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T03:13:37;2.30;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T03:16:21;2.20;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T03:19:06;2.20;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T03:21:50;2.20;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T03:24:35;2.20;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T03:27:19;2.20;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T03:30:04;2.20;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T03:32:49;2.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T03:35:34;2.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T03:38:00;2.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T03:41:01;2.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T03:43:26;2.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T03:45:52;2.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T03:48:18;2.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T03:50:52;2.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T03:53:36;2.00;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T03:56:02;2.00;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T03:58:30;2.00;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T04:00:56;2.00;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T04:03:22;2.00;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T04:05:48;2.00;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T04:08:15;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T04:10:40;2.00;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T04:13:07;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T04:15:33;2.00;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T04:18:00;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T04:20:28;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T04:22:55;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T04:25:21;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T04:27:47;1.80;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T04:30:15;2.00;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T04:32:41;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T04:35:07;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T04:37:33;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T04:39:59;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T04:42:27;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T04:44:53;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T04:47:19;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T04:49:44;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T04:52:11;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T04:54:38;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T04:57:04;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T04:59:29;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T05:01:55;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T05:04:20;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T05:06:46;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T05:09:11;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T05:11:37;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T05:14:03;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T05:16:29;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T05:18:54;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T05:21:20;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T05:23:50;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T05:26:21;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T05:28:48;2.00;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T05:31:14;2.00;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T05:33:39;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T05:36:10;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T05:38:36;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T05:41:04;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T05:43:31;2.00;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T05:46:09;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T05:48:35;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T05:51:06;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T05:53:34;2.00;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T05:56:02;2.00;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T05:58:30;2.00;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T06:00:57;2.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T06:03:22;2.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T06:05:50;2.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T06:08:16;2.00;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T06:10:42;2.00;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T06:13:08;1.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T06:15:35;2.00;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T06:18:01;2.00;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T06:20:27;2.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T06:23:04;2.00;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T06:25:31;2.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T06:27:57;2.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T06:30:23;2.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T06:32:57;2.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T06:35:36;2.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T06:38:17;2.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T06:40:44;2.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T06:43:10;2.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T06:45:35;2.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T06:48:01;2.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T06:50:27;2.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T06:52:56;2.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T06:55:22;2.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T06:57:57;2.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T07:00:23;2.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T07:05:28;2.20;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T07:07:54;2.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T07:10:20;2.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T07:12:46;2.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T07:15:12;2.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T07:17:38;2.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T07:20:05;2.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T07:22:31;2.20;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T07:24:57;2.20;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T07:27:23;2.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T07:29:48;2.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T07:32:14;2.20;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T07:34:39;2.20;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T07:37:06;2.20;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T07:39:32;2.20;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T07:41:58;2.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T07:44:24;2.20;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T07:46:49;2.20;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T07:49:15;2.30;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T07:51:41;2.30;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T07:54:07;2.30;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T07:56:32;2.30;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T07:58:58;2.30;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T08:01:24;2.20;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T08:03:54;2.30;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T08:06:19;2.30;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T08:08:45;2.30;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T08:11:11;2.30;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T08:13:39;2.30;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T08:16:07;2.30;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T08:18:33;2.40;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T08:20:59;2.40;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T08:23:24;2.40;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T08:25:50;2.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T08:28:16;2.40;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T08:30:41;2.40;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T08:33:08;2.40;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T08:35:34;2.40;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T08:38:00;2.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T08:40:26;2.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T08:42:52;2.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T08:45:17;2.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T08:47:43;2.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T08:50:09;2.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T08:52:35;2.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T08:55:01;2.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T08:57:26;2.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T08:59:52;2.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T09:02:18;2.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T09:04:44;2.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T09:07:13;2.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T09:09:38;2.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T09:12:06;2.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T09:14:31;2.80;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T09:16:57;2.80;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T09:19:22;2.80;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T09:21:49;2.80;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T09:24:18;2.80;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T09:26:44;2.80;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T09:29:10;2.80;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T09:31:35;2.80;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T09:34:01;2.80;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T09:36:27;2.80;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T09:38:53;2.80;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T09:44:02;2.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T09:46:41;2.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T09:51:44;2.80;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T09:54:38;2.80;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T09:57:26;2.80;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T09:59:57;2.80;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T10:02:24;2.80;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T10:04:52;2.80;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T10:12:35;2.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T10:15:06;2.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T10:20:36;2.80;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T10:28:37;3.00;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T10:33:55;3.00;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T10:36:41;3.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T10:39:11;3.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T10:41:37;3.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T10:44:29;3.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T10:50:00;3.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T10:52:27;3.20;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T10:54:57;3.30;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T10:57:47;3.40;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T11:00:34;3.40;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T11:03:09;3.40;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T11:05:53;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T11:08:26;3.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T11:10:57;3.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T11:15:53;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T11:18:24;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T11:21:05;3.40;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T11:23:31;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T11:25:59;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T11:28:34;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T11:31:04;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T11:38:45;3.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T11:41:19;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T11:47:06;3.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T11:49:58;3.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T11:53:00;3.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T11:55:59;3.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T12:04:37;3.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T12:07:37;3.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T12:10:38;3.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T12:21:39;4.00;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T12:24:19;4.00;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T12:26:50;4.00;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T12:29:21;4.00;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T12:34:41;4.00;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T12:45:26;4.00;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T12:48:00;4.00;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T12:50:47;4.00;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T12:53:32;4.00;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T12:56:14;3.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T12:58:44;3.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T13:06:32;3.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T13:11:27;3.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T13:14:11;3.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T13:16:57;3.80;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T13:20:23;3.80;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T13:22:48;3.80;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T13:30:55;3.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T13:33:37;3.80;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T13:36:06;3.80;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T13:38:40;3.80;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T13:41:15;3.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T13:46:19;3.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T13:49:08;4.00;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T13:51:46;4.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T13:59:38;4.30;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T14:04:55;4.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T14:07:38;4.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T14:10:06;4.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T14:12:37;4.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T14:20:16;4.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T14:22:45;4.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T14:25:37;4.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T14:30:54;4.30;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T14:36:28;4.40;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T14:39:20;4.40;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T14:41:51;4.30;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T14:44:26;4.30;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T14:46:55;4.30;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T14:51:59;4.20;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T14:54:25;4.20;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T14:56:51;4.20;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T14:59:18;4.20;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T15:01:51;4.20;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T15:04:43;4.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T15:07:13;4.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T15:09:40;4.10;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T15:12:28;4.00;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T15:14:55;4.00;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T15:17:26;4.00;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T15:19:55;3.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T15:22:24;3.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T15:24:55;3.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T15:27:32;3.90;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T15:33:10;3.80;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T15:35:54;3.80;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T15:38:27;3.80;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T15:43:41;3.80;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T15:49:35;3.80;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T15:54:34;3.80;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T15:59:45;3.80;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T16:02:12;3.80;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T16:04:38;3.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T16:07:04;3.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T16:09:30;3.80;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T16:11:58;3.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T16:14:25;3.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T16:16:53;3.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T16:19:21;3.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T16:21:49;3.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T16:24:14;3.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T16:26:43;3.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T16:29:12;3.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T16:31:39;3.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T16:34:05;3.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T16:36:32;3.70;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T16:38:57;3.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T16:41:23;3.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T16:43:49;3.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T16:46:17;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T16:48:43;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T16:51:10;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T16:53:36;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T16:56:01;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T16:58:27;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T17:00:52;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T17:03:18;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T17:05:43;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T17:08:10;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T17:10:37;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T17:13:03;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T17:15:31;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T17:17:56;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T17:20:22;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T17:22:47;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T17:25:13;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T17:27:39;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T17:30:05;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T17:32:32;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T17:34:58;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T17:37:23;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T17:39:49;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T17:42:16;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T17:44:41;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T17:47:08;3.60;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T17:49:34;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T17:52:00;3.40;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T17:54:26;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T17:56:51;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T17:59:17;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T18:01:43;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T18:04:09;3.50;99.90
49238;DHT22;35069;47.906;1.892;2023-01-24T18:06:34;3.50;99.90