sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75050;SDS011;63628;47.656;11.310;2023-09-07T00:01:34;3.13;;;2.83;;
75050;SDS011;63628;47.656;11.310;2023-09-07T00:04:01;3.63;;;2.85;;
75050;SDS011;63628;47.656;11.310;2023-09-07T00:06:30;2.97;;;2.67;;
75050;SDS011;63628;47.656;11.310;2023-09-07T00:08:56;2.90;;;2.60;;
75050;SDS011;63628;47.656;11.310;2023-09-07T00:11:24;3.67;;;3.00;;
75050;SDS011;63628;47.656;11.310;2023-09-07T00:13:51;3.00;;;2.50;;
75050;SDS011;63628;47.656;11.310;2023-09-07T00:16:18;3.17;;;2.88;;
75050;SDS011;63628;47.656;11.310;2023-09-07T00:18:45;3.30;;;2.80;;
75050;SDS011;63628;47.656;11.310;2023-09-07T00:21:11;3.38;;;3.03;;
75050;SDS011;63628;47.656;11.310;2023-09-07T00:23:39;2.65;;;2.45;;
75050;SDS011;63628;47.656;11.310;2023-09-07T00:26:06;3.13;;;2.83;;
75050;SDS011;63628;47.656;11.310;2023-09-07T00:28:34;3.10;;;2.80;;
75050;SDS011;63628;47.656;11.310;2023-09-07T00:31:01;3.15;;;2.85;;
75050;SDS011;63628;47.656;11.310;2023-09-07T00:33:27;2.80;;;2.50;;
75050;SDS011;63628;47.656;11.310;2023-09-07T00:35:54;5.32;;;2.80;;
75050;SDS011;63628;47.656;11.310;2023-09-07T00:38:21;3.10;;;2.45;;
75050;SDS011;63628;47.656;11.310;2023-09-07T00:40:47;3.20;;;2.80;;
75050;SDS011;63628;47.656;11.310;2023-09-07T00:43:14;3.20;;;2.90;;
75050;SDS011;63628;47.656;11.310;2023-09-07T00:45:42;2.90;;;2.65;;
75050;SDS011;63628;47.656;11.310;2023-09-07T00:48:09;2.97;;;2.67;;
75050;SDS011;63628;47.656;11.310;2023-09-07T00:50:38;2.75;;;2.55;;
75050;SDS011;63628;47.656;11.310;2023-09-07T00:53:05;3.00;;;2.65;;
75050;SDS011;63628;47.656;11.310;2023-09-07T00:55:32;3.13;;;2.83;;
75050;SDS011;63628;47.656;11.310;2023-09-07T00:58:01;2.95;;;2.75;;
75050;SDS011;63628;47.656;11.310;2023-09-07T01:00:29;3.85;;;2.80;;
75050;SDS011;63628;47.656;11.310;2023-09-07T01:02:58;3.15;;;2.80;;
75050;SDS011;63628;47.656;11.310;2023-09-07T01:05:27;3.30;;;3.00;;
75050;SDS011;63628;47.656;11.310;2023-09-07T01:08:00;2.80;;;2.60;;
75050;SDS011;63628;47.656;11.310;2023-09-07T01:10:34;3.03;;;2.72;;
75050;SDS011;63628;47.656;11.310;2023-09-07T01:13:01;3.10;;;2.80;;
75050;SDS011;63628;47.656;11.310;2023-09-07T01:15:27;3.72;;;3.13;;
75050;SDS011;63628;47.656;11.310;2023-09-07T01:17:54;2.88;;;2.60;;
75050;SDS011;63628;47.656;11.310;2023-09-07T01:20:36;3.33;;;2.97;;
75050;SDS011;63628;47.656;11.310;2023-09-07T01:23:08;2.63;;;2.40;;
75050;SDS011;63628;47.656;11.310;2023-09-07T01:25:36;2.75;;;2.50;;
75050;SDS011;63628;47.656;11.310;2023-09-07T01:28:03;2.80;;;2.45;;
75050;SDS011;63628;47.656;11.310;2023-09-07T01:30:30;2.85;;;2.40;;
75050;SDS011;63628;47.656;11.310;2023-09-07T01:32:57;4.20;;;2.40;;
75050;SDS011;63628;47.656;11.310;2023-09-07T01:35:24;2.78;;;2.58;;
75050;SDS011;63628;47.656;11.310;2023-09-07T01:37:51;3.35;;;2.60;;
75050;SDS011;63628;47.656;11.310;2023-09-07T01:40:19;3.28;;;2.97;;
75050;SDS011;63628;47.656;11.310;2023-09-07T01:42:46;3.65;;;2.38;;
75050;SDS011;63628;47.656;11.310;2023-09-07T01:45:13;2.60;;;2.40;;
75050;SDS011;63628;47.656;11.310;2023-09-07T01:47:39;3.33;;;2.95;;
75050;SDS011;63628;47.656;11.310;2023-09-07T01:50:06;3.03;;;2.72;;
75050;SDS011;63628;47.656;11.310;2023-09-07T01:52:33;2.80;;;2.60;;
75050;SDS011;63628;47.656;11.310;2023-09-07T01:55:00;2.53;;;2.33;;
75050;SDS011;63628;47.656;11.310;2023-09-07T01:57:28;2.33;;;2.13;;
75050;SDS011;63628;47.656;11.310;2023-09-07T01:59:56;3.00;;;2.67;;
75050;SDS011;63628;47.656;11.310;2023-09-07T02:02:24;2.92;;;2.60;;
75050;SDS011;63628;47.656;11.310;2023-09-07T02:04:50;3.08;;;2.75;;
75050;SDS011;63628;47.656;11.310;2023-09-07T02:07:17;2.70;;;2.50;;
75050;SDS011;63628;47.656;11.310;2023-09-07T02:09:44;3.00;;;2.38;;
75050;SDS011;63628;47.656;11.310;2023-09-07T02:12:10;2.63;;;2.42;;
75050;SDS011;63628;47.656;11.310;2023-09-07T02:14:39;2.70;;;2.38;;
75050;SDS011;63628;47.656;11.310;2023-09-07T02:17:05;2.63;;;2.42;;
75050;SDS011;63628;47.656;11.310;2023-09-07T02:19:32;2.80;;;2.55;;
75050;SDS011;63628;47.656;11.310;2023-09-07T02:21:59;2.47;;;2.28;;
75050;SDS011;63628;47.656;11.310;2023-09-07T02:24:26;2.80;;;2.50;;
75050;SDS011;63628;47.656;11.310;2023-09-07T02:26:52;2.95;;;2.65;;
75050;SDS011;63628;47.656;11.310;2023-09-07T02:29:19;2.60;;;2.40;;
75050;SDS011;63628;47.656;11.310;2023-09-07T02:31:47;2.70;;;2.42;;
75050;SDS011;63628;47.656;11.310;2023-09-07T02:34:14;2.40;;;2.20;;
75050;SDS011;63628;47.656;11.310;2023-09-07T02:36:41;2.50;;;2.30;;
75050;SDS011;63628;47.656;11.310;2023-09-07T02:39:07;5.25;;;2.67;;
75050;SDS011;63628;47.656;11.310;2023-09-07T02:41:34;2.90;;;2.50;;
75050;SDS011;63628;47.656;11.310;2023-09-07T02:44:01;3.15;;;2.63;;
75050;SDS011;63628;47.656;11.310;2023-09-07T02:46:29;2.85;;;2.58;;
75050;SDS011;63628;47.656;11.310;2023-09-07T02:48:57;3.10;;;2.78;;
75050;SDS011;63628;47.656;11.310;2023-09-07T02:51:24;2.58;;;2.38;;
75050;SDS011;63628;47.656;11.310;2023-09-07T02:53:51;2.60;;;2.30;;
75050;SDS011;63628;47.656;11.310;2023-09-07T02:56:18;2.78;;;2.50;;
75050;SDS011;63628;47.656;11.310;2023-09-07T02:58:45;2.30;;;2.10;;
75050;SDS011;63628;47.656;11.310;2023-09-07T03:01:11;2.83;;;2.58;;
75050;SDS011;63628;47.656;11.310;2023-09-07T03:03:39;2.90;;;2.70;;
75050;SDS011;63628;47.656;11.310;2023-09-07T03:06:09;2.42;;;2.22;;
75050;SDS011;63628;47.656;11.310;2023-09-07T03:08:36;3.03;;;2.73;;
75050;SDS011;63628;47.656;11.310;2023-09-07T03:11:03;2.90;;;2.60;;
75050;SDS011;63628;47.656;11.310;2023-09-07T03:13:30;2.95;;;2.60;;
75050;SDS011;63628;47.656;11.310;2023-09-07T03:15:57;2.40;;;2.20;;
75050;SDS011;63628;47.656;11.310;2023-09-07T03:18:24;2.58;;;2.35;;
75050;SDS011;63628;47.656;11.310;2023-09-07T03:20:52;3.00;;;2.70;;
75050;SDS011;63628;47.656;11.310;2023-09-07T03:23:22;2.30;;;2.10;;
75050;SDS011;63628;47.656;11.310;2023-09-07T03:25:49;2.50;;;2.25;;
75050;SDS011;63628;47.656;11.310;2023-09-07T03:28:16;2.63;;;2.40;;
75050;SDS011;63628;47.656;11.310;2023-09-07T03:30:43;3.03;;;2.03;;
75050;SDS011;63628;47.656;11.310;2023-09-07T03:33:09;2.63;;;2.40;;
75050;SDS011;63628;47.656;11.310;2023-09-07T03:35:36;2.35;;;2.15;;
75050;SDS011;63628;47.656;11.310;2023-09-07T03:38:04;2.75;;;2.10;;
75050;SDS011;63628;47.656;11.310;2023-09-07T03:40:32;2.78;;;2.33;;
75050;SDS011;63628;47.656;11.310;2023-09-07T03:42:59;2.97;;;2.47;;
75050;SDS011;63628;47.656;11.310;2023-09-07T03:45:25;2.28;;;2.08;;
75050;SDS011;63628;47.656;11.310;2023-09-07T03:47:52;2.78;;;2.17;;
75050;SDS011;63628;47.656;11.310;2023-09-07T03:50:19;2.53;;;2.33;;
75050;SDS011;63628;47.656;11.310;2023-09-07T03:52:45;2.22;;;2.03;;
75050;SDS011;63628;47.656;11.310;2023-09-07T03:55:12;2.30;;;2.10;;
75050;SDS011;63628;47.656;11.310;2023-09-07T03:57:40;2.13;;;1.92;;
75050;SDS011;63628;47.656;11.310;2023-09-07T04:00:07;3.38;;;1.92;;
75050;SDS011;63628;47.656;11.310;2023-09-07T04:02:36;2.50;;;2.30;;
75050;SDS011;63628;47.656;11.310;2023-09-07T04:05:03;2.20;;;2.00;;
75050;SDS011;63628;47.656;11.310;2023-09-07T04:07:33;2.47;;;2.25;;
75050;SDS011;63628;47.656;11.310;2023-09-07T04:10:00;2.20;;;1.95;;
75050;SDS011;63628;47.656;11.310;2023-09-07T04:12:26;23.42;;;2.53;;
75050;SDS011;63628;47.656;11.310;2023-09-07T04:14:55;2.30;;;2.08;;
75050;SDS011;63628;47.656;11.310;2023-09-07T04:17:21;3.80;;;2.35;;
75050;SDS011;63628;47.656;11.310;2023-09-07T04:19:48;3.33;;;2.08;;
75050;SDS011;63628;47.656;11.310;2023-09-07T04:22:15;2.40;;;2.17;;
75050;SDS011;63628;47.656;11.310;2023-09-07T04:24:41;3.25;;;2.10;;
75050;SDS011;63628;47.656;11.310;2023-09-07T04:27:09;2.08;;;1.88;;
75050;SDS011;63628;47.656;11.310;2023-09-07T04:29:35;2.08;;;1.90;;
75050;SDS011;63628;47.656;11.310;2023-09-07T04:32:04;2.15;;;1.95;;
75050;SDS011;63628;47.656;11.310;2023-09-07T04:34:31;2.25;;;2.00;;
75050;SDS011;63628;47.656;11.310;2023-09-07T04:36:58;2.55;;;2.20;;
75050;SDS011;63628;47.656;11.310;2023-09-07T04:39:24;2.38;;;2.17;;
75050;SDS011;63628;47.656;11.310;2023-09-07T04:41:51;2.45;;;2.22;;
75050;SDS011;63628;47.656;11.310;2023-09-07T04:44:18;2.10;;;1.85;;
75050;SDS011;63628;47.656;11.310;2023-09-07T04:46:45;2.28;;;2.08;;
75050;SDS011;63628;47.656;11.310;2023-09-07T04:49:13;2.30;;;2.10;;
75050;SDS011;63628;47.656;11.310;2023-09-07T04:51:40;1.90;;;1.80;;
75050;SDS011;63628;47.656;11.310;2023-09-07T04:54:07;2.50;;;2.22;;
75050;SDS011;63628;47.656;11.310;2023-09-07T04:56:33;2.35;;;2.15;;
75050;SDS011;63628;47.656;11.310;2023-09-07T04:59:00;2.45;;;2.25;;
75050;SDS011;63628;47.656;11.310;2023-09-07T05:01:27;2.25;;;1.92;;
75050;SDS011;63628;47.656;11.310;2023-09-07T05:03:53;2.42;;;2.08;;
75050;SDS011;63628;47.656;11.310;2023-09-07T05:06:23;2.67;;;1.95;;
75050;SDS011;63628;47.656;11.310;2023-09-07T05:08:49;2.40;;;2.08;;
75050;SDS011;63628;47.656;11.310;2023-09-07T05:11:16;2.15;;;2.03;;
75050;SDS011;63628;47.656;11.310;2023-09-07T05:13:43;2.30;;;2.05;;
75050;SDS011;63628;47.656;11.310;2023-09-07T05:16:09;2.30;;;2.10;;
75050;SDS011;63628;47.656;11.310;2023-09-07T05:18:36;2.50;;;2.30;;
75050;SDS011;63628;47.656;11.310;2023-09-07T05:21:10;2.35;;;1.90;;
75050;SDS011;63628;47.656;11.310;2023-09-07T05:23:39;2.47;;;2.28;;
75050;SDS011;63628;47.656;11.310;2023-09-07T05:26:06;2.15;;;1.95;;
75050;SDS011;63628;47.656;11.310;2023-09-07T05:28:33;2.50;;;2.10;;
75050;SDS011;63628;47.656;11.310;2023-09-07T05:31:00;2.60;;;2.30;;
75050;SDS011;63628;47.656;11.310;2023-09-07T05:33:27;1.85;;;1.75;;
75050;SDS011;63628;47.656;11.310;2023-09-07T05:35:53;2.22;;;1.73;;
75050;SDS011;63628;47.656;11.310;2023-09-07T05:38:20;2.50;;;2.10;;
75050;SDS011;63628;47.656;11.310;2023-09-07T05:40:48;2.13;;;1.92;;
75050;SDS011;63628;47.656;11.310;2023-09-07T05:43:20;2.58;;;2.00;;
75050;SDS011;63628;47.656;11.310;2023-09-07T05:45:47;1.90;;;1.80;;
75050;SDS011;63628;47.656;11.310;2023-09-07T05:48:14;2.20;;;1.95;;
75050;SDS011;63628;47.656;11.310;2023-09-07T05:50:43;1.83;;;1.73;;
75050;SDS011;63628;47.656;11.310;2023-09-07T05:53:11;1.92;;;1.73;;
75050;SDS011;63628;47.656;11.310;2023-09-07T05:55:38;2.30;;;2.08;;
75050;SDS011;63628;47.656;11.310;2023-09-07T05:58:07;1.90;;;1.80;;
75050;SDS011;63628;47.656;11.310;2023-09-07T06:00:35;1.77;;;1.67;;
75050;SDS011;63628;47.656;11.310;2023-09-07T06:03:02;2.20;;;2.00;;
75050;SDS011;63628;47.656;11.310;2023-09-07T06:05:30;2.17;;;1.98;;
75050;SDS011;63628;47.656;11.310;2023-09-07T06:07:56;2.42;;;2.10;;
75050;SDS011;63628;47.656;11.310;2023-09-07T06:10:23;2.03;;;1.90;;
75050;SDS011;63628;47.656;11.310;2023-09-07T06:12:50;2.85;;;1.90;;
75050;SDS011;63628;47.656;11.310;2023-09-07T06:15:18;2.53;;;2.22;;
75050;SDS011;63628;47.656;11.310;2023-09-07T06:17:45;8.55;;;2.45;;
75050;SDS011;63628;47.656;11.310;2023-09-07T06:20:12;7.65;;;2.33;;
75050;SDS011;63628;47.656;11.310;2023-09-07T06:22:39;5.63;;;2.50;;
75050;SDS011;63628;47.656;11.310;2023-09-07T06:25:06;7.68;;;3.03;;
75050;SDS011;63628;47.656;11.310;2023-09-07T06:27:33;2.47;;;2.15;;
75050;SDS011;63628;47.656;11.310;2023-09-07T06:30:00;2.47;;;1.77;;
75050;SDS011;63628;47.656;11.310;2023-09-07T06:32:28;3.08;;;2.78;;
75050;SDS011;63628;47.656;11.310;2023-09-07T06:34:55;2.85;;;2.65;;
75050;SDS011;63628;47.656;11.310;2023-09-07T06:37:21;2.55;;;2.35;;
75050;SDS011;63628;47.656;11.310;2023-09-07T06:39:50;2.10;;;1.92;;
75050;SDS011;63628;47.656;11.310;2023-09-07T06:42:17;1.92;;;1.80;;
75050;SDS011;63628;47.656;11.310;2023-09-07T06:44:44;2.03;;;1.83;;
75050;SDS011;63628;47.656;11.310;2023-09-07T06:47:11;3.33;;;2.83;;
75050;SDS011;63628;47.656;11.310;2023-09-07T06:49:39;3.20;;;2.90;;
75050;SDS011;63628;47.656;11.310;2023-09-07T06:52:06;4.27;;;3.20;;
75050;SDS011;63628;47.656;11.310;2023-09-07T06:54:33;4.97;;;3.28;;
75050;SDS011;63628;47.656;11.310;2023-09-07T06:57:00;4.22;;;3.40;;
75050;SDS011;63628;47.656;11.310;2023-09-07T06:59:27;3.63;;;3.20;;
75050;SDS011;63628;47.656;11.310;2023-09-07T07:01:53;2.47;;;2.28;;
75050;SDS011;63628;47.656;11.310;2023-09-07T07:04:20;2.00;;;1.80;;
75050;SDS011;63628;47.656;11.310;2023-09-07T07:06:48;1.92;;;1.70;;
75050;SDS011;63628;47.656;11.310;2023-09-07T07:09:15;2.00;;;1.85;;
75050;SDS011;63628;47.656;11.310;2023-09-07T07:11:42;3.95;;;2.70;;
75050;SDS011;63628;47.656;11.310;2023-09-07T07:14:09;2.83;;;2.40;;
75050;SDS011;63628;47.656;11.310;2023-09-07T07:16:37;3.33;;;3.03;;
75050;SDS011;63628;47.656;11.310;2023-09-07T07:19:04;4.07;;;3.17;;
75050;SDS011;63628;47.656;11.310;2023-09-07T07:21:50;5.40;;;3.50;;
75050;SDS011;63628;47.656;11.310;2023-09-07T07:24:17;3.50;;;3.20;;
75050;SDS011;63628;47.656;11.310;2023-09-07T07:26:44;4.13;;;3.67;;
75050;SDS011;63628;47.656;11.310;2023-09-07T07:29:10;4.30;;;3.88;;
75050;SDS011;63628;47.656;11.310;2023-09-07T07:31:46;4.53;;;4.10;;
75050;SDS011;63628;47.656;11.310;2023-09-07T07:34:14;4.25;;;3.85;;
75050;SDS011;63628;47.656;11.310;2023-09-07T07:36:41;4.15;;;3.80;;
75050;SDS011;63628;47.656;11.310;2023-09-07T07:39:09;3.88;;;3.50;;
75050;SDS011;63628;47.656;11.310;2023-09-07T07:41:35;5.47;;;3.88;;
75050;SDS011;63628;47.656;11.310;2023-09-07T07:44:04;4.05;;;3.65;;
75050;SDS011;63628;47.656;11.310;2023-09-07T07:46:31;4.38;;;3.80;;
75050;SDS011;63628;47.656;11.310;2023-09-07T07:48:58;3.85;;;3.55;;
75050;SDS011;63628;47.656;11.310;2023-09-07T07:51:24;2.90;;;2.70;;
75050;SDS011;63628;47.656;11.310;2023-09-07T07:53:53;3.30;;;3.00;;
75050;SDS011;63628;47.656;11.310;2023-09-07T07:56:23;3.65;;;3.35;;
75050;SDS011;63628;47.656;11.310;2023-09-07T07:58:50;5.10;;;4.05;;
75050;SDS011;63628;47.656;11.310;2023-09-07T08:01:17;4.13;;;3.75;;
75050;SDS011;63628;47.656;11.310;2023-09-07T08:03:46;4.90;;;4.40;;
75050;SDS011;63628;47.656;11.310;2023-09-07T08:06:13;3.97;;;3.67;;
75050;SDS011;63628;47.656;11.310;2023-09-07T08:08:40;4.20;;;3.80;;
75050;SDS011;63628;47.656;11.310;2023-09-07T08:11:07;4.70;;;4.30;;
75050;SDS011;63628;47.656;11.310;2023-09-07T08:13:36;5.38;;;4.03;;
75050;SDS011;63628;47.656;11.310;2023-09-07T08:16:03;5.63;;;4.00;;
75050;SDS011;63628;47.656;11.310;2023-09-07T08:18:32;5.15;;;4.25;;
75050;SDS011;63628;47.656;11.310;2023-09-07T08:21:01;4.82;;;4.35;;
75050;SDS011;63628;47.656;11.310;2023-09-07T08:23:28;4.82;;;4.32;;
75050;SDS011;63628;47.656;11.310;2023-09-07T08:25:55;5.45;;;4.25;;
75050;SDS011;63628;47.656;11.310;2023-09-07T08:28:22;7.35;;;4.15;;
75050;SDS011;63628;47.656;11.310;2023-09-07T08:30:50;4.22;;;3.83;;
75050;SDS011;63628;47.656;11.310;2023-09-07T08:33:20;4.82;;;4.30;;
75050;SDS011;63628;47.656;11.310;2023-09-07T08:35:52;5.75;;;4.88;;
75050;SDS011;63628;47.656;11.310;2023-09-07T08:38:21;5.15;;;4.65;;
75050;SDS011;63628;47.656;11.310;2023-09-07T08:40:51;7.03;;;5.13;;
75050;SDS011;63628;47.656;11.310;2023-09-07T08:43:19;6.40;;;4.90;;
75050;SDS011;63628;47.656;11.310;2023-09-07T08:45:49;6.32;;;5.45;;
75050;SDS011;63628;47.656;11.310;2023-09-07T08:48:29;5.65;;;5.15;;
75050;SDS011;63628;47.656;11.310;2023-09-07T08:50:58;7.45;;;5.10;;
75050;SDS011;63628;47.656;11.310;2023-09-07T08:53:25;5.13;;;4.45;;
75050;SDS011;63628;47.656;11.310;2023-09-07T08:55:53;6.65;;;5.47;;
75050;SDS011;63628;47.656;11.310;2023-09-07T08:58:20;5.10;;;4.60;;
75050;SDS011;63628;47.656;11.310;2023-09-07T09:00:47;6.35;;;5.40;;
75050;SDS011;63628;47.656;11.310;2023-09-07T09:03:15;7.05;;;5.72;;
75050;SDS011;63628;47.656;11.310;2023-09-07T09:05:42;6.00;;;4.85;;
75050;SDS011;63628;47.656;11.310;2023-09-07T09:08:10;5.50;;;4.88;;
75050;SDS011;63628;47.656;11.310;2023-09-07T09:10:38;8.00;;;5.43;;
75050;SDS011;63628;47.656;11.310;2023-09-07T09:13:05;6.25;;;4.90;;
75050;SDS011;63628;47.656;11.310;2023-09-07T09:15:32;7.70;;;5.28;;
75050;SDS011;63628;47.656;11.310;2023-09-07T09:18:08;6.95;;;5.22;;
75050;SDS011;63628;47.656;11.310;2023-09-07T09:20:37;5.65;;;5.00;;
75050;SDS011;63628;47.656;11.310;2023-09-07T09:23:05;7.18;;;5.20;;
75050;SDS011;63628;47.656;11.310;2023-09-07T09:25:33;6.65;;;4.97;;
75050;SDS011;63628;47.656;11.310;2023-09-07T09:28:00;5.78;;;4.63;;
75050;SDS011;63628;47.656;11.310;2023-09-07T09:30:26;5.10;;;4.20;;
75050;SDS011;63628;47.656;11.310;2023-09-07T09:32:53;5.85;;;5.22;;
75050;SDS011;63628;47.656;11.310;2023-09-07T09:35:20;5.47;;;4.75;;
75050;SDS011;63628;47.656;11.310;2023-09-07T09:37:50;6.00;;;5.03;;
75050;SDS011;63628;47.656;11.310;2023-09-07T09:40:17;6.82;;;4.38;;
75050;SDS011;63628;47.656;11.310;2023-09-07T09:42:45;6.00;;;4.90;;
75050;SDS011;63628;47.656;11.310;2023-09-07T09:45:11;5.80;;;4.93;;
75050;SDS011;63628;47.656;11.310;2023-09-07T09:47:38;6.18;;;5.32;;
75050;SDS011;63628;47.656;11.310;2023-09-07T09:50:07;5.93;;;4.80;;
75050;SDS011;63628;47.656;11.310;2023-09-07T09:52:35;5.10;;;4.60;;
75050;SDS011;63628;47.656;11.310;2023-09-07T09:55:07;5.57;;;5.07;;
75050;SDS011;63628;47.656;11.310;2023-09-07T09:57:35;6.70;;;5.35;;
75050;SDS011;63628;47.656;11.310;2023-09-07T10:00:03;5.75;;;4.90;;
75050;SDS011;63628;47.656;11.310;2023-09-07T10:02:54;5.65;;;4.50;;
75050;SDS011;63628;47.656;11.310;2023-09-07T10:05:26;5.78;;;5.18;;
75050;SDS011;63628;47.656;11.310;2023-09-07T10:07:59;3.80;;;3.20;;
75050;SDS011;63628;47.656;11.310;2023-09-07T10:10:31;6.85;;;4.60;;
75050;SDS011;63628;47.656;11.310;2023-09-07T10:13:01;4.45;;;4.05;;
75050;SDS011;63628;47.656;11.310;2023-09-07T10:15:28;8.32;;;4.72;;
75050;SDS011;63628;47.656;11.310;2023-09-07T10:18:02;4.70;;;4.13;;
75050;SDS011;63628;47.656;11.310;2023-09-07T10:23:16;6.28;;;4.03;;
75050;SDS011;63628;47.656;11.310;2023-09-07T10:25:48;5.18;;;4.68;;
75050;SDS011;63628;47.656;11.310;2023-09-07T10:28:19;6.30;;;4.45;;
75050;SDS011;63628;47.656;11.310;2023-09-07T10:30:56;5.38;;;4.43;;
75050;SDS011;63628;47.656;11.310;2023-09-07T10:33:24;5.80;;;4.53;;
75050;SDS011;63628;47.656;11.310;2023-09-07T10:35:52;4.72;;;4.10;;
75050;SDS011;63628;47.656;11.310;2023-09-07T10:38:18;6.75;;;4.10;;
75050;SDS011;63628;47.656;11.310;2023-09-07T10:40:45;5.28;;;4.78;;
75050;SDS011;63628;47.656;11.310;2023-09-07T10:43:13;5.55;;;4.65;;
75050;SDS011;63628;47.656;11.310;2023-09-07T10:45:43;4.90;;;4.32;;
75050;SDS011;63628;47.656;11.310;2023-09-07T10:48:10;3.72;;;3.42;;
75050;SDS011;63628;47.656;11.310;2023-09-07T10:50:44;4.35;;;3.90;;
75050;SDS011;63628;47.656;11.310;2023-09-07T10:53:12;4.60;;;3.08;;
75050;SDS011;63628;47.656;11.310;2023-09-07T10:55:40;6.28;;;5.65;;
75050;SDS011;63628;47.656;11.310;2023-09-07T10:58:09;5.55;;;5.05;;
75050;SDS011;63628;47.656;11.310;2023-09-07T11:00:37;3.88;;;3.50;;
75050;SDS011;63628;47.656;11.310;2023-09-07T11:03:07;7.00;;;5.28;;
75050;SDS011;63628;47.656;11.310;2023-09-07T11:05:38;3.92;;;3.53;;
75050;SDS011;63628;47.656;11.310;2023-09-07T11:08:06;5.43;;;4.75;;
75050;SDS011;63628;47.656;11.310;2023-09-07T11:10:34;6.40;;;5.13;;
75050;SDS011;63628;47.656;11.310;2023-09-07T11:13:01;5.80;;;4.72;;
75050;SDS011;63628;47.656;11.310;2023-09-07T11:15:30;9.07;;;5.55;;
75050;SDS011;63628;47.656;11.310;2023-09-07T11:18:03;5.95;;;5.35;;
75050;SDS011;63628;47.656;11.310;2023-09-07T11:20:31;10.13;;;4.72;;
75050;SDS011;63628;47.656;11.310;2023-09-07T11:22:58;5.13;;;4.60;;
75050;SDS011;63628;47.656;11.310;2023-09-07T11:25:33;5.32;;;4.70;;
75050;SDS011;63628;47.656;11.310;2023-09-07T11:28:02;6.40;;;5.18;;
75050;SDS011;63628;47.656;11.310;2023-09-07T11:30:29;6.55;;;5.18;;
75050;SDS011;63628;47.656;11.310;2023-09-07T11:33:04;5.65;;;4.13;;
75050;SDS011;63628;47.656;11.310;2023-09-07T11:35:32;6.20;;;4.15;;
75050;SDS011;63628;47.656;11.310;2023-09-07T11:37:59;7.63;;;4.38;;
75050;SDS011;63628;47.656;11.310;2023-09-07T11:40:26;4.88;;;4.38;;
75050;SDS011;63628;47.656;11.310;2023-09-07T11:42:53;4.95;;;4.20;;
75050;SDS011;63628;47.656;11.310;2023-09-07T11:45:20;5.53;;;4.43;;
75050;SDS011;63628;47.656;11.310;2023-09-07T11:47:47;5.22;;;4.43;;
75050;SDS011;63628;47.656;11.310;2023-09-07T11:50:16;4.88;;;4.38;;
75050;SDS011;63628;47.656;11.310;2023-09-07T11:52:43;5.78;;;5.10;;
75050;SDS011;63628;47.656;11.310;2023-09-07T11:55:10;6.20;;;4.50;;
75050;SDS011;63628;47.656;11.310;2023-09-07T11:57:37;5.70;;;5.07;;
75050;SDS011;63628;47.656;11.310;2023-09-07T12:00:05;5.70;;;4.95;;
75050;SDS011;63628;47.656;11.310;2023-09-07T12:02:38;5.43;;;4.93;;
75050;SDS011;63628;47.656;11.310;2023-09-07T12:05:05;8.27;;;4.67;;
75050;SDS011;63628;47.656;11.310;2023-09-07T12:07:37;6.95;;;4.97;;
75050;SDS011;63628;47.656;11.310;2023-09-07T12:10:06;5.72;;;5.15;;
75050;SDS011;63628;47.656;11.310;2023-09-07T12:12:36;6.40;;;4.75;;
75050;SDS011;63628;47.656;11.310;2023-09-07T12:15:03;4.85;;;4.43;;
75050;SDS011;63628;47.656;11.310;2023-09-07T12:17:30;4.93;;;3.60;;
75050;SDS011;63628;47.656;11.310;2023-09-07T12:19:57;5.85;;;4.72;;
75050;SDS011;63628;47.656;11.310;2023-09-07T12:22:24;5.55;;;5.05;;
75050;SDS011;63628;47.656;11.310;2023-09-07T12:24:52;4.28;;;3.88;;
75050;SDS011;63628;47.656;11.310;2023-09-07T12:27:38;5.95;;;4.47;;
75050;SDS011;63628;47.656;11.310;2023-09-07T12:30:18;5.68;;;5.18;;
75050;SDS011;63628;47.656;11.310;2023-09-07T12:35:13;4.10;;;3.45;;
75050;SDS011;63628;47.656;11.310;2023-09-07T12:37:41;4.28;;;3.67;;
75050;SDS011;63628;47.656;11.310;2023-09-07T12:40:11;4.30;;;3.80;;
75050;SDS011;63628;47.656;11.310;2023-09-07T12:42:39;4.38;;;3.97;;
75050;SDS011;63628;47.656;11.310;2023-09-07T12:45:08;6.40;;;5.05;;
75050;SDS011;63628;47.656;11.310;2023-09-07T12:47:35;4.20;;;3.78;;
75050;SDS011;63628;47.656;11.310;2023-09-07T12:50:03;4.38;;;3.97;;
75050;SDS011;63628;47.656;11.310;2023-09-07T12:52:31;3.90;;;3.50;;
75050;SDS011;63628;47.656;11.310;2023-09-07T12:55:00;4.50;;;4.05;;
75050;SDS011;63628;47.656;11.310;2023-09-07T12:57:28;4.53;;;4.03;;
75050;SDS011;63628;47.656;11.310;2023-09-07T12:59:55;4.88;;;4.03;;
75050;SDS011;63628;47.656;11.310;2023-09-07T13:02:22;7.85;;;5.50;;
75050;SDS011;63628;47.656;11.310;2023-09-07T13:04:49;4.13;;;3.72;;
75050;SDS011;63628;47.656;11.310;2023-09-07T13:07:15;4.32;;;3.92;;
75050;SDS011;63628;47.656;11.310;2023-09-07T13:09:44;4.90;;;3.70;;
75050;SDS011;63628;47.656;11.310;2023-09-07T13:12:11;4.18;;;3.78;;
75050;SDS011;63628;47.656;11.310;2023-09-07T13:14:39;5.70;;;3.78;;
75050;SDS011;63628;47.656;11.310;2023-09-07T13:17:09;6.93;;;4.80;;
75050;SDS011;63628;47.656;11.310;2023-09-07T13:19:38;5.47;;;4.95;;
75050;SDS011;63628;47.656;11.310;2023-09-07T13:22:04;5.63;;;4.93;;
75050;SDS011;63628;47.656;11.310;2023-09-07T13:24:33;6.13;;;5.10;;
75050;SDS011;63628;47.656;11.310;2023-09-07T13:27:00;5.45;;;4.75;;
75050;SDS011;63628;47.656;11.310;2023-09-07T13:29:29;8.40;;;5.43;;
75050;SDS011;63628;47.656;11.310;2023-09-07T13:31:59;6.63;;;4.97;;
75050;SDS011;63628;47.656;11.310;2023-09-07T13:34:26;4.38;;;4.00;;
75050;SDS011;63628;47.656;11.310;2023-09-07T13:36:53;7.22;;;4.40;;
75050;SDS011;63628;47.656;11.310;2023-09-07T13:39:20;5.30;;;4.80;;
75050;SDS011;63628;47.656;11.310;2023-09-07T13:41:47;5.05;;;4.50;;
75050;SDS011;63628;47.656;11.310;2023-09-07T13:44:13;5.30;;;4.75;;
75050;SDS011;63628;47.656;11.310;2023-09-07T13:46:41;4.50;;;4.10;;
75050;SDS011;63628;47.656;11.310;2023-09-07T13:49:11;7.53;;;5.28;;
75050;SDS011;63628;47.656;11.310;2023-09-07T13:51:39;6.93;;;4.15;;
75050;SDS011;63628;47.656;11.310;2023-09-07T13:54:06;6.38;;;5.03;;
75050;SDS011;63628;47.656;11.310;2023-09-07T13:56:33;7.72;;;5.45;;
75050;SDS011;63628;47.656;11.310;2023-09-07T13:59:00;5.18;;;4.68;;
75050;SDS011;63628;47.656;11.310;2023-09-07T14:01:27;7.78;;;4.88;;
75050;SDS011;63628;47.656;11.310;2023-09-07T14:03:54;8.43;;;5.30;;
75050;SDS011;63628;47.656;11.310;2023-09-07T14:06:22;6.70;;;5.22;;
75050;SDS011;63628;47.656;11.310;2023-09-07T14:08:50;6.10;;;5.10;;
75050;SDS011;63628;47.656;11.310;2023-09-07T14:11:17;6.30;;;4.85;;
75050;SDS011;63628;47.656;11.310;2023-09-07T14:13:44;5.70;;;5.20;;
75050;SDS011;63628;47.656;11.310;2023-09-07T14:16:11;5.35;;;4.85;;
75050;SDS011;63628;47.656;11.310;2023-09-07T14:18:37;6.00;;;5.20;;
75050;SDS011;63628;47.656;11.310;2023-09-07T14:21:04;7.93;;;5.47;;
75050;SDS011;63628;47.656;11.310;2023-09-07T14:23:32;6.38;;;5.50;;
75050;SDS011;63628;47.656;11.310;2023-09-07T14:25:59;5.68;;;4.97;;
75050;SDS011;63628;47.656;11.310;2023-09-07T14:28:26;6.15;;;5.28;;
75050;SDS011;63628;47.656;11.310;2023-09-07T14:30:53;5.45;;;4.95;;
75050;SDS011;63628;47.656;11.310;2023-09-07T14:33:20;6.82;;;4.80;;
75050;SDS011;63628;47.656;11.310;2023-09-07T14:35:47;6.38;;;5.10;;
75050;SDS011;63628;47.656;11.310;2023-09-07T14:38:18;5.68;;;4.70;;
75050;SDS011;63628;47.656;11.310;2023-09-07T14:40:46;5.25;;;4.75;;
75050;SDS011;63628;47.656;11.310;2023-09-07T14:43:15;6.13;;;4.72;;