sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39621;DHT22;25309;48.686;9.170;2023-12-29T00:00:58;9.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T00:03:25;9.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T00:05:52;9.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T00:08:19;9.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T00:10:46;9.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T00:13:13;9.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T00:15:41;9.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T00:18:09;9.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T00:20:36;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T00:23:08;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T00:25:36;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T00:28:03;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T00:30:31;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T00:33:19;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T00:35:46;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T00:38:13;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T00:40:40;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T00:43:07;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T00:45:34;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T00:48:03;9.40;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T00:50:32;9.40;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T00:52:59;9.40;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T00:55:26;9.40;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T00:57:53;9.40;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T01:00:21;9.40;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T01:02:48;9.40;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T01:05:15;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T01:07:44;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T01:10:11;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T01:12:38;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T01:15:06;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T01:17:33;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T01:20:00;9.40;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T01:22:28;9.40;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T01:24:59;9.40;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T01:27:26;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T01:29:53;9.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T01:32:20;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T01:34:48;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T01:37:15;9.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T01:39:42;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T01:42:11;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T01:44:38;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T01:47:13;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T01:49:43;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T01:52:11;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T01:54:39;9.40;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T01:57:08;9.40;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T01:59:37;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T02:02:07;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T02:04:36;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T02:07:04;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T02:09:32;9.40;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T02:12:01;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T02:14:28;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T02:17:03;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T02:19:40;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T02:22:08;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T02:24:36;9.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T02:27:12;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T02:29:45;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T02:32:18;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T02:34:47;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T02:37:16;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T02:39:44;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T02:42:12;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T02:44:39;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T02:47:06;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T02:49:33;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T02:52:00;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T02:54:28;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T02:56:55;9.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T02:59:24;9.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T03:01:51;9.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T03:04:18;9.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T03:06:45;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T03:09:12;9.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T03:11:39;9.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T03:14:06;9.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T03:16:35;9.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T03:19:02;9.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T03:21:29;9.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T03:23:56;9.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T03:26:22;9.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T03:28:50;9.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T03:31:18;9.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T03:33:46;9.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T03:36:13;9.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T03:38:40;9.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T03:41:08;9.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T03:43:35;9.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T03:46:02;9.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T03:48:29;9.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T03:50:58;9.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T03:53:25;9.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T03:55:52;9.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T03:58:19;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T04:00:46;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T04:03:14;8.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T04:05:41;8.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T04:08:09;8.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T04:10:36;8.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T04:13:04;8.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T04:15:31;8.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T04:17:59;8.70;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T04:20:26;8.70;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T04:22:54;8.70;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T04:25:23;8.70;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T04:27:50;8.70;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T04:30:17;8.70;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T04:32:44;8.70;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T04:35:11;8.70;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T04:37:42;8.70;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T04:40:09;8.70;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T04:42:38;8.70;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T04:45:06;8.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T04:47:33;8.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T04:50:00;8.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T04:52:28;8.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T04:54:55;8.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T04:57:22;8.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T04:59:50;8.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T05:02:17;8.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T05:04:46;8.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T05:07:13;8.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T05:09:40;8.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T05:12:07;8.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T05:14:34;8.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T05:17:03;8.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T05:19:30;8.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T05:21:57;8.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T05:24:24;8.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T05:26:51;8.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T05:29:18;8.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T05:31:45;8.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T05:34:13;8.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T05:36:40;8.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T05:39:09;8.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T05:41:35;8.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T05:44:02;8.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T05:46:30;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T05:48:57;8.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T05:51:25;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T05:53:52;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T05:56:20;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T05:58:48;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T06:01:15;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T06:03:42;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T06:06:09;8.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T06:08:38;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T06:11:05;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T06:13:32;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T06:15:59;8.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T06:18:26;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T06:20:53;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T06:23:20;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T06:25:48;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T06:28:15;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T06:30:43;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T06:33:10;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T06:35:37;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T06:38:05;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T06:40:33;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T06:43:01;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T06:45:28;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T06:47:55;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T06:50:22;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T06:52:49;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T06:55:16;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T06:57:43;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T07:00:12;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T07:02:39;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T07:05:07;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T07:07:35;8.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T07:10:02;8.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T07:12:30;8.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T07:14:58;8.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T07:17:26;8.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T07:19:53;8.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T07:22:20;8.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T07:24:47;8.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T07:27:14;8.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T07:29:41;8.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T07:32:08;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T07:34:36;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T07:37:03;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T07:39:30;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T07:41:57;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T07:44:30;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T07:46:57;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T07:49:25;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T07:51:53;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T07:54:21;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T07:56:48;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T07:59:15;9.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T08:01:42;9.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T08:04:09;9.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T08:06:38;9.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T08:09:07;9.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T08:11:34;9.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T08:14:01;9.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T08:16:28;9.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T08:18:55;9.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T08:21:22;9.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T08:23:49;9.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T08:26:17;9.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T08:28:44;9.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T08:31:12;9.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T08:33:39;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T08:36:07;9.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T08:38:34;9.40;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T08:41:01;9.60;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T08:43:29;9.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T08:45:56;9.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T08:48:23;10.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T08:50:50;10.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T08:53:20;10.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T08:55:47;10.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T08:58:14;10.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T09:00:42;9.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T09:03:10;9.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T09:05:37;9.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T09:08:04;9.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T09:10:31;9.70;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T09:12:58;9.70;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T09:15:25;9.70;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T09:17:54;9.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T09:20:21;9.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T09:22:48;9.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T09:25:15;10.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T09:27:42;10.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T09:30:11;10.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T09:32:38;9.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T09:35:07;9.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T09:37:33;9.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T09:40:00;9.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T09:42:28;10.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T09:44:56;10.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T09:47:24;10.40;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T09:49:52;10.50;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T09:52:22;10.60;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T09:54:51;10.60;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T09:57:19;10.50;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T09:59:49;10.40;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T10:02:20;10.40;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T10:04:47;10.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T10:07:20;10.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T10:09:53;10.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T10:12:21;10.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T10:14:52;10.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T10:17:32;10.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T10:20:06;10.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T10:22:45;10.40;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T10:25:17;10.70;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T10:27:44;11.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T10:30:12;11.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T10:32:54;12.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T10:35:21;12.70;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T10:37:48;12.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T10:40:18;13.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T10:42:55;13.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T10:45:24;13.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T10:47:52;13.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T10:50:19;13.50;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T10:52:46;13.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T10:55:13;13.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T10:57:42;13.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T11:00:09;14.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T11:02:39;13.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T11:05:08;13.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T11:07:36;14.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T11:10:04;14.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T11:12:33;14.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T11:15:04;14.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T11:17:33;14.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T11:20:01;13.70;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T11:22:30;13.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T11:24:58;14.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T11:27:29;14.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T11:29:58;14.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T11:32:37;14.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T11:35:12;14.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T11:37:57;13.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T11:40:32;13.70;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T11:43:05;14.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T11:45:34;14.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T11:48:05;14.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T11:50:33;14.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T11:53:00;14.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T11:55:29;14.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T11:57:57;14.40;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T12:00:43;14.50;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T12:03:23;14.70;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T12:05:51;14.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T12:08:29;14.70;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T12:10:57;14.40;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T12:13:45;14.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T12:16:49;13.70;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T12:19:21;13.40;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T12:21:53;13.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T12:24:21;13.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T12:26:48;13.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T12:29:17;13.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T12:31:52;13.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T12:34:21;13.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T12:36:51;13.40;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T12:39:18;13.50;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T12:41:46;13.60;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T12:44:14;13.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T12:46:44;13.70;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T12:49:16;13.70;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T12:51:45;13.70;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T12:54:15;13.70;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T12:56:44;13.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T12:59:12;14.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T13:01:39;14.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T13:04:08;13.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T13:06:40;13.70;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T13:09:10;13.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T13:11:39;14.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T13:14:19;14.40;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T13:16:46;14.60;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T13:19:16;14.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T13:21:46;15.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T13:24:15;15.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T13:26:45;15.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T13:29:14;14.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T13:31:42;14.40;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T13:34:13;14.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T13:36:48;13.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T13:39:23;13.70;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T13:41:52;13.40;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T13:44:20;13.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T13:46:48;13.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T13:49:17;13.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T13:51:44;13.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T13:54:13;13.40;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T13:56:50;13.40;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T13:59:18;13.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T14:01:45;13.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T14:04:15;13.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T14:06:50;12.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T14:09:19;12.70;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T14:11:48;12.50;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T14:14:21;12.40;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T14:16:49;12.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T14:19:16;12.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T14:21:43;12.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T14:24:12;12.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T14:26:41;11.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T14:29:12;12.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T14:31:43;12.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T14:34:11;12.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T14:36:40;12.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T14:39:08;12.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T14:41:37;11.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T14:44:04;11.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T14:46:33;11.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T14:49:01;11.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T14:51:29;11.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T14:53:55;11.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T14:56:22;11.60;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T14:58:49;11.70;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T15:01:17;11.70;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T15:03:45;11.60;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T15:06:12;11.70;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T15:08:40;11.60;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T15:11:07;11.50;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T15:13:34;11.60;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T15:16:02;11.50;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T15:18:30;11.50;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T15:20:59;11.50;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T15:23:26;11.40;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T15:25:55;11.40;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T15:28:22;11.30;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T15:30:49;11.20;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T15:33:17;11.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T15:35:46;11.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T15:38:14;11.10;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T15:40:41;11.00;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T15:43:08;10.90;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T15:45:35;10.80;99.90
39621;DHT22;25309;48.686;9.170;2023-12-29T15:48:03;10.80;99.90