sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6077;SDS011;3067;49.470;10.394;2023-02-01T00:00:30;4.33;;;3.93;;
6077;SDS011;3067;49.470;10.394;2023-02-01T00:02:59;7.07;;;4.80;;
6077;SDS011;3067;49.470;10.394;2023-02-01T00:05:26;8.30;;;5.97;;
6077;SDS011;3067;49.470;10.394;2023-02-01T00:07:54;11.40;;;6.00;;
6077;SDS011;3067;49.470;10.394;2023-02-01T00:10:21;8.00;;;6.40;;
6077;SDS011;3067;49.470;10.394;2023-02-01T00:12:48;8.53;;;6.50;;
6077;SDS011;3067;49.470;10.394;2023-02-01T00:15:16;8.97;;;6.90;;
6077;SDS011;3067;49.470;10.394;2023-02-01T00:17:44;7.07;;;6.37;;
6077;SDS011;3067;49.470;10.394;2023-02-01T00:20:12;9.77;;;6.43;;
6077;SDS011;3067;49.470;10.394;2023-02-01T00:22:39;11.50;;;6.93;;
6077;SDS011;3067;49.470;10.394;2023-02-01T00:25:06;4.07;;;3.13;;
6077;SDS011;3067;49.470;10.394;2023-02-01T00:27:34;8.53;;;5.73;;
6077;SDS011;3067;49.470;10.394;2023-02-01T00:30:01;9.93;;;6.50;;
6077;SDS011;3067;49.470;10.394;2023-02-01T00:32:29;5.97;;;4.53;;
6077;SDS011;3067;49.470;10.394;2023-02-01T00:34:58;8.63;;;6.13;;
6077;SDS011;3067;49.470;10.394;2023-02-01T00:37:25;8.10;;;6.60;;
6077;SDS011;3067;49.470;10.394;2023-02-01T00:39:53;12.10;;;5.87;;
6077;SDS011;3067;49.470;10.394;2023-02-01T00:42:20;11.23;;;7.03;;
6077;SDS011;3067;49.470;10.394;2023-02-01T00:44:48;6.73;;;6.00;;
6077;SDS011;3067;49.470;10.394;2023-02-01T00:47:15;6.63;;;5.20;;
6077;SDS011;3067;49.470;10.394;2023-02-01T00:49:42;8.60;;;6.20;;
6077;SDS011;3067;49.470;10.394;2023-02-01T00:52:11;6.23;;;5.63;;
6077;SDS011;3067;49.470;10.394;2023-02-01T00:54:38;5.37;;;4.87;;
6077;SDS011;3067;49.470;10.394;2023-02-01T00:57:06;7.77;;;5.90;;
6077;SDS011;3067;49.470;10.394;2023-02-01T00:59:33;5.37;;;4.40;;
6077;SDS011;3067;49.470;10.394;2023-02-01T01:02:00;6.80;;;5.80;;
6077;SDS011;3067;49.470;10.394;2023-02-01T01:04:27;6.23;;;5.67;;
6077;SDS011;3067;49.470;10.394;2023-02-01T01:06:55;6.30;;;5.70;;
6077;SDS011;3067;49.470;10.394;2023-02-01T01:09:23;6.47;;;5.00;;
6077;SDS011;3067;49.470;10.394;2023-02-01T01:11:51;6.20;;;5.60;;
6077;SDS011;3067;49.470;10.394;2023-02-01T01:14:18;5.70;;;4.93;;
6077;SDS011;3067;49.470;10.394;2023-02-01T01:16:46;7.43;;;5.67;;
6077;SDS011;3067;49.470;10.394;2023-02-01T01:19:15;6.30;;;5.70;;
6077;SDS011;3067;49.470;10.394;2023-02-01T01:21:42;4.57;;;4.17;;
6077;SDS011;3067;49.470;10.394;2023-02-01T01:24:10;4.93;;;4.50;;
6077;SDS011;3067;49.470;10.394;2023-02-01T01:26:38;5.47;;;4.97;;
6077;SDS011;3067;49.470;10.394;2023-02-01T01:29:06;5.10;;;4.70;;
6077;SDS011;3067;49.470;10.394;2023-02-01T01:31:33;4.80;;;3.80;;
6077;SDS011;3067;49.470;10.394;2023-02-01T01:34:00;4.47;;;4.07;;
6077;SDS011;3067;49.470;10.394;2023-02-01T01:36:28;7.40;;;5.10;;
6077;SDS011;3067;49.470;10.394;2023-02-01T01:38:55;5.20;;;4.70;;
6077;SDS011;3067;49.470;10.394;2023-02-01T01:41:23;7.97;;;5.20;;
6077;SDS011;3067;49.470;10.394;2023-02-01T01:43:53;5.50;;;4.57;;
6077;SDS011;3067;49.470;10.394;2023-02-01T01:46:22;7.10;;;4.87;;
6077;SDS011;3067;49.470;10.394;2023-02-01T01:48:50;8.40;;;6.70;;
6077;SDS011;3067;49.470;10.394;2023-02-01T01:51:20;11.33;;;6.83;;
6077;SDS011;3067;49.470;10.394;2023-02-01T01:53:51;5.73;;;5.23;;
6077;SDS011;3067;49.470;10.394;2023-02-01T01:56:21;8.80;;;6.33;;
6077;SDS011;3067;49.470;10.394;2023-02-01T01:58:48;5.20;;;4.70;;
6077;SDS011;3067;49.470;10.394;2023-02-01T02:01:17;8.50;;;7.00;;
6077;SDS011;3067;49.470;10.394;2023-02-01T02:03:44;7.10;;;6.20;;
6077;SDS011;3067;49.470;10.394;2023-02-01T02:06:15;6.77;;;5.70;;
6077;SDS011;3067;49.470;10.394;2023-02-01T02:08:44;10.53;;;7.53;;
6077;SDS011;3067;49.470;10.394;2023-02-01T02:11:12;10.23;;;7.27;;
6077;SDS011;3067;49.470;10.394;2023-02-01T02:13:44;8.73;;;7.00;;
6077;SDS011;3067;49.470;10.394;2023-02-01T02:19:00;6.17;;;5.07;;
6077;SDS011;3067;49.470;10.394;2023-02-01T02:21:44;8.70;;;5.90;;
6077;SDS011;3067;49.470;10.394;2023-02-01T02:24:20;6.40;;;5.80;;
6077;SDS011;3067;49.470;10.394;2023-02-01T02:27:15;7.93;;;6.63;;
6077;SDS011;3067;49.470;10.394;2023-02-01T02:33:02;6.40;;;5.40;;
6077;SDS011;3067;49.470;10.394;2023-02-01T02:35:36;8.63;;;6.97;;
6077;SDS011;3067;49.470;10.394;2023-02-01T02:38:10;8.13;;;6.20;;
6077;SDS011;3067;49.470;10.394;2023-02-01T02:40:41;8.20;;;7.27;;
6077;SDS011;3067;49.470;10.394;2023-02-01T02:43:09;6.50;;;5.57;;
6077;SDS011;3067;49.470;10.394;2023-02-01T02:45:58;6.40;;;5.67;;
6077;SDS011;3067;49.470;10.394;2023-02-01T02:48:55;7.47;;;5.00;;
6077;SDS011;3067;49.470;10.394;2023-02-01T02:51:28;9.00;;;6.83;;
6077;SDS011;3067;49.470;10.394;2023-02-01T02:54:15;6.73;;;6.10;;
6077;SDS011;3067;49.470;10.394;2023-02-01T02:57:02;15.97;;;6.03;;
6077;SDS011;3067;49.470;10.394;2023-02-01T02:59:48;6.53;;;5.90;;
6077;SDS011;3067;49.470;10.394;2023-02-01T03:02:33;11.43;;;6.70;;
6077;SDS011;3067;49.470;10.394;2023-02-01T03:05:19;7.83;;;6.60;;
6077;SDS011;3067;49.470;10.394;2023-02-01T03:07:53;7.27;;;6.17;;
6077;SDS011;3067;49.470;10.394;2023-02-01T03:10:24;9.60;;;6.90;;
6077;SDS011;3067;49.470;10.394;2023-02-01T03:12:51;5.90;;;5.40;;
6077;SDS011;3067;49.470;10.394;2023-02-01T03:15:23;9.10;;;7.47;;
6077;SDS011;3067;49.470;10.394;2023-02-01T03:17:52;10.23;;;7.90;;
6077;SDS011;3067;49.470;10.394;2023-02-01T03:20:22;10.60;;;6.40;;
6077;SDS011;3067;49.470;10.394;2023-02-01T03:22:52;7.80;;;6.77;;
6077;SDS011;3067;49.470;10.394;2023-02-01T03:25:23;7.33;;;6.57;;
6077;SDS011;3067;49.470;10.394;2023-02-01T03:27:53;8.73;;;6.40;;
6077;SDS011;3067;49.470;10.394;2023-02-01T03:30:22;10.40;;;5.83;;
6077;SDS011;3067;49.470;10.394;2023-02-01T03:32:51;9.37;;;5.93;;
6077;SDS011;3067;49.470;10.394;2023-02-01T03:35:26;6.70;;;6.00;;
6077;SDS011;3067;49.470;10.394;2023-02-01T03:38:03;6.57;;;5.37;;
6077;SDS011;3067;49.470;10.394;2023-02-01T03:40:30;9.10;;;6.60;;
6077;SDS011;3067;49.470;10.394;2023-02-01T03:42:59;5.27;;;4.73;;
6077;SDS011;3067;49.470;10.394;2023-02-01T03:45:31;7.97;;;6.60;;
6077;SDS011;3067;49.470;10.394;2023-02-01T03:48:00;5.63;;;5.13;;
6077;SDS011;3067;49.470;10.394;2023-02-01T03:50:29;7.13;;;6.43;;
6077;SDS011;3067;49.470;10.394;2023-02-01T03:53:01;6.80;;;6.20;;
6077;SDS011;3067;49.470;10.394;2023-02-01T03:55:30;7.80;;;6.67;;
6077;SDS011;3067;49.470;10.394;2023-02-01T03:57:59;9.73;;;6.60;;
6077;SDS011;3067;49.470;10.394;2023-02-01T04:00:28;6.10;;;5.50;;
6077;SDS011;3067;49.470;10.394;2023-02-01T04:02:55;12.47;;;6.13;;
6077;SDS011;3067;49.470;10.394;2023-02-01T04:05:22;6.63;;;6.00;;
6077;SDS011;3067;49.470;10.394;2023-02-01T04:07:49;9.10;;;7.27;;
6077;SDS011;3067;49.470;10.394;2023-02-01T04:10:18;11.80;;;7.57;;
6077;SDS011;3067;49.470;10.394;2023-02-01T04:12:46;8.50;;;7.33;;
6077;SDS011;3067;49.470;10.394;2023-02-01T04:15:13;8.50;;;7.20;;
6077;SDS011;3067;49.470;10.394;2023-02-01T04:17:40;7.30;;;6.60;;
6077;SDS011;3067;49.470;10.394;2023-02-01T04:20:08;7.10;;;5.90;;
6077;SDS011;3067;49.470;10.394;2023-02-01T04:22:35;9.63;;;6.90;;
6077;SDS011;3067;49.470;10.394;2023-02-01T04:25:03;7.60;;;5.67;;
6077;SDS011;3067;49.470;10.394;2023-02-01T04:27:32;7.67;;;6.67;;
6077;SDS011;3067;49.470;10.394;2023-02-01T04:30:00;10.07;;;7.10;;
6077;SDS011;3067;49.470;10.394;2023-02-01T04:32:27;8.53;;;6.80;;
6077;SDS011;3067;49.470;10.394;2023-02-01T04:34:54;11.20;;;6.40;;
6077;SDS011;3067;49.470;10.394;2023-02-01T04:37:21;8.33;;;6.70;;
6077;SDS011;3067;49.470;10.394;2023-02-01T04:39:49;8.87;;;7.23;;
6077;SDS011;3067;49.470;10.394;2023-02-01T04:42:16;6.70;;;5.60;;
6077;SDS011;3067;49.470;10.394;2023-02-01T04:44:45;12.70;;;7.40;;
6077;SDS011;3067;49.470;10.394;2023-02-01T04:47:12;5.83;;;5.33;;
6077;SDS011;3067;49.470;10.394;2023-02-01T04:49:40;10.60;;;7.20;;
6077;SDS011;3067;49.470;10.394;2023-02-01T04:52:08;4.60;;;4.23;;
6077;SDS011;3067;49.470;10.394;2023-02-01T04:54:35;7.67;;;5.90;;
6077;SDS011;3067;49.470;10.394;2023-02-01T04:57:02;8.50;;;6.17;;
6077;SDS011;3067;49.470;10.394;2023-02-01T04:59:29;6.80;;;5.87;;
6077;SDS011;3067;49.470;10.394;2023-02-01T05:01:58;9.97;;;6.27;;
6077;SDS011;3067;49.470;10.394;2023-02-01T05:04:25;10.57;;;6.83;;
6077;SDS011;3067;49.470;10.394;2023-02-01T05:06:53;7.00;;;6.30;;
6077;SDS011;3067;49.470;10.394;2023-02-01T05:09:20;6.07;;;5.30;;
6077;SDS011;3067;49.470;10.394;2023-02-01T05:11:47;5.67;;;5.17;;
6077;SDS011;3067;49.470;10.394;2023-02-01T05:14:32;6.40;;;5.27;;
6077;SDS011;3067;49.470;10.394;2023-02-01T05:17:01;5.20;;;4.70;;
6077;SDS011;3067;49.470;10.394;2023-02-01T05:19:28;5.70;;;5.20;;
6077;SDS011;3067;49.470;10.394;2023-02-01T05:21:55;6.00;;;5.40;;
6077;SDS011;3067;49.470;10.394;2023-02-01T05:24:23;4.30;;;4.10;;
6077;SDS011;3067;49.470;10.394;2023-02-01T05:26:52;5.80;;;3.80;;
6077;SDS011;3067;49.470;10.394;2023-02-01T05:29:19;3.20;;;3.10;;
6077;SDS011;3067;49.470;10.394;2023-02-01T05:31:47;2.90;;;2.63;;
6077;SDS011;3067;49.470;10.394;2023-02-01T05:34:15;2.67;;;2.57;;
6077;SDS011;3067;49.470;10.394;2023-02-01T05:36:43;2.80;;;2.60;;
6077;SDS011;3067;49.470;10.394;2023-02-01T05:39:10;2.90;;;2.80;;
6077;SDS011;3067;49.470;10.394;2023-02-01T05:41:38;3.53;;;3.30;;
6077;SDS011;3067;49.470;10.394;2023-02-01T05:44:05;2.53;;;2.43;;
6077;SDS011;3067;49.470;10.394;2023-02-01T05:46:33;3.27;;;3.07;;
6077;SDS011;3067;49.470;10.394;2023-02-01T05:49:00;3.07;;;2.87;;
6077;SDS011;3067;49.470;10.394;2023-02-01T05:51:29;3.07;;;2.77;;
6077;SDS011;3067;49.470;10.394;2023-02-01T05:53:56;3.20;;;3.00;;
6077;SDS011;3067;49.470;10.394;2023-02-01T05:56:23;2.77;;;2.67;;
6077;SDS011;3067;49.470;10.394;2023-02-01T05:58:51;2.53;;;2.43;;
6077;SDS011;3067;49.470;10.394;2023-02-01T06:01:18;3.30;;;3.17;;
6077;SDS011;3067;49.470;10.394;2023-02-01T06:03:46;3.20;;;2.90;;
6077;SDS011;3067;49.470;10.394;2023-02-01T06:06:13;2.97;;;2.87;;
6077;SDS011;3067;49.470;10.394;2023-02-01T06:08:42;3.13;;;3.03;;
6077;SDS011;3067;49.470;10.394;2023-02-01T06:11:09;3.50;;;3.30;;
6077;SDS011;3067;49.470;10.394;2023-02-01T06:13:36;3.30;;;3.10;;
6077;SDS011;3067;49.470;10.394;2023-02-01T06:16:04;3.57;;;3.37;;
6077;SDS011;3067;49.470;10.394;2023-02-01T06:18:32;3.17;;;3.07;;
6077;SDS011;3067;49.470;10.394;2023-02-01T06:20:59;2.97;;;2.87;;
6077;SDS011;3067;49.470;10.394;2023-02-01T06:23:27;2.90;;;2.80;;
6077;SDS011;3067;49.470;10.394;2023-02-01T06:25:59;3.90;;;3.30;;
6077;SDS011;3067;49.470;10.394;2023-02-01T06:28:27;3.60;;;3.40;;
6077;SDS011;3067;49.470;10.394;2023-02-01T06:30:54;3.40;;;3.13;;
6077;SDS011;3067;49.470;10.394;2023-02-01T06:33:23;4.17;;;3.97;;
6077;SDS011;3067;49.470;10.394;2023-02-01T06:35:56;4.47;;;4.10;;
6077;SDS011;3067;49.470;10.394;2023-02-01T06:38:23;4.10;;;3.70;;
6077;SDS011;3067;49.470;10.394;2023-02-01T06:40:52;4.47;;;4.07;;
6077;SDS011;3067;49.470;10.394;2023-02-01T06:43:21;8.03;;;4.10;;
6077;SDS011;3067;49.470;10.394;2023-02-01T06:45:48;3.60;;;3.40;;
6077;SDS011;3067;49.470;10.394;2023-02-01T06:48:15;4.10;;;3.80;;
6077;SDS011;3067;49.470;10.394;2023-02-01T06:50:43;2.87;;;2.67;;
6077;SDS011;3067;49.470;10.394;2023-02-01T06:53:10;3.33;;;3.13;;
6077;SDS011;3067;49.470;10.394;2023-02-01T06:55:38;3.63;;;3.33;;
6077;SDS011;3067;49.470;10.394;2023-02-01T06:58:05;2.60;;;2.50;;
6077;SDS011;3067;49.470;10.394;2023-02-01T07:00:34;2.83;;;2.47;;
6077;SDS011;3067;49.470;10.394;2023-02-01T07:03:01;3.23;;;2.93;;
6077;SDS011;3067;49.470;10.394;2023-02-01T07:05:28;3.80;;;3.50;;
6077;SDS011;3067;49.470;10.394;2023-02-01T07:07:55;2.70;;;2.60;;
6077;SDS011;3067;49.470;10.394;2023-02-01T07:10:23;2.63;;;2.53;;
6077;SDS011;3067;49.470;10.394;2023-02-01T07:12:50;2.90;;;2.77;;
6077;SDS011;3067;49.470;10.394;2023-02-01T07:15:17;2.93;;;2.83;;
6077;SDS011;3067;49.470;10.394;2023-02-01T07:17:46;2.67;;;2.57;;
6077;SDS011;3067;49.470;10.394;2023-02-01T07:20:14;2.07;;;1.97;;
6077;SDS011;3067;49.470;10.394;2023-02-01T07:22:41;3.13;;;3.03;;
6077;SDS011;3067;49.470;10.394;2023-02-01T07:25:08;3.50;;;3.20;;
6077;SDS011;3067;49.470;10.394;2023-02-01T07:27:36;2.70;;;2.60;;
6077;SDS011;3067;49.470;10.394;2023-02-01T07:30:04;3.03;;;2.70;;
6077;SDS011;3067;49.470;10.394;2023-02-01T07:32:31;2.97;;;2.70;;
6077;SDS011;3067;49.470;10.394;2023-02-01T07:35:00;4.70;;;2.57;;
6077;SDS011;3067;49.470;10.394;2023-02-01T07:37:27;3.17;;;2.60;;
6077;SDS011;3067;49.470;10.394;2023-02-01T07:39:55;2.17;;;2.07;;
6077;SDS011;3067;49.470;10.394;2023-02-01T07:42:23;3.93;;;2.10;;
6077;SDS011;3067;49.470;10.394;2023-02-01T07:44:50;2.23;;;2.10;;
6077;SDS011;3067;49.470;10.394;2023-02-01T07:47:17;2.10;;;2.00;;
6077;SDS011;3067;49.470;10.394;2023-02-01T07:49:45;1.63;;;1.53;;
6077;SDS011;3067;49.470;10.394;2023-02-01T07:52:14;2.20;;;2.10;;
6077;SDS011;3067;49.470;10.394;2023-02-01T07:54:41;4.07;;;2.13;;
6077;SDS011;3067;49.470;10.394;2023-02-01T07:57:09;2.77;;;2.50;;
6077;SDS011;3067;49.470;10.394;2023-02-01T07:59:38;2.17;;;2.07;;
6077;SDS011;3067;49.470;10.394;2023-02-01T08:02:26;3.77;;;2.80;;
6077;SDS011;3067;49.470;10.394;2023-02-01T08:04:52;2.40;;;2.30;;
6077;SDS011;3067;49.470;10.394;2023-02-01T08:07:21;2.50;;;2.40;;
6077;SDS011;3067;49.470;10.394;2023-02-01T08:09:48;3.00;;;2.70;;
6077;SDS011;3067;49.470;10.394;2023-02-01T08:12:15;3.63;;;3.10;;
6077;SDS011;3067;49.470;10.394;2023-02-01T08:14:43;3.27;;;3.03;;
6077;SDS011;3067;49.470;10.394;2023-02-01T08:17:10;3.73;;;2.97;;
6077;SDS011;3067;49.470;10.394;2023-02-01T08:19:38;4.20;;;3.20;;
6077;SDS011;3067;49.470;10.394;2023-02-01T08:22:05;4.50;;;3.60;;
6077;SDS011;3067;49.470;10.394;2023-02-01T08:24:33;4.60;;;4.00;;
6077;SDS011;3067;49.470;10.394;2023-02-01T08:27:03;7.50;;;3.90;;
6077;SDS011;3067;49.470;10.394;2023-02-01T08:29:30;5.30;;;4.80;;
6077;SDS011;3067;49.470;10.394;2023-02-01T08:31:57;6.90;;;4.33;;
6077;SDS011;3067;49.470;10.394;2023-02-01T08:34:25;7.03;;;4.40;;
6077;SDS011;3067;49.470;10.394;2023-02-01T08:36:52;7.47;;;5.10;;
6077;SDS011;3067;49.470;10.394;2023-02-01T08:39:23;6.60;;;4.60;;
6077;SDS011;3067;49.470;10.394;2023-02-01T08:41:52;7.03;;;5.10;;
6077;SDS011;3067;49.470;10.394;2023-02-01T08:44:33;5.20;;;4.70;;
6077;SDS011;3067;49.470;10.394;2023-02-01T08:47:01;11.70;;;6.03;;
6077;SDS011;3067;49.470;10.394;2023-02-01T08:49:28;9.27;;;5.67;;
6077;SDS011;3067;49.470;10.394;2023-02-01T08:51:56;5.73;;;4.17;;
6077;SDS011;3067;49.470;10.394;2023-02-01T08:54:23;5.23;;;4.50;;
6077;SDS011;3067;49.470;10.394;2023-02-01T08:56:52;8.00;;;6.20;;
6077;SDS011;3067;49.470;10.394;2023-02-01T08:59:20;8.00;;;5.30;;
6077;SDS011;3067;49.470;10.394;2023-02-01T09:01:47;12.60;;;6.50;;
6077;SDS011;3067;49.470;10.394;2023-02-01T09:04:14;6.00;;;5.40;;
6077;SDS011;3067;49.470;10.394;2023-02-01T09:06:41;5.50;;;4.73;;
6077;SDS011;3067;49.470;10.394;2023-02-01T09:09:09;7.10;;;4.57;;
6077;SDS011;3067;49.470;10.394;2023-02-01T09:11:36;11.40;;;6.20;;
6077;SDS011;3067;49.470;10.394;2023-02-01T09:14:05;5.90;;;5.10;;
6077;SDS011;3067;49.470;10.394;2023-02-01T09:16:32;8.27;;;4.40;;
6077;SDS011;3067;49.470;10.394;2023-02-01T09:18:59;4.43;;;3.97;;
6077;SDS011;3067;49.470;10.394;2023-02-01T09:21:27;3.80;;;3.60;;
6077;SDS011;3067;49.470;10.394;2023-02-01T09:23:54;3.20;;;3.00;;
6077;SDS011;3067;49.470;10.394;2023-02-01T09:26:22;4.50;;;3.60;;
6077;SDS011;3067;49.470;10.394;2023-02-01T09:28:50;6.93;;;4.50;;
6077;SDS011;3067;49.470;10.394;2023-02-01T09:31:19;7.80;;;4.60;;
6077;SDS011;3067;49.470;10.394;2023-02-01T09:33:46;5.00;;;4.50;;
6077;SDS011;3067;49.470;10.394;2023-02-01T09:36:13;9.00;;;4.90;;
6077;SDS011;3067;49.470;10.394;2023-02-01T09:38:41;8.10;;;4.40;;
6077;SDS011;3067;49.470;10.394;2023-02-01T09:41:10;7.97;;;4.63;;
6077;SDS011;3067;49.470;10.394;2023-02-01T09:43:49;7.50;;;4.60;;
6077;SDS011;3067;49.470;10.394;2023-02-01T09:46:21;12.73;;;4.50;;
6077;SDS011;3067;49.470;10.394;2023-02-01T09:48:52;6.00;;;3.63;;
6077;SDS011;3067;49.470;10.394;2023-02-01T09:51:21;5.43;;;4.10;;
6077;SDS011;3067;49.470;10.394;2023-02-01T09:53:53;5.33;;;3.80;;
6077;SDS011;3067;49.470;10.394;2023-02-01T09:56:24;8.73;;;3.73;;
6077;SDS011;3067;49.470;10.394;2023-02-01T09:58:55;7.90;;;3.80;;
6077;SDS011;3067;49.470;10.394;2023-02-01T10:01:25;5.47;;;3.20;;
6077;SDS011;3067;49.470;10.394;2023-02-01T10:03:55;10.77;;;4.00;;
6077;SDS011;3067;49.470;10.394;2023-02-01T10:06:27;12.67;;;4.60;;
6077;SDS011;3067;49.470;10.394;2023-02-01T10:09:06;9.97;;;3.93;;
6077;SDS011;3067;49.470;10.394;2023-02-01T10:11:38;6.50;;;3.80;;
6077;SDS011;3067;49.470;10.394;2023-02-01T10:14:16;5.60;;;3.73;;
6077;SDS011;3067;49.470;10.394;2023-02-01T10:16:49;12.70;;;3.80;;
6077;SDS011;3067;49.470;10.394;2023-02-01T10:19:24;5.10;;;2.80;;
6077;SDS011;3067;49.470;10.394;2023-02-01T10:21:55;7.63;;;3.87;;
6077;SDS011;3067;49.470;10.394;2023-02-01T10:24:28;8.17;;;3.70;;
6077;SDS011;3067;49.470;10.394;2023-02-01T10:26:59;14.30;;;3.87;;
6077;SDS011;3067;49.470;10.394;2023-02-01T10:29:30;6.30;;;3.30;;
6077;SDS011;3067;49.470;10.394;2023-02-01T10:32:01;8.50;;;3.63;;
6077;SDS011;3067;49.470;10.394;2023-02-01T10:34:34;7.40;;;3.10;;
6077;SDS011;3067;49.470;10.394;2023-02-01T10:39:44;3.60;;;2.83;;
6077;SDS011;3067;49.470;10.394;2023-02-01T10:42:11;9.30;;;4.00;;
6077;SDS011;3067;49.470;10.394;2023-02-01T10:44:40;5.03;;;2.90;;
6077;SDS011;3067;49.470;10.394;2023-02-01T10:47:11;11.63;;;3.57;;
6077;SDS011;3067;49.470;10.394;2023-02-01T10:49:40;8.07;;;2.93;;
6077;SDS011;3067;49.470;10.394;2023-02-01T10:52:11;7.33;;;3.53;;
6077;SDS011;3067;49.470;10.394;2023-02-01T10:54:39;12.30;;;3.30;;
6077;SDS011;3067;49.470;10.394;2023-02-01T10:57:07;5.53;;;3.43;;
6077;SDS011;3067;49.470;10.394;2023-02-01T10:59:34;6.33;;;3.40;;
6077;SDS011;3067;49.470;10.394;2023-02-01T11:02:05;8.73;;;4.10;;
6077;SDS011;3067;49.470;10.394;2023-02-01T11:04:39;5.17;;;2.53;;
6077;SDS011;3067;49.470;10.394;2023-02-01T11:07:12;8.63;;;3.80;;
6077;SDS011;3067;49.470;10.394;2023-02-01T11:09:40;7.80;;;3.73;;
6077;SDS011;3067;49.470;10.394;2023-02-01T11:12:20;5.63;;;3.07;;
6077;SDS011;3067;49.470;10.394;2023-02-01T11:14:49;6.77;;;3.53;;
6077;SDS011;3067;49.470;10.394;2023-02-01T11:17:21;6.50;;;2.97;;
6077;SDS011;3067;49.470;10.394;2023-02-01T11:19:59;3.37;;;3.10;;
6077;SDS011;3067;49.470;10.394;2023-02-01T11:22:27;10.00;;;3.80;;
6077;SDS011;3067;49.470;10.394;2023-02-01T11:24:55;8.30;;;3.10;;
6077;SDS011;3067;49.470;10.394;2023-02-01T11:27:23;4.20;;;3.07;;
6077;SDS011;3067;49.470;10.394;2023-02-01T11:29:52;5.80;;;3.30;;
6077;SDS011;3067;49.470;10.394;2023-02-01T11:32:21;5.70;;;2.97;;
6077;SDS011;3067;49.470;10.394;2023-02-01T11:34:51;5.77;;;3.10;;
6077;SDS011;3067;49.470;10.394;2023-02-01T11:37:21;12.10;;;3.57;;
6077;SDS011;3067;49.470;10.394;2023-02-01T11:39:54;9.33;;;3.60;;
6077;SDS011;3067;49.470;10.394;2023-02-01T11:42:22;9.10;;;3.20;;
6077;SDS011;3067;49.470;10.394;2023-02-01T11:44:49;12.33;;;3.03;;
6077;SDS011;3067;49.470;10.394;2023-02-01T11:47:18;5.47;;;3.00;;
6077;SDS011;3067;49.470;10.394;2023-02-01T11:49:45;5.77;;;3.43;;
6077;SDS011;3067;49.470;10.394;2023-02-01T11:52:15;4.27;;;3.30;;
6077;SDS011;3067;49.470;10.394;2023-02-01T11:54:49;6.97;;;3.17;;
6077;SDS011;3067;49.470;10.394;2023-02-01T11:57:21;19.53;;;5.13;;
6077;SDS011;3067;49.470;10.394;2023-02-01T11:59:59;5.73;;;3.27;;
6077;SDS011;3067;49.470;10.394;2023-02-01T12:02:43;6.30;;;2.70;;
6077;SDS011;3067;49.470;10.394;2023-02-01T12:05:16;4.63;;;3.40;;
6077;SDS011;3067;49.470;10.394;2023-02-01T12:07:50;9.17;;;3.20;;
6077;SDS011;3067;49.470;10.394;2023-02-01T12:10:24;13.93;;;3.77;;
6077;SDS011;3067;49.470;10.394;2023-02-01T12:12:59;16.83;;;8.30;;
6077;SDS011;3067;49.470;10.394;2023-02-01T12:15:33;16.20;;;7.10;;
6077;SDS011;3067;49.470;10.394;2023-02-01T12:21:04;8.60;;;3.80;;
6077;SDS011;3067;49.470;10.394;2023-02-01T12:23:35;17.70;;;4.90;;
6077;SDS011;3067;49.470;10.394;2023-02-01T12:26:11;12.83;;;3.30;;
6077;SDS011;3067;49.470;10.394;2023-02-01T12:28:43;12.40;;;4.20;;
6077;SDS011;3067;49.470;10.394;2023-02-01T12:31:21;8.20;;;3.60;;
6077;SDS011;3067;49.470;10.394;2023-02-01T12:33:55;7.40;;;3.80;;
6077;SDS011;3067;49.470;10.394;2023-02-01T12:36:28;5.90;;;3.33;;
6077;SDS011;3067;49.470;10.394;2023-02-01T12:39:00;15.57;;;2.57;;
6077;SDS011;3067;49.470;10.394;2023-02-01T12:44:16;6.00;;;3.07;;
6077;SDS011;3067;49.470;10.394;2023-02-01T12:46:45;4.93;;;2.93;;
6077;SDS011;3067;49.470;10.394;2023-02-01T12:49:14;11.60;;;2.70;;
6077;SDS011;3067;49.470;10.394;2023-02-01T12:51:44;17.60;;;3.83;;
6077;SDS011;3067;49.470;10.394;2023-02-01T12:54:14;7.80;;;2.60;;
6077;SDS011;3067;49.470;10.394;2023-02-01T12:56:46;4.43;;;2.60;;
6077;SDS011;3067;49.470;10.394;2023-02-01T12:59:19;5.37;;;2.30;;
6077;SDS011;3067;49.470;10.394;2023-02-01T13:01:49;7.57;;;3.27;;
6077;SDS011;3067;49.470;10.394;2023-02-01T13:04:23;18.60;;;3.17;;
6077;SDS011;3067;49.470;10.394;2023-02-01T13:06:53;9.90;;;2.70;;
6077;SDS011;3067;49.470;10.394;2023-02-01T13:09:22;3.43;;;2.30;;
6077;SDS011;3067;49.470;10.394;2023-02-01T13:11:50;4.93;;;2.30;;
6077;SDS011;3067;49.470;10.394;2023-02-01T13:14:22;7.07;;;2.63;;
6077;SDS011;3067;49.470;10.394;2023-02-01T13:16:52;6.27;;;2.60;;
6077;SDS011;3067;49.470;10.394;2023-02-01T13:19:21;5.53;;;2.70;;
6077;SDS011;3067;49.470;10.394;2023-02-01T13:21:51;3.63;;;2.40;;
6077;SDS011;3067;49.470;10.394;2023-02-01T13:24:26;11.93;;;2.87;;
6077;SDS011;3067;49.470;10.394;2023-02-01T13:26:54;7.20;;;2.53;;
6077;SDS011;3067;49.470;10.394;2023-02-01T13:29:23;5.50;;;2.67;;
6077;SDS011;3067;49.470;10.394;2023-02-01T13:32:04;5.90;;;2.27;;
6077;SDS011;3067;49.470;10.394;2023-02-01T13:34:48;8.40;;;3.00;;
6077;SDS011;3067;49.470;10.394;2023-02-01T13:37:26;6.07;;;2.80;;
6077;SDS011;3067;49.470;10.394;2023-02-01T13:39:58;10.17;;;2.97;;
6077;SDS011;3067;49.470;10.394;2023-02-01T13:42:27;15.20;;;2.90;;
6077;SDS011;3067;49.470;10.394;2023-02-01T13:44:57;3.10;;;2.00;;
6077;SDS011;3067;49.470;10.394;2023-02-01T13:47:27;12.13;;;2.60;;
6077;SDS011;3067;49.470;10.394;2023-02-01T13:49:56;6.83;;;2.40;;
6077;SDS011;3067;49.470;10.394;2023-02-01T13:52:26;7.23;;;2.77;;
6077;SDS011;3067;49.470;10.394;2023-02-01T13:55:01;4.30;;;2.20;;
6077;SDS011;3067;49.470;10.394;2023-02-01T13:57:32;7.27;;;2.90;;
6077;SDS011;3067;49.470;10.394;2023-02-01T14:00:22;10.37;;;3.20;;
6077;SDS011;3067;49.470;10.394;2023-02-01T14:02:59;7.00;;;2.40;;
6077;SDS011;3067;49.470;10.394;2023-02-01T14:08:20;17.33;;;2.60;;
6077;SDS011;3067;49.470;10.394;2023-02-01T14:10:49;6.13;;;2.50;;
6077;SDS011;3067;49.470;10.394;2023-02-01T14:13:22;3.77;;;2.37;;
6077;SDS011;3067;49.470;10.394;2023-02-01T14:18:57;6.90;;;2.80;;
6077;SDS011;3067;49.470;10.394;2023-02-01T14:21:25;6.00;;;2.23;;
6077;SDS011;3067;49.470;10.394;2023-02-01T14:23:56;8.37;;;2.70;;
6077;SDS011;3067;49.470;10.394;2023-02-01T14:26:24;6.23;;;2.97;;
6077;SDS011;3067;49.470;10.394;2023-02-01T14:28:53;8.20;;;2.87;;
6077;SDS011;3067;49.470;10.394;2023-02-01T14:36:54;8.53;;;2.80;;
6077;SDS011;3067;49.470;10.394;2023-02-01T14:39:30;3.40;;;2.13;;
6077;SDS011;3067;49.470;10.394;2023-02-01T14:41:59;8.73;;;2.90;;
6077;SDS011;3067;49.470;10.394;2023-02-01T14:44:31;8.03;;;2.50;;
6077;SDS011;3067;49.470;10.394;2023-02-01T14:47:06;6.20;;;2.27;;
6077;SDS011;3067;49.470;10.394;2023-02-01T14:49:34;12.30;;;2.10;;
6077;SDS011;3067;49.470;10.394;2023-02-01T14:52:06;8.73;;;3.10;;
6077;SDS011;3067;49.470;10.394;2023-02-01T14:54:37;5.50;;;2.00;;
6077;SDS011;3067;49.470;10.394;2023-02-01T14:57:09;7.03;;;2.13;;
6077;SDS011;3067;49.470;10.394;2023-02-01T14:59:40;8.37;;;3.07;;
6077;SDS011;3067;49.470;10.394;2023-02-01T15:02:15;7.60;;;2.70;;
6077;SDS011;3067;49.470;10.394;2023-02-01T15:04:44;12.90;;;3.27;;
6077;SDS011;3067;49.470;10.394;2023-02-01T15:07:12;5.37;;;2.80;;
6077;SDS011;3067;49.470;10.394;2023-02-01T15:09:42;4.77;;;2.40;;
6077;SDS011;3067;49.470;10.394;2023-02-01T15:12:15;12.60;;;2.03;;
6077;SDS011;3067;49.470;10.394;2023-02-01T15:14:46;2.53;;;2.27;;
6077;SDS011;3067;49.470;10.394;2023-02-01T15:17:18;4.30;;;2.20;;
6077;SDS011;3067;49.470;10.394;2023-02-01T15:19:52;7.17;;;2.03;;
6077;SDS011;3067;49.470;10.394;2023-02-01T15:22:21;3.43;;;1.87;;
6077;SDS011;3067;49.470;10.394;2023-02-01T15:24:51;7.17;;;2.23;;
6077;SDS011;3067;49.470;10.394;2023-02-01T15:27:19;12.17;;;2.47;;
6077;SDS011;3067;49.470;10.394;2023-02-01T15:29:47;7.03;;;1.63;;
6077;SDS011;3067;49.470;10.394;2023-02-01T15:32:27;9.17;;;2.10;;
6077;SDS011;3067;49.470;10.394;2023-02-01T15:34:55;5.73;;;2.00;;
6077;SDS011;3067;49.470;10.394;2023-02-01T15:37:24;6.20;;;2.00;;
6077;SDS011;3067;49.470;10.394;2023-02-01T15:42:49;3.80;;;1.90;;
6077;SDS011;3067;49.470;10.394;2023-02-01T15:45:17;4.00;;;2.00;;