sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55424;BME280;41294;42.666;23.350;2022-08-04T00:01:21;95182.34;;;19.72;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T00:06:27;95189.88;;;19.74;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T00:08:56;95190.81;;;19.71;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T00:11:30;95189.59;;;19.77;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T00:14:12;95193.50;;;19.71;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T00:16:40;95189.41;;;19.64;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T00:21:46;95186.25;;;19.66;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T00:24:15;95188.94;;;19.44;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T00:26:42;95183.63;;;19.33;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T00:29:07;95179.50;;;19.26;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T00:31:33;95176.34;;;19.39;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T00:34:00;95176.09;;;19.37;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T00:36:27;95182.19;;;19.32;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T00:38:54;95187.53;;;19.32;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T00:47:23;95199.91;;;19.18;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T00:52:35;95185.09;;;19.34;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T00:58:05;95193.81;;;19.29;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T01:03:23;95196.97;;;19.22;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T01:06:06;95197.69;;;19.28;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T01:11:52;95205.00;;;19.38;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T01:17:04;95212.75;;;19.25;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T01:30:25;95200.63;;;19.24;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T01:33:01;95195.78;;;19.23;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T01:38:34;95197.94;;;19.24;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T01:41:03;95202.06;;;19.31;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T01:43:32;95198.69;;;19.25;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T01:46:03;95190.66;;;19.03;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T01:48:30;95197.94;;;19.08;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T01:51:03;95203.53;;;18.99;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T01:53:31;95209.09;;;18.85;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T01:55:57;95203.22;;;18.75;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T01:58:24;95207.88;;;18.86;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T02:01:00;95201.78;;;18.85;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T02:03:30;95197.69;;;18.95;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T02:11:21;95198.66;;;19.03;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T02:13:55;95197.94;;;18.97;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T02:16:45;95198.66;;;19.03;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T02:22:00;95195.97;;;19.03;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T02:24:30;95198.41;;;19.01;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T02:26:56;95197.69;;;19.06;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T02:29:33;95196.47;;;18.96;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T02:32:04;95190.88;;;18.83;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T02:37:15;95188.44;;;18.63;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T02:39:43;95202.22;;;18.45;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T02:42:10;95197.88;;;18.53;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T02:44:38;95195.22;;;18.59;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T02:47:05;95204.41;;;18.52;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T02:49:35;95200.06;;;18.55;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T02:52:01;95196.75;;;18.18;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T02:54:32;95206.19;;;18.13;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T02:56:59;95198.94;;;18.14;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T02:59:26;95199.44;;;18.18;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T03:01:55;95207.53;;;18.34;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T03:04:38;95207.56;;;18.56;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T03:13:02;95209.28;;;18.59;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T03:27:10;95206.13;;;18.66;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T03:30:12;95198.59;;;18.59;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T03:44:58;95202.28;;;18.78;100.00
55424;BME280;41294;42.666;23.350;2022-08-04T04:00:11;95206.97;;;20.22;97.20
55424;BME280;41294;42.666;23.350;2022-08-04T04:02:54;95208.28;;;19.88;98.19
55424;BME280;41294;42.666;23.350;2022-08-04T04:05:54;95216.22;;;20.72;95.43
55424;BME280;41294;42.666;23.350;2022-08-04T04:20:24;95220.47;;;21.55;87.53
55424;BME280;41294;42.666;23.350;2022-08-04T04:23:21;95221.81;;;20.68;92.83
55424;BME280;41294;42.666;23.350;2022-08-04T04:26:00;95227.50;;;20.54;94.88
55424;BME280;41294;42.666;23.350;2022-08-04T04:28:55;95220.94;;;20.55;95.16
55424;BME280;41294;42.666;23.350;2022-08-04T04:39:48;95218.97;;;22.32;86.00
55424;BME280;41294;42.666;23.350;2022-08-04T04:45:11;95228.47;;;22.51;87.26
55424;BME280;41294;42.666;23.350;2022-08-04T04:47:55;95229.25;;;22.28;87.45
55424;BME280;41294;42.666;23.350;2022-08-04T04:58:52;95216.66;;;21.99;89.54
55424;BME280;41294;42.666;23.350;2022-08-04T05:12:52;95226.44;;;21.96;88.04
55424;BME280;41294;42.666;23.350;2022-08-04T05:15:24;95233.69;;;22.01;88.30
55424;BME280;41294;42.666;23.350;2022-08-04T05:17:53;95234.56;;;22.09;86.70
55424;BME280;41294;42.666;23.350;2022-08-04T05:20:27;95232.75;;;22.17;87.12
55424;BME280;41294;42.666;23.350;2022-08-04T05:22:57;95248.72;;;22.52;84.21
55424;BME280;41294;42.666;23.350;2022-08-04T05:28:35;95242.34;;;22.55;83.63
55424;BME280;41294;42.666;23.350;2022-08-04T05:31:13;95242.56;;;23.12;82.21
55424;BME280;41294;42.666;23.350;2022-08-04T05:33:46;95241.22;;;23.94;79.71
55424;BME280;41294;42.666;23.350;2022-08-04T05:36:19;95241.09;;;24.97;75.92
55424;BME280;41294;42.666;23.350;2022-08-04T05:38:50;95238.69;;;25.68;72.24
55424;BME280;41294;42.666;23.350;2022-08-04T05:41:17;95239.94;;;26.15;68.40
55424;BME280;41294;42.666;23.350;2022-08-04T05:43:44;95244.22;;;26.74;67.30
55424;BME280;41294;42.666;23.350;2022-08-04T05:46:10;95241.94;;;26.43;64.67
55424;BME280;41294;42.666;23.350;2022-08-04T05:48:39;95243.47;;;26.31;65.18
55424;BME280;41294;42.666;23.350;2022-08-04T05:51:08;95238.72;;;26.52;65.10
55424;BME280;41294;42.666;23.350;2022-08-04T05:53:35;95242.88;;;27.03;62.82
55424;BME280;41294;42.666;23.350;2022-08-04T05:56:01;95235.22;;;26.79;62.23
55424;BME280;41294;42.666;23.350;2022-08-04T05:58:29;95238.31;;;25.64;64.59
55424;BME280;41294;42.666;23.350;2022-08-04T06:00:56;95237.34;;;26.30;nan
55424;BME280;41294;42.666;23.350;2022-08-04T06:03:22;95239.69;;;24.84;65.34
55424;BME280;41294;42.666;23.350;2022-08-04T06:05:50;95252.72;;;23.95;70.33
55424;BME280;41294;42.666;23.350;2022-08-04T06:08:16;95248.56;;;23.00;74.78
55424;BME280;41294;42.666;23.350;2022-08-04T06:10:43;95243.00;;;23.60;73.62
55424;BME280;41294;42.666;23.350;2022-08-04T06:13:11;95242.81;;;23.71;74.37
55424;BME280;41294;42.666;23.350;2022-08-04T06:15:41;95244.53;;;25.31;69.90
55424;BME280;41294;42.666;23.350;2022-08-04T06:18:11;95242.59;;;25.80;66.54
55424;BME280;41294;42.666;23.350;2022-08-04T06:20:39;95238.38;;;25.51;65.83
55424;BME280;41294;42.666;23.350;2022-08-04T06:23:09;95234.69;;;25.41;66.25
55424;BME280;41294;42.666;23.350;2022-08-04T06:25:39;95228.94;;;25.37;65.62
55424;BME280;41294;42.666;23.350;2022-08-04T06:28:06;95232.75;;;25.21;66.05
55424;BME280;41294;42.666;23.350;2022-08-04T06:30:33;95243.31;;;25.19;65.86
55424;BME280;41294;42.666;23.350;2022-08-04T06:33:01;95240.16;;;25.28;68.21
55424;BME280;41294;42.666;23.350;2022-08-04T06:35:38;95251.28;;;25.86;66.71
55424;BME280;41294;42.666;23.350;2022-08-04T06:38:05;95249.59;;;26.66;64.49
55424;BME280;41294;42.666;23.350;2022-08-04T06:40:31;95240.22;;;27.10;61.70
55424;BME280;41294;42.666;23.350;2022-08-04T06:43:02;95242.91;;;25.97;62.92
55424;BME280;41294;42.666;23.350;2022-08-04T06:45:30;95241.72;;;25.65;64.47
55424;BME280;41294;42.666;23.350;2022-08-04T06:47:58;95244.91;;;25.76;64.75
55424;BME280;41294;42.666;23.350;2022-08-04T06:50:26;95252.06;;;25.53;64.50
55424;BME280;41294;42.666;23.350;2022-08-04T06:52:51;95248.13;;;25.54;64.96
55424;BME280;41294;42.666;23.350;2022-08-04T06:55:17;95247.19;;;25.72;65.60
55424;BME280;41294;42.666;23.350;2022-08-04T06:57:42;95245.59;;;25.97;64.82
55424;BME280;41294;42.666;23.350;2022-08-04T07:00:11;95244.34;;;25.98;64.78
55424;BME280;41294;42.666;23.350;2022-08-04T07:02:44;95250.50;;;25.78;65.63
55424;BME280;41294;42.666;23.350;2022-08-04T07:05:10;95254.91;;;25.88;65.46
55424;BME280;41294;42.666;23.350;2022-08-04T07:07:38;95256.97;;;26.03;65.57
55424;BME280;41294;42.666;23.350;2022-08-04T07:10:05;95251.63;;;26.10;65.98
55424;BME280;41294;42.666;23.350;2022-08-04T07:12:31;95249.53;;;25.96;66.53
55424;BME280;41294;42.666;23.350;2022-08-04T07:14:58;95241.16;;;26.35;66.12
55424;BME280;41294;42.666;23.350;2022-08-04T07:17:24;95245.25;;;27.06;62.67
55424;BME280;41294;42.666;23.350;2022-08-04T07:19:51;95240.28;;;27.92;60.32
55424;BME280;41294;42.666;23.350;2022-08-04T07:22:17;95246.31;;;28.52;57.92
55424;BME280;41294;42.666;23.350;2022-08-04T07:24:44;95246.06;;;28.80;55.32
55424;BME280;41294;42.666;23.350;2022-08-04T07:27:10;95240.84;;;29.63;54.57
55424;BME280;41294;42.666;23.350;2022-08-04T07:29:36;95232.72;;;29.63;52.18
55424;BME280;41294;42.666;23.350;2022-08-04T07:32:03;95228.06;;;29.56;52.10
55424;BME280;41294;42.666;23.350;2022-08-04T07:34:30;95227.19;;;29.53;52.42
55424;BME280;41294;42.666;23.350;2022-08-04T07:36:57;95221.13;;;29.62;52.68
55424;BME280;41294;42.666;23.350;2022-08-04T07:39:25;95227.50;;;29.57;52.53
55424;BME280;41294;42.666;23.350;2022-08-04T07:41:52;95225.50;;;30.40;50.74
55424;BME280;41294;42.666;23.350;2022-08-04T07:44:18;95219.50;;;30.42;50.85
55424;BME280;41294;42.666;23.350;2022-08-04T07:46:46;95229.00;;;30.67;50.18
55424;BME280;41294;42.666;23.350;2022-08-04T07:49:12;95229.50;;;30.56;50.16
55424;BME280;41294;42.666;23.350;2022-08-04T07:51:39;95222.88;;;30.93;48.30
55424;BME280;41294;42.666;23.350;2022-08-04T07:54:06;95225.78;;;30.78;48.83
55424;BME280;41294;42.666;23.350;2022-08-04T07:56:37;95220.16;;;31.46;49.11
55424;BME280;41294;42.666;23.350;2022-08-04T07:59:04;95221.28;;;31.43;48.68
55424;BME280;41294;42.666;23.350;2022-08-04T08:01:31;95217.72;;;31.50;48.63
55424;BME280;41294;42.666;23.350;2022-08-04T08:03:57;95215.09;;;31.33;48.83
55424;BME280;41294;42.666;23.350;2022-08-04T08:06:24;95213.53;;;31.13;48.78
55424;BME280;41294;42.666;23.350;2022-08-04T08:08:50;95211.59;;;30.96;48.96
55424;BME280;41294;42.666;23.350;2022-08-04T08:11:16;95211.69;;;31.42;49.25
55424;BME280;41294;42.666;23.350;2022-08-04T08:13:41;95219.59;;;31.92;46.51
55424;BME280;41294;42.666;23.350;2022-08-04T08:16:10;95218.16;;;31.91;46.47
55424;BME280;41294;42.666;23.350;2022-08-04T08:18:35;95220.78;;;32.08;46.27
55424;BME280;41294;42.666;23.350;2022-08-04T08:21:01;95212.72;;;31.20;46.46
55424;BME280;41294;42.666;23.350;2022-08-04T08:23:29;95213.41;;;30.34;48.94
55424;BME280;41294;42.666;23.350;2022-08-04T08:25:55;95217.66;;;30.44;48.22
55424;BME280;41294;42.666;23.350;2022-08-04T08:28:21;95219.16;;;29.07;52.01
55424;BME280;41294;42.666;23.350;2022-08-04T08:30:47;95218.59;;;30.06;50.47
55424;BME280;41294;42.666;23.350;2022-08-04T08:33:14;95215.66;;;31.05;47.56
55424;BME280;41294;42.666;23.350;2022-08-04T08:36:02;95215.53;;;31.75;45.93
55424;BME280;41294;42.666;23.350;2022-08-04T08:50:09;95208.69;;;31.92;43.19
55424;BME280;41294;42.666;23.350;2022-08-04T09:15:03;95203.66;;;31.89;45.89
55424;BME280;41294;42.666;23.350;2022-08-04T09:17:39;95195.53;;;31.98;45.60
55424;BME280;41294;42.666;23.350;2022-08-04T09:20:18;95187.50;;;32.19;43.56
55424;BME280;41294;42.666;23.350;2022-08-04T09:22:53;95189.63;;;31.47;45.21
55424;BME280;41294;42.666;23.350;2022-08-04T09:25:33;95180.56;;;31.99;45.33
55424;BME280;41294;42.666;23.350;2022-08-04T09:28:12;95176.84;;;31.85;44.84
55424;BME280;41294;42.666;23.350;2022-08-04T09:31:05;95178.75;;;32.40;44.76
55424;BME280;41294;42.666;23.350;2022-08-04T09:33:49;95179.09;;;33.12;40.81
55424;BME280;41294;42.666;23.350;2022-08-04T09:36:26;95181.81;;;33.82;39.25
55424;BME280;41294;42.666;23.350;2022-08-04T09:42:30;95174.91;;;33.81;39.32
55424;BME280;41294;42.666;23.350;2022-08-04T09:45:24;95174.13;;;33.29;37.02
55424;BME280;41294;42.666;23.350;2022-08-04T09:48:07;95170.31;;;32.36;39.77
55424;BME280;41294;42.666;23.350;2022-08-04T09:50:36;95169.47;;;33.11;39.33
55424;BME280;41294;42.666;23.350;2022-08-04T10:01:37;95171.44;;;34.75;35.34
55424;BME280;41294;42.666;23.350;2022-08-04T10:04:07;95163.34;;;34.45;35.79
55424;BME280;41294;42.666;23.350;2022-08-04T10:09:56;95165.19;;;33.38;37.12
55424;BME280;41294;42.666;23.350;2022-08-04T10:12:34;95164.19;;;33.43;36.78
55424;BME280;41294;42.666;23.350;2022-08-04T10:15:12;95149.47;;;33.48;36.25
55424;BME280;41294;42.666;23.350;2022-08-04T10:20:57;95157.81;;;33.20;37.67
55424;BME280;41294;42.666;23.350;2022-08-04T10:26:41;95151.03;;;32.62;37.44
55424;BME280;41294;42.666;23.350;2022-08-04T10:29:18;95150.06;;;32.29;37.76
55424;BME280;41294;42.666;23.350;2022-08-04T10:31:58;95144.84;;;32.52;36.86
55424;BME280;41294;42.666;23.350;2022-08-04T10:34:32;95149.06;;;32.44;36.12
55424;BME280;41294;42.666;23.350;2022-08-04T10:37:18;95145.44;;;32.51;36.77
55424;BME280;41294;42.666;23.350;2022-08-04T10:39:58;95147.34;;;32.29;36.52
55424;BME280;41294;42.666;23.350;2022-08-04T10:48:59;95139.94;;;33.28;35.84
55424;BME280;41294;42.666;23.350;2022-08-04T10:54:22;95129.16;;;33.81;33.99
55424;BME280;41294;42.666;23.350;2022-08-04T10:56:57;95125.50;;;33.88;34.80
55424;BME280;41294;42.666;23.350;2022-08-04T11:00:00;95126.25;;;33.38;34.07
55424;BME280;41294;42.666;23.350;2022-08-04T11:07:38;95111.97;;;33.90;32.37
55424;BME280;41294;42.666;23.350;2022-08-04T11:10:06;95112.44;;;34.40;33.10
55424;BME280;41294;42.666;23.350;2022-08-04T11:12:33;95111.88;;;34.09;33.16
55424;BME280;41294;42.666;23.350;2022-08-04T11:15:05;95107.94;;;34.12;35.10
55424;BME280;41294;42.666;23.350;2022-08-04T11:17:35;95107.94;;;34.12;33.93
55424;BME280;41294;42.666;23.350;2022-08-04T11:20:12;95096.72;;;33.46;33.37
55424;BME280;41294;42.666;23.350;2022-08-04T11:23:00;95097.25;;;33.53;33.31
55424;BME280;41294;42.666;23.350;2022-08-04T11:25:43;95106.97;;;32.56;34.59
55424;BME280;41294;42.666;23.350;2022-08-04T11:28:21;95109.00;;;32.56;35.23
55424;BME280;41294;42.666;23.350;2022-08-04T11:33:39;95107.81;;;33.08;35.28
55424;BME280;41294;42.666;23.350;2022-08-04T11:36:31;95111.81;;;32.86;34.95
55424;BME280;41294;42.666;23.350;2022-08-04T11:39:10;95101.84;;;31.75;35.03
55424;BME280;41294;42.666;23.350;2022-08-04T11:44:15;95094.25;;;32.30;38.38
55424;BME280;41294;42.666;23.350;2022-08-04T11:46:47;95094.41;;;32.32;34.56
55424;BME280;41294;42.666;23.350;2022-08-04T11:49:23;95094.25;;;31.92;35.36
55424;BME280;41294;42.666;23.350;2022-08-04T11:51:52;95097.81;;;31.57;35.22
55424;BME280;41294;42.666;23.350;2022-08-04T11:54:20;95086.50;;;31.61;35.70
55424;BME280;41294;42.666;23.350;2022-08-04T11:56:46;95092.44;;;31.31;35.92
55424;BME280;41294;42.666;23.350;2022-08-04T11:59:12;95088.53;;;31.15;36.82
55424;BME280;41294;42.666;23.350;2022-08-04T12:01:54;95093.63;;;30.06;38.63
55424;BME280;41294;42.666;23.350;2022-08-04T12:04:46;95091.50;;;30.47;38.37
55424;BME280;41294;42.666;23.350;2022-08-04T12:07:48;95096.31;;;31.37;36.28
55424;BME280;41294;42.666;23.350;2022-08-04T12:15:28;95085.69;;;31.32;38.13
55424;BME280;41294;42.666;23.350;2022-08-04T12:20:24;95079.78;;;30.81;35.54
55424;BME280;41294;42.666;23.350;2022-08-04T12:22:53;95095.69;;;30.14;36.76
55424;BME280;41294;42.666;23.350;2022-08-04T12:25:32;95087.69;;;30.86;36.66
55424;BME280;41294;42.666;23.350;2022-08-04T12:28:04;95086.28;;;31.40;35.42
55424;BME280;41294;42.666;23.350;2022-08-04T12:30:37;95086.50;;;31.70;35.11
55424;BME280;41294;42.666;23.350;2022-08-04T12:33:14;95093.97;;;31.88;35.41
55424;BME280;41294;42.666;23.350;2022-08-04T12:35:47;95082.06;;;31.75;35.87
55424;BME280;41294;42.666;23.350;2022-08-04T12:38:20;95086.78;;;31.74;35.80
55424;BME280;41294;42.666;23.350;2022-08-04T12:40:52;95081.34;;;31.83;34.78
55424;BME280;41294;42.666;23.350;2022-08-04T12:45:56;95078.19;;;31.87;35.50
55424;BME280;41294;42.666;23.350;2022-08-04T12:48:23;95077.31;;;31.66;36.23
55424;BME280;41294;42.666;23.350;2022-08-04T12:50:53;95069.72;;;31.64;36.47
55424;BME280;41294;42.666;23.350;2022-08-04T12:53:21;95069.81;;;31.47;35.78
55424;BME280;41294;42.666;23.350;2022-08-04T12:55:49;95069.91;;;31.21;38.17
55424;BME280;41294;42.666;23.350;2022-08-04T12:58:22;95065.09;;;31.48;37.24
55424;BME280;41294;42.666;23.350;2022-08-04T13:01:16;95059.91;;;31.33;36.42
55424;BME280;41294;42.666;23.350;2022-08-04T13:03:55;95062.63;;;31.42;36.51
55424;BME280;41294;42.666;23.350;2022-08-04T13:06:30;95063.25;;;31.50;36.10
55424;BME280;41294;42.666;23.350;2022-08-04T13:09:17;95062.66;;;31.52;36.94
55424;BME280;41294;42.666;23.350;2022-08-04T13:11:53;95062.09;;;31.53;36.27
55424;BME280;41294;42.666;23.350;2022-08-04T13:14:22;95059.13;;;31.78;36.81
55424;BME280;41294;42.666;23.350;2022-08-04T13:16:59;95058.94;;;32.04;35.93
55424;BME280;41294;42.666;23.350;2022-08-04T13:19:27;95064.66;;;32.36;35.73
55424;BME280;41294;42.666;23.350;2022-08-04T13:21:54;95066.69;;;32.26;35.38
55424;BME280;41294;42.666;23.350;2022-08-04T13:24:22;95053.25;;;32.09;33.89
55424;BME280;41294;42.666;23.350;2022-08-04T13:26:57;95057.97;;;32.28;33.37
55424;BME280;41294;42.666;23.350;2022-08-04T13:29:43;95056.97;;;31.67;35.26
55424;BME280;41294;42.666;23.350;2022-08-04T13:32:15;95054.44;;;31.14;35.68
55424;BME280;41294;42.666;23.350;2022-08-04T13:34:42;95057.06;;;31.40;36.68
55424;BME280;41294;42.666;23.350;2022-08-04T13:37:08;95050.66;;;31.83;35.41
55424;BME280;41294;42.666;23.350;2022-08-04T13:39:35;95034.56;;;30.85;36.60
55424;BME280;41294;42.666;23.350;2022-08-04T13:42:06;95032.41;;;30.84;36.89
55424;BME280;41294;42.666;23.350;2022-08-04T13:44:34;95037.44;;;31.42;35.79
55424;BME280;41294;42.666;23.350;2022-08-04T13:47:05;95033.28;;;31.41;35.23
55424;BME280;41294;42.666;23.350;2022-08-04T13:49:31;95028.88;;;31.74;35.62
55424;BME280;41294;42.666;23.350;2022-08-04T13:52:02;95034.56;;;32.06;34.52
55424;BME280;41294;42.666;23.350;2022-08-04T13:54:43;95027.97;;;31.99;34.48
55424;BME280;41294;42.666;23.350;2022-08-04T13:57:16;95032.69;;;31.42;33.85
55424;BME280;41294;42.666;23.350;2022-08-04T13:59:47;95037.66;;;31.08;34.21
55424;BME280;41294;42.666;23.350;2022-08-04T14:07:54;95020.59;;;31.07;35.36
55424;BME280;41294;42.666;23.350;2022-08-04T14:10:22;95012.88;;;30.68;35.00
55424;BME280;41294;42.666;23.350;2022-08-04T14:12:50;95024.06;;;31.08;35.52
55424;BME280;41294;42.666;23.350;2022-08-04T14:15:48;95013.13;;;30.98;34.96
55424;BME280;41294;42.666;23.350;2022-08-04T14:18:26;95014.63;;;30.47;36.17
55424;BME280;41294;42.666;23.350;2022-08-04T14:21:07;95010.84;;;30.59;36.54
55424;BME280;41294;42.666;23.350;2022-08-04T14:23:52;95005.84;;;30.29;36.93
55424;BME280;41294;42.666;23.350;2022-08-04T14:26:44;95005.88;;;30.65;36.98
55424;BME280;41294;42.666;23.350;2022-08-04T14:29:12;95014.16;;;31.03;36.71
55424;BME280;41294;42.666;23.350;2022-08-04T14:31:38;95005.03;;;31.27;35.98
55424;BME280;41294;42.666;23.350;2022-08-04T14:34:04;95013.09;;;31.44;36.20
55424;BME280;41294;42.666;23.350;2022-08-04T14:36:43;95006.09;;;31.60;36.91
55424;BME280;41294;42.666;23.350;2022-08-04T14:39:09;95010.81;;;31.69;37.11
55424;BME280;41294;42.666;23.350;2022-08-04T14:41:47;95009.50;;;31.79;36.34
55424;BME280;41294;42.666;23.350;2022-08-04T14:44:14;95014.09;;;31.86;37.36
55424;BME280;41294;42.666;23.350;2022-08-04T14:46:50;95014.81;;;31.68;37.00
55424;BME280;41294;42.666;23.350;2022-08-04T14:49:16;95013.69;;;31.71;36.30
55424;BME280;41294;42.666;23.350;2022-08-04T14:51:55;95004.94;;;31.72;36.41
55424;BME280;41294;42.666;23.350;2022-08-04T14:54:33;95007.31;;;31.21;37.45
55424;BME280;41294;42.666;23.350;2022-08-04T14:57:06;95011.50;;;31.31;35.65
55424;BME280;41294;42.666;23.350;2022-08-04T14:59:47;95007.88;;;31.10;35.94
55424;BME280;41294;42.666;23.350;2022-08-04T15:02:14;95002.31;;;30.46;35.57
55424;BME280;41294;42.666;23.350;2022-08-04T15:04:42;95001.59;;;30.09;36.19
55424;BME280;41294;42.666;23.350;2022-08-04T15:07:08;94994.66;;;30.25;36.59
55424;BME280;41294;42.666;23.350;2022-08-04T15:09:34;94998.66;;;30.24;37.07
55424;BME280;41294;42.666;23.350;2022-08-04T15:12:01;94986.84;;;30.39;37.60
55424;BME280;41294;42.666;23.350;2022-08-04T15:14:30;94994.34;;;30.48;36.69
55424;BME280;41294;42.666;23.350;2022-08-04T15:16:57;94993.25;;;30.60;36.59
55424;BME280;41294;42.666;23.350;2022-08-04T15:19:23;94997.13;;;30.57;37.59
55424;BME280;41294;42.666;23.350;2022-08-04T15:21:49;94995.69;;;30.56;37.50
55424;BME280;41294;42.666;23.350;2022-08-04T15:24:15;94994.00;;;30.61;37.81
55424;BME280;41294;42.666;23.350;2022-08-04T15:26:43;94992.41;;;30.67;36.96
55424;BME280;41294;42.666;23.350;2022-08-04T15:29:15;94986.56;;;30.08;36.72
55424;BME280;41294;42.666;23.350;2022-08-04T15:31:43;94982.81;;;30.04;36.61
55424;BME280;41294;42.666;23.350;2022-08-04T15:34:10;94987.34;;;30.18;38.68
55424;BME280;41294;42.666;23.350;2022-08-04T15:39:33;94981.22;;;30.27;40.86
55424;BME280;41294;42.666;23.350;2022-08-04T15:47:24;94986.38;;;29.97;42.99
55424;BME280;41294;42.666;23.350;2022-08-04T15:58:16;94997.13;;;30.05;43.89
55424;BME280;41294;42.666;23.350;2022-08-04T16:06:43;94995.69;;;30.04;44.63
55424;BME280;41294;42.666;23.350;2022-08-04T16:21:56;94987.78;;;30.24;43.17
55424;BME280;41294;42.666;23.350;2022-08-04T16:24:35;94990.66;;;30.26;43.03
55424;BME280;41294;42.666;23.350;2022-08-04T16:27:06;94985.06;;;30.24;44.56
55424;BME280;41294;42.666;23.350;2022-08-04T16:29:42;94988.19;;;30.21;44.51
55424;BME280;41294;42.666;23.350;2022-08-04T16:34:37;94988.00;;;30.09;46.65
55424;BME280;41294;42.666;23.350;2022-08-04T16:37:09;94984.50;;;30.00;47.32
55424;BME280;41294;42.666;23.350;2022-08-04T16:39:35;94996.91;;;29.93;48.44
55424;BME280;41294;42.666;23.350;2022-08-04T16:45:10;94982.44;;;29.91;47.04
55424;BME280;41294;42.666;23.350;2022-08-04T16:47:59;94988.09;;;30.02;49.80
55424;BME280;41294;42.666;23.350;2022-08-04T16:50:25;94991.03;;;29.70;42.17
55424;BME280;41294;42.666;23.350;2022-08-04T16:52:52;94999.31;;;29.72;45.67
55424;BME280;41294;42.666;23.350;2022-08-04T16:55:23;95001.84;;;29.44;43.00
55424;BME280;41294;42.666;23.350;2022-08-04T16:57:54;95003.09;;;29.60;42.29
55424;BME280;41294;42.666;23.350;2022-08-04T17:00:28;95003.38;;;29.30;42.32
55424;BME280;41294;42.666;23.350;2022-08-04T17:02:54;95004.00;;;29.21;42.37
55424;BME280;41294;42.666;23.350;2022-08-04T17:05:23;94999.78;;;29.11;42.08
55424;BME280;41294;42.666;23.350;2022-08-04T17:07:53;94996.22;;;28.84;42.15
55424;BME280;41294;42.666;23.350;2022-08-04T17:10:47;95001.59;;;28.91;42.56
55424;BME280;41294;42.666;23.350;2022-08-04T17:13:28;95012.66;;;28.86;42.47
55424;BME280;41294;42.666;23.350;2022-08-04T17:15:59;95009.50;;;28.72;42.70
55424;BME280;41294;42.666;23.350;2022-08-04T17:18:32;95014.00;;;28.70;42.85
55424;BME280;41294;42.666;23.350;2022-08-04T17:21:03;95014.16;;;28.79;42.85
55424;BME280;41294;42.666;23.350;2022-08-04T17:23:32;95014.59;;;28.93;43.27
55424;BME280;41294;42.666;23.350;2022-08-04T17:26:05;95008.84;;;28.89;42.89
55424;BME280;41294;42.666;23.350;2022-08-04T17:28:32;95020.47;;;28.82;43.13
55424;BME280;41294;42.666;23.350;2022-08-04T17:31:00;95019.59;;;28.72;43.32
55424;BME280;41294;42.666;23.350;2022-08-04T17:33:25;95022.72;;;28.68;43.64
55424;BME280;41294;42.666;23.350;2022-08-04T17:35:54;95025.25;;;28.66;43.92
55424;BME280;41294;42.666;23.350;2022-08-04T17:38:21;95026.47;;;28.48;43.85
55424;BME280;41294;42.666;23.350;2022-08-04T17:41:01;95031.56;;;28.44;43.92
55424;BME280;41294;42.666;23.350;2022-08-04T17:43:39;95028.25;;;28.53;44.40