sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79006;BME280;69202;45.498;-73.582;2023-11-19T00:00:43;100321.56;;;5.44;55.22
79006;BME280;69202;45.498;-73.582;2023-11-19T00:03:09;100310.94;;;5.50;54.02
79006;BME280;69202;45.498;-73.582;2023-11-19T00:05:39;100318.38;;;5.40;50.72
79006;BME280;69202;45.498;-73.582;2023-11-19T00:08:04;100325.59;;;5.40;50.28
79006;BME280;69202;45.498;-73.582;2023-11-19T00:10:32;100325.75;;;5.38;49.24
79006;BME280;69202;45.498;-73.582;2023-11-19T00:12:58;100308.00;;;5.37;48.81
79006;BME280;69202;45.498;-73.582;2023-11-19T00:15:23;100323.22;;;5.45;48.25
79006;BME280;69202;45.498;-73.582;2023-11-19T00:17:50;100311.56;;;5.30;47.98
79006;BME280;69202;45.498;-73.582;2023-11-19T00:20:17;100306.56;;;5.27;47.78
79006;BME280;69202;45.498;-73.582;2023-11-19T00:22:43;100303.41;;;5.23;50.71
79006;BME280;69202;45.498;-73.582;2023-11-19T00:25:11;100278.84;;;5.11;48.74
79006;BME280;69202;45.498;-73.582;2023-11-19T00:27:38;100285.88;;;5.12;48.47
79006;BME280;69202;45.498;-73.582;2023-11-19T00:30:05;100258.78;;;4.99;56.13
79006;BME280;69202;45.498;-73.582;2023-11-19T00:32:34;100274.09;;;5.21;54.31
79006;BME280;69202;45.498;-73.582;2023-11-19T00:35:01;100283.50;;;5.17;51.10
79006;BME280;69202;45.498;-73.582;2023-11-19T00:37:28;100284.31;;;5.18;54.11
79006;BME280;69202;45.498;-73.582;2023-11-19T00:39:54;100284.84;;;5.44;57.84
79006;BME280;69202;45.498;-73.582;2023-11-19T00:42:22;100280.84;;;5.40;54.40
79006;BME280;69202;45.498;-73.582;2023-11-19T00:44:50;100276.03;;;5.59;59.32
79006;BME280;69202;45.498;-73.582;2023-11-19T00:47:15;100270.41;;;5.54;52.24
79006;BME280;69202;45.498;-73.582;2023-11-19T00:49:41;100265.56;;;5.49;51.13
79006;BME280;69202;45.498;-73.582;2023-11-19T00:52:08;100266.38;;;5.49;49.11
79006;BME280;69202;45.498;-73.582;2023-11-19T00:54:34;100248.63;;;5.48;48.70
79006;BME280;69202;45.498;-73.582;2023-11-19T00:57:00;100252.78;;;5.51;48.01
79006;BME280;69202;45.498;-73.582;2023-11-19T00:59:27;100253.47;;;5.53;49.53
79006;BME280;69202;45.498;-73.582;2023-11-19T01:01:54;100243.63;;;5.45;49.76
79006;BME280;69202;45.498;-73.582;2023-11-19T01:04:21;100241.72;;;5.54;50.92
79006;BME280;69202;45.498;-73.582;2023-11-19T01:06:47;100242.44;;;5.48;49.28
79006;BME280;69202;45.498;-73.582;2023-11-19T01:09:13;100243.91;;;5.50;48.82
79006;BME280;69202;45.498;-73.582;2023-11-19T01:11:40;100219.91;;;5.34;48.10
79006;BME280;69202;45.498;-73.582;2023-11-19T01:14:06;100239.22;;;5.53;48.67
79006;BME280;69202;45.498;-73.582;2023-11-19T01:16:32;100236.41;;;5.46;47.97
79006;BME280;69202;45.498;-73.582;2023-11-19T01:18:58;100201.81;;;5.36;53.70
79006;BME280;69202;45.498;-73.582;2023-11-19T01:21:24;100224.91;;;5.60;52.99
79006;BME280;69202;45.498;-73.582;2023-11-19T01:23:50;100226.09;;;5.58;50.27
79006;BME280;69202;45.498;-73.582;2023-11-19T01:26:16;100212.94;;;5.48;49.18
79006;BME280;69202;45.498;-73.582;2023-11-19T01:28:42;100220.28;;;5.54;49.70
79006;BME280;69202;45.498;-73.582;2023-11-19T01:31:12;100213.78;;;5.48;52.10
79006;BME280;69202;45.498;-73.582;2023-11-19T01:33:40;100214.69;;;5.64;53.44
79006;BME280;69202;45.498;-73.582;2023-11-19T01:36:07;100213.94;;;5.70;52.53
79006;BME280;69202;45.498;-73.582;2023-11-19T01:38:34;100204.16;;;6.00;60.31
79006;BME280;69202;45.498;-73.582;2023-11-19T01:41:00;100200.38;;;6.24;56.11
79006;BME280;69202;45.498;-73.582;2023-11-19T01:43:33;100203.75;;;6.26;55.37
79006;BME280;69202;45.498;-73.582;2023-11-19T01:46:00;100191.59;;;6.15;54.81
79006;BME280;69202;45.498;-73.582;2023-11-19T01:48:27;100197.31;;;6.12;51.80
79006;BME280;69202;45.498;-73.582;2023-11-19T01:50:53;100188.25;;;5.98;49.29
79006;BME280;69202;45.498;-73.582;2023-11-19T01:53:20;100188.88;;;6.00;48.28
79006;BME280;69202;45.498;-73.582;2023-11-19T01:55:47;100183.16;;;6.03;47.93
79006;BME280;69202;45.498;-73.582;2023-11-19T01:58:13;100177.69;;;5.97;47.86
79006;BME280;69202;45.498;-73.582;2023-11-19T02:00:40;100174.72;;;5.92;48.16
79006;BME280;69202;45.498;-73.582;2023-11-19T02:03:07;100173.56;;;5.86;47.97
79006;BME280;69202;45.498;-73.582;2023-11-19T02:05:34;100134.88;;;5.66;48.83
79006;BME280;69202;45.498;-73.582;2023-11-19T02:08:01;100166.88;;;5.82;48.36
79006;BME280;69202;45.498;-73.582;2023-11-19T02:10:27;100145.53;;;5.74;48.52
79006;BME280;69202;45.498;-73.582;2023-11-19T02:12:53;100165.22;;;5.81;49.06
79006;BME280;69202;45.498;-73.582;2023-11-19T02:15:20;100169.75;;;5.80;48.56
79006;BME280;69202;45.498;-73.582;2023-11-19T02:17:52;100126.72;;;5.59;48.71
79006;BME280;69202;45.498;-73.582;2023-11-19T02:20:18;100145.69;;;5.72;49.88
79006;BME280;69202;45.498;-73.582;2023-11-19T02:22:46;100147.19;;;5.75;49.83
79006;BME280;69202;45.498;-73.582;2023-11-19T02:25:22;100144.97;;;5.78;49.59
79006;BME280;69202;45.498;-73.582;2023-11-19T02:27:58;100134.81;;;5.74;49.70
79006;BME280;69202;45.498;-73.582;2023-11-19T02:30:25;100129.06;;;5.77;49.68
79006;BME280;69202;45.498;-73.582;2023-11-19T02:33:01;100128.88;;;5.78;50.19
79006;BME280;69202;45.498;-73.582;2023-11-19T02:35:32;100107.88;;;5.82;49.90
79006;BME280;69202;45.498;-73.582;2023-11-19T02:37:59;100112.59;;;5.80;50.18
79006;BME280;69202;45.498;-73.582;2023-11-19T02:40:26;100110.56;;;5.82;49.79
79006;BME280;69202;45.498;-73.582;2023-11-19T02:42:52;100105.50;;;5.87;49.96
79006;BME280;69202;45.498;-73.582;2023-11-19T02:45:24;100109.38;;;5.85;50.46
79006;BME280;69202;45.498;-73.582;2023-11-19T02:47:51;100098.34;;;5.79;50.73
79006;BME280;69202;45.498;-73.582;2023-11-19T02:50:19;100089.09;;;5.82;51.69
79006;BME280;69202;45.498;-73.582;2023-11-19T02:52:52;100086.91;;;5.86;50.62
79006;BME280;69202;45.498;-73.582;2023-11-19T02:55:19;100084.50;;;5.91;50.57
79006;BME280;69202;45.498;-73.582;2023-11-19T02:57:45;100094.53;;;5.97;50.29
79006;BME280;69202;45.498;-73.582;2023-11-19T03:00:15;100086.81;;;5.94;50.98
79006;BME280;69202;45.498;-73.582;2023-11-19T03:02:41;100072.84;;;5.84;50.52
79006;BME280;69202;45.498;-73.582;2023-11-19T03:05:15;100083.31;;;5.93;50.06
79006;BME280;69202;45.498;-73.582;2023-11-19T03:07:43;100085.16;;;5.93;50.15
79006;BME280;69202;45.498;-73.582;2023-11-19T03:10:10;100090.38;;;5.94;50.28
79006;BME280;69202;45.498;-73.582;2023-11-19T03:12:40;100090.03;;;5.89;50.02
79006;BME280;69202;45.498;-73.582;2023-11-19T03:15:07;100087.53;;;5.88;49.97
79006;BME280;69202;45.498;-73.582;2023-11-19T03:17:44;100096.13;;;5.83;50.06
79006;BME280;69202;45.498;-73.582;2023-11-19T03:20:11;100077.53;;;5.82;50.67
79006;BME280;69202;45.498;-73.582;2023-11-19T03:22:41;100092.56;;;5.91;50.86
79006;BME280;69202;45.498;-73.582;2023-11-19T03:25:08;100080.81;;;5.92;50.94
79006;BME280;69202;45.498;-73.582;2023-11-19T03:27:38;100077.09;;;5.93;50.36
79006;BME280;69202;45.498;-73.582;2023-11-19T03:30:05;100076.94;;;5.94;51.07
79006;BME280;69202;45.498;-73.582;2023-11-19T03:32:32;100074.72;;;5.98;51.38
79006;BME280;69202;45.498;-73.582;2023-11-19T03:35:00;100076.19;;;6.00;51.12
79006;BME280;69202;45.498;-73.582;2023-11-19T03:37:29;100072.97;;;6.05;51.29
79006;BME280;69202;45.498;-73.582;2023-11-19T03:39:55;100077.13;;;6.07;51.17
79006;BME280;69202;45.498;-73.582;2023-11-19T03:42:26;100062.78;;;6.15;50.91
79006;BME280;69202;45.498;-73.582;2023-11-19T03:44:53;100047.59;;;6.07;51.20
79006;BME280;69202;45.498;-73.582;2023-11-19T03:47:19;100062.66;;;6.23;51.25
79006;BME280;69202;45.498;-73.582;2023-11-19T03:49:49;100034.81;;;6.10;51.38
79006;BME280;69202;45.498;-73.582;2023-11-19T03:52:16;100067.66;;;6.26;50.86
79006;BME280;69202;45.498;-73.582;2023-11-19T03:54:42;100051.09;;;6.23;51.17
79006;BME280;69202;45.498;-73.582;2023-11-19T03:57:08;100067.72;;;6.33;51.40
79006;BME280;69202;45.498;-73.582;2023-11-19T03:59:36;100054.78;;;6.36;51.80
79006;BME280;69202;45.498;-73.582;2023-11-19T04:02:02;100065.13;;;6.40;51.77
79006;BME280;69202;45.498;-73.582;2023-11-19T04:04:28;100062.63;;;6.38;52.51
79006;BME280;69202;45.498;-73.582;2023-11-19T04:06:57;99965.34;;;5.85;53.37
79006;BME280;69202;45.498;-73.582;2023-11-19T04:09:23;100029.50;;;6.31;52.90
79006;BME280;69202;45.498;-73.582;2023-11-19T04:11:50;100019.78;;;6.30;53.00
79006;BME280;69202;45.498;-73.582;2023-11-19T04:14:16;100039.00;;;6.48;52.90
79006;BME280;69202;45.498;-73.582;2023-11-19T04:16:44;100032.81;;;6.48;52.39
79006;BME280;69202;45.498;-73.582;2023-11-19T04:19:13;100035.81;;;6.59;55.48
79006;BME280;69202;45.498;-73.582;2023-11-19T04:21:42;99997.72;;;6.49;55.96
79006;BME280;69202;45.498;-73.582;2023-11-19T04:24:09;100010.00;;;6.58;53.90
79006;BME280;69202;45.498;-73.582;2023-11-19T04:26:41;100016.75;;;6.54;53.26
79006;BME280;69202;45.498;-73.582;2023-11-19T04:29:12;100005.38;;;6.52;52.77
79006;BME280;69202;45.498;-73.582;2023-11-19T04:31:39;100001.97;;;6.44;52.41
79006;BME280;69202;45.498;-73.582;2023-11-19T04:34:06;99986.16;;;6.34;53.10
79006;BME280;69202;45.498;-73.582;2023-11-19T04:36:32;99981.63;;;6.34;52.31
79006;BME280;69202;45.498;-73.582;2023-11-19T04:38:59;99987.28;;;6.40;52.67
79006;BME280;69202;45.498;-73.582;2023-11-19T04:41:25;99989.13;;;6.39;52.73
79006;BME280;69202;45.498;-73.582;2023-11-19T04:43:53;99974.69;;;6.40;55.19
79006;BME280;69202;45.498;-73.582;2023-11-19T04:46:20;99967.38;;;6.34;55.28
79006;BME280;69202;45.498;-73.582;2023-11-19T04:48:46;99980.59;;;6.35;53.64
79006;BME280;69202;45.498;-73.582;2023-11-19T04:51:12;99972.38;;;6.37;55.14
79006;BME280;69202;45.498;-73.582;2023-11-19T04:53:38;99968.78;;;6.30;54.11
79006;BME280;69202;45.498;-73.582;2023-11-19T04:56:13;99967.03;;;6.22;53.68
79006;BME280;69202;45.498;-73.582;2023-11-19T04:58:39;99977.72;;;6.16;53.76
79006;BME280;69202;45.498;-73.582;2023-11-19T05:01:05;99967.81;;;6.16;55.18
79006;BME280;69202;45.498;-73.582;2023-11-19T05:03:31;99973.69;;;6.05;54.12
79006;BME280;69202;45.498;-73.582;2023-11-19T05:05:58;99974.81;;;5.96;55.35
79006;BME280;69202;45.498;-73.582;2023-11-19T05:08:24;99973.75;;;5.82;55.11
79006;BME280;69202;45.498;-73.582;2023-11-19T05:10:50;99949.53;;;5.61;54.79
79006;BME280;69202;45.498;-73.582;2023-11-19T05:13:16;99965.94;;;5.66;55.36
79006;BME280;69202;45.498;-73.582;2023-11-19T05:15:42;99961.59;;;5.65;55.88
79006;BME280;69202;45.498;-73.582;2023-11-19T05:18:08;99971.66;;;5.63;55.38
79006;BME280;69202;45.498;-73.582;2023-11-19T05:20:34;99956.22;;;5.65;56.54
79006;BME280;69202;45.498;-73.582;2023-11-19T05:23:00;99957.69;;;5.67;56.12
79006;BME280;69202;45.498;-73.582;2023-11-19T05:25:29;99956.91;;;5.88;59.70
79006;BME280;69202;45.498;-73.582;2023-11-19T05:27:55;99957.53;;;6.20;60.78
79006;BME280;69202;45.498;-73.582;2023-11-19T05:30:21;99957.91;;;6.17;57.24
79006;BME280;69202;45.498;-73.582;2023-11-19T05:32:47;99962.75;;;6.06;56.02
79006;BME280;69202;45.498;-73.582;2023-11-19T05:35:12;99941.81;;;6.17;59.42
79006;BME280;69202;45.498;-73.582;2023-11-19T05:37:38;99953.72;;;6.50;58.94
79006;BME280;69202;45.498;-73.582;2023-11-19T05:40:06;99943.59;;;6.52;56.97
79006;BME280;69202;45.498;-73.582;2023-11-19T05:42:42;99937.41;;;6.30;55.42
79006;BME280;69202;45.498;-73.582;2023-11-19T05:45:11;99943.41;;;6.54;56.52
79006;BME280;69202;45.498;-73.582;2023-11-19T05:47:37;99946.09;;;6.54;55.25
79006;BME280;69202;45.498;-73.582;2023-11-19T05:50:03;99921.06;;;6.47;54.43
79006;BME280;69202;45.498;-73.582;2023-11-19T05:52:31;99934.41;;;6.61;55.34
79006;BME280;69202;45.498;-73.582;2023-11-19T05:55:02;99913.81;;;6.47;54.27
79006;BME280;69202;45.498;-73.582;2023-11-19T05:57:31;99929.28;;;6.45;54.92
79006;BME280;69202;45.498;-73.582;2023-11-19T06:00:00;99928.56;;;6.79;61.09
79006;BME280;69202;45.498;-73.582;2023-11-19T06:02:26;99922.81;;;7.10;59.67
79006;BME280;69202;45.498;-73.582;2023-11-19T06:04:53;99916.25;;;6.91;55.61
79006;BME280;69202;45.498;-73.582;2023-11-19T06:07:19;99920.69;;;6.78;54.25
79006;BME280;69202;45.498;-73.582;2023-11-19T06:09:45;99919.09;;;6.62;54.03
79006;BME280;69202;45.498;-73.582;2023-11-19T06:12:11;99918.88;;;6.57;53.37
79006;BME280;69202;45.498;-73.582;2023-11-19T06:14:37;99917.78;;;6.51;53.56
79006;BME280;69202;45.498;-73.582;2023-11-19T06:17:03;99920.22;;;6.46;54.08
79006;BME280;69202;45.498;-73.582;2023-11-19T06:19:30;99918.38;;;6.47;55.00
79006;BME280;69202;45.498;-73.582;2023-11-19T06:21:56;99914.19;;;6.44;54.22
79006;BME280;69202;45.498;-73.582;2023-11-19T06:24:22;99905.91;;;6.39;54.11
79006;BME280;69202;45.498;-73.582;2023-11-19T06:26:48;99908.50;;;6.32;56.12
79006;BME280;69202;45.498;-73.582;2023-11-19T06:29:14;99915.34;;;6.35;55.57
79006;BME280;69202;45.498;-73.582;2023-11-19T06:31:44;99903.53;;;6.29;54.83
79006;BME280;69202;45.498;-73.582;2023-11-19T06:34:10;99886.41;;;6.09;55.07
79006;BME280;69202;45.498;-73.582;2023-11-19T06:36:36;99870.03;;;6.04;57.57
79006;BME280;69202;45.498;-73.582;2023-11-19T06:39:02;99887.81;;;6.05;56.19
79006;BME280;69202;45.498;-73.582;2023-11-19T06:41:28;99892.59;;;6.10;57.26
79006;BME280;69202;45.498;-73.582;2023-11-19T06:43:54;99895.03;;;6.04;56.74
79006;BME280;69202;45.498;-73.582;2023-11-19T06:46:20;99897.53;;;6.06;56.58
79006;BME280;69202;45.498;-73.582;2023-11-19T06:48:46;99901.22;;;6.05;56.70
79006;BME280;69202;45.498;-73.582;2023-11-19T06:51:12;99883.84;;;5.86;56.56
79006;BME280;69202;45.498;-73.582;2023-11-19T06:53:38;99868.13;;;5.83;56.71
79006;BME280;69202;45.498;-73.582;2023-11-19T06:56:23;99868.66;;;5.93;56.69
79006;BME280;69202;45.498;-73.582;2023-11-19T06:58:50;99902.75;;;6.14;56.25
79006;BME280;69202;45.498;-73.582;2023-11-19T07:01:17;99901.56;;;6.17;58.52
79006;BME280;69202;45.498;-73.582;2023-11-19T07:03:47;99905.13;;;6.24;57.74
79006;BME280;69202;45.498;-73.582;2023-11-19T07:06:13;99896.03;;;6.25;57.68
79006;BME280;69202;45.498;-73.582;2023-11-19T07:08:42;99897.84;;;6.18;57.08
79006;BME280;69202;45.498;-73.582;2023-11-19T07:11:10;99900.84;;;6.08;56.66
79006;BME280;69202;45.498;-73.582;2023-11-19T07:13:37;99904.97;;;6.11;56.39
79006;BME280;69202;45.498;-73.582;2023-11-19T07:16:03;99897.88;;;6.03;56.72
79006;BME280;69202;45.498;-73.582;2023-11-19T07:18:29;99891.44;;;5.97;56.60
79006;BME280;69202;45.498;-73.582;2023-11-19T07:20:57;99900.31;;;5.98;56.82
79006;BME280;69202;45.498;-73.582;2023-11-19T07:23:25;99896.72;;;5.91;56.95
79006;BME280;69202;45.498;-73.582;2023-11-19T07:25:51;99886.84;;;5.76;57.42
79006;BME280;69202;45.498;-73.582;2023-11-19T07:28:21;99878.69;;;5.70;58.41
79006;BME280;69202;45.498;-73.582;2023-11-19T07:30:48;99889.72;;;5.75;58.02
79006;BME280;69202;45.498;-73.582;2023-11-19T07:33:15;99894.78;;;5.70;57.83
79006;BME280;69202;45.498;-73.582;2023-11-19T07:35:42;99891.91;;;5.71;57.84
79006;BME280;69202;45.498;-73.582;2023-11-19T07:38:10;99884.41;;;5.82;58.87
79006;BME280;69202;45.498;-73.582;2023-11-19T07:40:35;99880.63;;;5.76;58.23
79006;BME280;69202;45.498;-73.582;2023-11-19T07:43:01;99889.31;;;5.78;58.41
79006;BME280;69202;45.498;-73.582;2023-11-19T07:45:27;99887.66;;;5.77;58.77
79006;BME280;69202;45.498;-73.582;2023-11-19T07:47:53;99882.75;;;5.80;58.83
79006;BME280;69202;45.498;-73.582;2023-11-19T07:50:20;99899.41;;;5.91;58.15
79006;BME280;69202;45.498;-73.582;2023-11-19T07:52:46;99891.44;;;5.97;58.40
79006;BME280;69202;45.498;-73.582;2023-11-19T07:55:11;99887.91;;;5.97;58.30
79006;BME280;69202;45.498;-73.582;2023-11-19T07:57:37;99872.84;;;5.96;57.79
79006;BME280;69202;45.498;-73.582;2023-11-19T08:00:04;99867.28;;;5.97;58.24
79006;BME280;69202;45.498;-73.582;2023-11-19T08:02:30;99891.69;;;6.02;58.20
79006;BME280;69202;45.498;-73.582;2023-11-19T08:04:56;99880.00;;;6.10;57.59
79006;BME280;69202;45.498;-73.582;2023-11-19T08:07:21;99876.09;;;6.13;58.04
79006;BME280;69202;45.498;-73.582;2023-11-19T08:09:48;99867.41;;;6.11;57.49
79006;BME280;69202;45.498;-73.582;2023-11-19T08:12:13;99874.72;;;6.17;57.83
79006;BME280;69202;45.498;-73.582;2023-11-19T08:14:41;99852.09;;;6.04;57.63
79006;BME280;69202;45.498;-73.582;2023-11-19T08:17:07;99877.84;;;6.20;57.99
79006;BME280;69202;45.498;-73.582;2023-11-19T08:19:33;99873.94;;;6.23;58.64
79006;BME280;69202;45.498;-73.582;2023-11-19T08:21:59;99871.44;;;6.21;58.33
79006;BME280;69202;45.498;-73.582;2023-11-19T08:24:25;99864.22;;;6.22;57.90
79006;BME280;69202;45.498;-73.582;2023-11-19T08:26:51;99867.72;;;6.22;57.97
79006;BME280;69202;45.498;-73.582;2023-11-19T08:29:17;99860.63;;;6.15;57.72
79006;BME280;69202;45.498;-73.582;2023-11-19T08:31:43;99869.19;;;6.25;58.08
79006;BME280;69202;45.498;-73.582;2023-11-19T08:34:08;99873.94;;;6.23;57.88
79006;BME280;69202;45.498;-73.582;2023-11-19T08:36:35;99871.88;;;6.25;57.99
79006;BME280;69202;45.498;-73.582;2023-11-19T08:39:01;99868.75;;;6.21;58.25
79006;BME280;69202;45.498;-73.582;2023-11-19T08:41:26;99872.53;;;6.27;58.29
79006;BME280;69202;45.498;-73.582;2023-11-19T08:43:52;99873.56;;;6.26;58.18
79006;BME280;69202;45.498;-73.582;2023-11-19T08:46:19;99877.06;;;6.26;58.08
79006;BME280;69202;45.498;-73.582;2023-11-19T08:48:45;99871.56;;;6.34;58.32
79006;BME280;69202;45.498;-73.582;2023-11-19T08:51:12;99867.28;;;6.40;57.77
79006;BME280;69202;45.498;-73.582;2023-11-19T08:53:38;99853.78;;;6.33;58.31
79006;BME280;69202;45.498;-73.582;2023-11-19T08:56:04;99873.56;;;6.47;58.01
79006;BME280;69202;45.498;-73.582;2023-11-19T08:58:31;99868.41;;;6.52;57.67
79006;BME280;69202;45.498;-73.582;2023-11-19T09:00:57;99859.59;;;6.58;57.91
79006;BME280;69202;45.498;-73.582;2023-11-19T09:03:23;99859.59;;;6.58;59.85
79006;BME280;69202;45.498;-73.582;2023-11-19T09:05:51;99860.91;;;6.69;60.17
79006;BME280;69202;45.498;-73.582;2023-11-19T09:08:17;99857.44;;;6.75;60.37
79006;BME280;69202;45.498;-73.582;2023-11-19T09:10:43;99857.72;;;6.87;60.31
79006;BME280;69202;45.498;-73.582;2023-11-19T09:13:09;99860.16;;;6.82;58.43
79006;BME280;69202;45.498;-73.582;2023-11-19T09:15:35;99862.22;;;6.80;58.00
79006;BME280;69202;45.498;-73.582;2023-11-19T09:18:00;99866.50;;;6.74;57.44
79006;BME280;69202;45.498;-73.582;2023-11-19T09:20:26;99864.28;;;6.78;57.14
79006;BME280;69202;45.498;-73.582;2023-11-19T09:22:52;99861.44;;;6.86;57.55
79006;BME280;69202;45.498;-73.582;2023-11-19T09:25:19;99862.03;;;6.81;57.19
79006;BME280;69202;45.498;-73.582;2023-11-19T09:27:45;99861.41;;;6.79;58.97
79006;BME280;69202;45.498;-73.582;2023-11-19T09:30:11;99810.69;;;6.42;57.81
79006;BME280;69202;45.498;-73.582;2023-11-19T09:32:38;99860.50;;;6.72;57.65
79006;BME280;69202;45.498;-73.582;2023-11-19T09:35:05;99860.91;;;6.69;58.05
79006;BME280;69202;45.498;-73.582;2023-11-19T09:37:31;99869.16;;;6.68;57.37
79006;BME280;69202;45.498;-73.582;2023-11-19T09:39:57;99868.63;;;6.79;60.20
79006;BME280;69202;45.498;-73.582;2023-11-19T09:42:24;99866.38;;;6.82;60.47
79006;BME280;69202;45.498;-73.582;2023-11-19T09:44:49;99869.75;;;6.91;59.09
79006;BME280;69202;45.498;-73.582;2023-11-19T09:47:17;99864.31;;;6.84;59.07
79006;BME280;69202;45.498;-73.582;2023-11-19T09:49:44;99865.81;;;6.93;60.13
79006;BME280;69202;45.498;-73.582;2023-11-19T09:52:11;99877.19;;;6.95;58.01
79006;BME280;69202;45.498;-73.582;2023-11-19T09:54:36;99875.81;;;7.00;56.82
79006;BME280;69202;45.498;-73.582;2023-11-19T09:57:03;99880.38;;;7.06;59.00
79006;BME280;69202;45.498;-73.582;2023-11-19T09:59:30;99884.03;;;6.98;57.39
79006;BME280;69202;45.498;-73.582;2023-11-19T10:01:56;99873.25;;;6.91;58.85
79006;BME280;69202;45.498;-73.582;2023-11-19T10:04:22;99877.25;;;7.02;61.33
79006;BME280;69202;45.498;-73.582;2023-11-19T10:06:52;99874.22;;;7.12;59.46
79006;BME280;69202;45.498;-73.582;2023-11-19T10:09:18;99870.59;;;6.98;57.93
79006;BME280;69202;45.498;-73.582;2023-11-19T10:11:44;99858.66;;;7.01;60.06
79006;BME280;69202;45.498;-73.582;2023-11-19T10:14:10;99872.91;;;7.01;59.05
79006;BME280;69202;45.498;-73.582;2023-11-19T10:16:38;99848.16;;;6.78;57.60
79006;BME280;69202;45.498;-73.582;2023-11-19T10:19:04;99874.03;;;6.85;58.50
79006;BME280;69202;45.498;-73.582;2023-11-19T10:21:32;99881.06;;;6.86;58.24
79006;BME280;69202;45.498;-73.582;2023-11-19T10:23:59;99883.31;;;6.83;58.13
79006;BME280;69202;45.498;-73.582;2023-11-19T10:26:27;99807.78;;;6.36;58.31
79006;BME280;69202;45.498;-73.582;2023-11-19T10:28:53;99877.88;;;6.76;61.08
79006;BME280;69202;45.498;-73.582;2023-11-19T10:31:20;99880.56;;;6.76;60.69
79006;BME280;69202;45.498;-73.582;2023-11-19T10:33:55;99886.38;;;7.08;62.10
79006;BME280;69202;45.498;-73.582;2023-11-19T10:36:22;99877.00;;;6.97;61.17
79006;BME280;69202;45.498;-73.582;2023-11-19T10:38:56;99884.34;;;6.82;59.99
79006;BME280;69202;45.498;-73.582;2023-11-19T10:41:29;99884.09;;;6.77;60.15
79006;BME280;69202;45.498;-73.582;2023-11-19T10:43:56;99880.84;;;6.81;62.40
79006;BME280;69202;45.498;-73.582;2023-11-19T10:46:22;99884.56;;;6.80;62.04
79006;BME280;69202;45.498;-73.582;2023-11-19T10:48:49;99887.56;;;6.71;63.60
79006;BME280;69202;45.498;-73.582;2023-11-19T10:51:19;99899.97;;;6.72;61.58
79006;BME280;69202;45.498;-73.582;2023-11-19T10:54:17;99896.38;;;6.58;59.38
79006;BME280;69202;45.498;-73.582;2023-11-19T10:57:27;99784.31;;;5.60;59.03
79006;BME280;69202;45.498;-73.582;2023-11-19T11:00:23;99909.69;;;6.73;62.99
79006;BME280;69202;45.498;-73.582;2023-11-19T11:02:54;99906.25;;;6.79;61.22
79006;BME280;69202;45.498;-73.582;2023-11-19T11:05:22;99899.72;;;6.94;62.72
79006;BME280;69202;45.498;-73.582;2023-11-19T11:07:51;99904.22;;;6.87;60.91
79006;BME280;69202;45.498;-73.582;2023-11-19T11:10:18;99907.94;;;6.86;61.20
79006;BME280;69202;45.498;-73.582;2023-11-19T11:12:48;99916.44;;;6.90;60.51
79006;BME280;69202;45.498;-73.582;2023-11-19T11:15:18;99914.94;;;6.81;59.52
79006;BME280;69202;45.498;-73.582;2023-11-19T11:17:45;99910.38;;;6.81;60.45
79006;BME280;69202;45.498;-73.582;2023-11-19T11:20:12;99904.31;;;6.73;59.08
79006;BME280;69202;45.498;-73.582;2023-11-19T11:22:54;99864.16;;;6.36;59.21
79006;BME280;69202;45.498;-73.582;2023-11-19T11:28:18;99911.97;;;6.48;60.23
79006;BME280;69202;45.498;-73.582;2023-11-19T11:31:01;99917.28;;;6.41;62.07
79006;BME280;69202;45.498;-73.582;2023-11-19T11:33:53;99917.69;;;6.23;60.34
79006;BME280;69202;45.498;-73.582;2023-11-19T11:36:25;99926.91;;;6.14;60.28
79006;BME280;69202;45.498;-73.582;2023-11-19T11:38:52;99923.81;;;5.96;60.24
79006;BME280;69202;45.498;-73.582;2023-11-19T11:41:21;99943.31;;;5.90;60.00
79006;BME280;69202;45.498;-73.582;2023-11-19T11:43:50;99931.03;;;5.80;60.57
79006;BME280;69202;45.498;-73.582;2023-11-19T11:49:00;99942.41;;;5.83;61.40
79006;BME280;69202;45.498;-73.582;2023-11-19T11:57:21;99950.13;;;6.43;65.31
79006;BME280;69202;45.498;-73.582;2023-11-19T11:59:48;99937.47;;;6.16;61.65
79006;BME280;69202;45.498;-73.582;2023-11-19T12:02:17;99944.34;;;6.25;62.98
79006;BME280;69202;45.498;-73.582;2023-11-19T12:04:50;99952.25;;;6.12;61.57
79006;BME280;69202;45.498;-73.582;2023-11-19T12:07:24;99947.69;;;6.05;62.89
79006;BME280;69202;45.498;-73.582;2023-11-19T12:09:53;99955.66;;;6.20;63.25
79006;BME280;69202;45.498;-73.582;2023-11-19T12:12:27;99963.78;;;6.05;61.39
79006;BME280;69202;45.498;-73.582;2023-11-19T12:15:02;99953.97;;;5.98;60.46
79006;BME280;69202;45.498;-73.582;2023-11-19T12:20:00;99969.31;;;6.04;63.73
79006;BME280;69202;45.498;-73.582;2023-11-19T12:22:27;99964.03;;;6.11;63.70
79006;BME280;69202;45.498;-73.582;2023-11-19T12:24:56;99970.81;;;6.06;61.61
79006;BME280;69202;45.498;-73.582;2023-11-19T12:27:22;99966.38;;;5.99;61.31
79006;BME280;69202;45.498;-73.582;2023-11-19T12:29:49;99988.09;;;5.89;60.54
79006;BME280;69202;45.498;-73.582;2023-11-19T12:32:15;99977.53;;;5.73;60.79
79006;BME280;69202;45.498;-73.582;2023-11-19T12:34:41;99989.22;;;5.80;60.67
79006;BME280;69202;45.498;-73.582;2023-11-19T12:37:07;99974.78;;;5.81;62.21
79006;BME280;69202;45.498;-73.582;2023-11-19T12:39:35;99989.09;;;5.88;62.45
79006;BME280;69202;45.498;-73.582;2023-11-19T12:42:01;99998.72;;;5.83;62.94
79006;BME280;69202;45.498;-73.582;2023-11-19T12:44:27;99989.50;;;5.70;62.26
79006;BME280;69202;45.498;-73.582;2023-11-19T12:47:03;99990.81;;;5.74;61.54
79006;BME280;69202;45.498;-73.582;2023-11-19T12:49:30;99990.13;;;5.72;60.72
79006;BME280;69202;45.498;-73.582;2023-11-19T12:51:56;99996.72;;;5.85;66.41
79006;BME280;69202;45.498;-73.582;2023-11-19T12:54:35;99992.19;;;6.00;61.93
79006;BME280;69202;45.498;-73.582;2023-11-19T12:57:02;100001.16;;;6.07;61.41
79006;BME280;69202;45.498;-73.582;2023-11-19T12:59:28;100006.97;;;6.11;59.92
79006;BME280;69202;45.498;-73.582;2023-11-19T13:01:55;100011.66;;;6.23;59.09