sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17607;BME280;8922;52.240;20.980;2023-02-21T00:02:01;98844.66;;;6.98;82.46
17607;BME280;8922;52.240;20.980;2023-02-21T00:04:47;98829.25;;;7.01;82.03
17607;BME280;8922;52.240;20.980;2023-02-21T00:07:33;98830.06;;;7.05;81.77
17607;BME280;8922;52.240;20.980;2023-02-21T00:10:19;98841.97;;;7.06;81.13
17607;BME280;8922;52.240;20.980;2023-02-21T00:13:06;98868.38;;;7.09;81.41
17607;BME280;8922;52.240;20.980;2023-02-21T00:15:52;98863.22;;;7.12;79.79
17607;BME280;8922;52.240;20.980;2023-02-21T00:18:38;98847.84;;;7.12;79.84
17607;BME280;8922;52.240;20.980;2023-02-21T00:21:27;98856.38;;;7.14;78.61
17607;BME280;8922;52.240;20.980;2023-02-21T00:24:15;98858.06;;;7.15;78.75
17607;BME280;8922;52.240;20.980;2023-02-21T00:27:02;98840.97;;;7.16;79.14
17607;BME280;8922;52.240;20.980;2023-02-21T00:29:50;98839.25;;;7.16;78.72
17607;BME280;8922;52.240;20.980;2023-02-21T00:32:36;98855.44;;;7.18;78.74
17607;BME280;8922;52.240;20.980;2023-02-21T00:35:22;98849.44;;;7.19;79.28
17607;BME280;8922;52.240;20.980;2023-02-21T00:38:09;98840.91;;;7.19;78.34
17607;BME280;8922;52.240;20.980;2023-02-21T00:40:55;98852.88;;;7.18;78.58
17607;BME280;8922;52.240;20.980;2023-02-21T00:43:42;98847.75;;;7.18;78.40
17607;BME280;8922;52.240;20.980;2023-02-21T00:46:29;98849.44;;;7.18;78.65
17607;BME280;8922;52.240;20.980;2023-02-21T00:49:15;98852.94;;;7.14;78.12
17607;BME280;8922;52.240;20.980;2023-02-21T00:52:01;98841.84;;;7.13;77.76
17607;BME280;8922;52.240;20.980;2023-02-21T00:54:46;98844.41;;;7.15;77.50
17607;BME280;8922;52.240;20.980;2023-02-21T00:57:32;98855.50;;;7.14;77.19
17607;BME280;8922;52.240;20.980;2023-02-21T01:00:22;98841.00;;;7.14;76.61
17607;BME280;8922;52.240;20.980;2023-02-21T01:03:10;98841.00;;;7.14;76.38
17607;BME280;8922;52.240;20.980;2023-02-21T01:05:56;98851.25;;;7.14;75.35
17607;BME280;8922;52.240;20.980;2023-02-21T01:08:44;98835.03;;;7.12;74.91
17607;BME280;8922;52.240;20.980;2023-02-21T01:11:31;98840.16;;;7.12;75.07
17607;BME280;8922;52.240;20.980;2023-02-21T01:14:17;98846.97;;;7.15;74.76
17607;BME280;8922;52.240;20.980;2023-02-21T01:17:03;98837.56;;;7.15;73.19
17607;BME280;8922;52.240;20.980;2023-02-21T01:19:51;98852.94;;;7.14;72.50
17607;BME280;8922;52.240;20.980;2023-02-21T01:22:36;98843.56;;;7.13;72.51
17607;BME280;8922;52.240;20.980;2023-02-21T01:25:22;98832.53;;;7.09;71.87
17607;BME280;8922;52.240;20.980;2023-02-21T01:28:08;98835.13;;;7.08;72.15
17607;BME280;8922;52.240;20.980;2023-02-21T01:30:54;98830.00;;;7.06;71.14
17607;BME280;8922;52.240;20.980;2023-02-21T01:33:41;98836.00;;;7.05;70.84
17607;BME280;8922;52.240;20.980;2023-02-21T01:36:28;98833.50;;;7.04;71.07
17607;BME280;8922;52.240;20.980;2023-02-21T01:39:15;98827.50;;;7.03;70.67
17607;BME280;8922;52.240;20.980;2023-02-21T01:42:01;98825.81;;;7.04;70.17
17607;BME280;8922;52.240;20.980;2023-02-21T01:44:48;98836.00;;;7.05;70.11
17607;BME280;8922;52.240;20.980;2023-02-21T01:47:54;98828.28;;;7.07;69.53
17607;BME280;8922;52.240;20.980;2023-02-21T01:50:40;98832.56;;;7.06;69.87
17607;BME280;8922;52.240;20.980;2023-02-21T01:53:27;98836.78;;;7.10;69.60
17607;BME280;8922;52.240;20.980;2023-02-21T01:56:13;98833.31;;;7.13;69.81
17607;BME280;8922;52.240;20.980;2023-02-21T01:59:00;98827.34;;;7.12;68.65
17607;BME280;8922;52.240;20.980;2023-02-21T02:01:59;98816.31;;;7.09;69.50
17607;BME280;8922;52.240;20.980;2023-02-21T02:04:49;98835.13;;;7.06;69.77
17607;BME280;8922;52.240;20.980;2023-02-21T02:07:36;98821.53;;;7.02;69.88
17607;BME280;8922;52.240;20.980;2023-02-21T02:10:23;98821.59;;;6.99;70.17
17607;BME280;8922;52.240;20.980;2023-02-21T02:13:37;98818.25;;;6.96;70.45
17607;BME280;8922;52.240;20.980;2023-02-21T02:16:17;98830.19;;;6.95;70.36
17607;BME280;8922;52.240;20.980;2023-02-21T02:19:36;98836.22;;;6.93;70.50
17607;BME280;8922;52.240;20.980;2023-02-21T02:22:45;98826.88;;;6.90;70.83
17607;BME280;8922;52.240;20.980;2023-02-21T02:25:42;98837.06;;;6.92;70.42
17607;BME280;8922;52.240;20.980;2023-02-21T02:28:41;98842.25;;;6.90;70.44
17607;BME280;8922;52.240;20.980;2023-02-21T02:31:41;98831.16;;;6.90;69.87
17607;BME280;8922;52.240;20.980;2023-02-21T02:34:49;98830.34;;;6.86;70.08
17607;BME280;8922;52.240;20.980;2023-02-21T02:37:24;98839.75;;;6.86;70.41
17607;BME280;8922;52.240;20.980;2023-02-21T02:40:02;98832.97;;;6.83;70.40
17607;BME280;8922;52.240;20.980;2023-02-21T02:42:47;98834.69;;;6.83;68.81
17607;BME280;8922;52.240;20.980;2023-02-21T02:45:25;98836.38;;;6.84;68.55
17607;BME280;8922;52.240;20.980;2023-02-21T02:48:01;98835.53;;;6.83;67.90
17607;BME280;8922;52.240;20.980;2023-02-21T02:50:32;98830.44;;;6.80;67.54
17607;BME280;8922;52.240;20.980;2023-02-21T02:53:02;98829.59;;;6.80;67.16
17607;BME280;8922;52.240;20.980;2023-02-21T02:55:39;98833.84;;;6.81;67.28
17607;BME280;8922;52.240;20.980;2023-02-21T02:58:10;98833.03;;;6.78;66.12
17607;BME280;8922;52.240;20.980;2023-02-21T03:00:43;98822.81;;;6.78;66.05
17607;BME280;8922;52.240;20.980;2023-02-21T03:03:32;98821.97;;;6.76;66.90
17607;BME280;8922;52.240;20.980;2023-02-21T03:06:18;98827.91;;;6.78;66.93
17607;BME280;8922;52.240;20.980;2023-02-21T03:08:56;98822.81;;;6.78;66.56
17607;BME280;8922;52.240;20.980;2023-02-21T03:11:27;98834.72;;;6.80;66.65
17607;BME280;8922;52.240;20.980;2023-02-21T03:14:03;98823.59;;;6.81;66.58
17607;BME280;8922;52.240;20.980;2023-02-21T03:16:37;98820.19;;;6.82;66.90
17607;BME280;8922;52.240;20.980;2023-02-21T03:19:10;98821.88;;;6.81;66.77
17607;BME280;8922;52.240;20.980;2023-02-21T03:21:44;98821.03;;;6.81;66.65
17607;BME280;8922;52.240;20.980;2023-02-21T03:24:15;98823.59;;;6.81;66.22
17607;BME280;8922;52.240;20.980;2023-02-21T03:26:50;98829.63;;;6.78;66.46
17607;BME280;8922;52.240;20.980;2023-02-21T03:29:20;98824.53;;;6.78;66.61
17607;BME280;8922;52.240;20.980;2023-02-21T03:31:54;98806.59;;;6.78;66.50
17607;BME280;8922;52.240;20.980;2023-02-21T03:34:24;98811.72;;;6.76;66.14
17607;BME280;8922;52.240;20.980;2023-02-21T03:36:55;98831.38;;;6.76;66.09
17607;BME280;8922;52.240;20.980;2023-02-21T03:39:23;98828.81;;;6.77;66.25
17607;BME280;8922;52.240;20.980;2023-02-21T03:41:52;98825.41;;;6.75;66.65
17607;BME280;8922;52.240;20.980;2023-02-21T03:44:20;98826.28;;;6.74;66.48
17607;BME280;8922;52.240;20.980;2023-02-21T03:46:48;98822.09;;;6.70;66.05
17607;BME280;8922;52.240;20.980;2023-02-21T03:49:17;98828.06;;;6.69;65.93
17607;BME280;8922;52.240;20.980;2023-02-21T03:51:45;98813.66;;;6.64;66.00
17607;BME280;8922;52.240;20.980;2023-02-21T03:54:15;98827.28;;;6.63;64.68
17607;BME280;8922;52.240;20.980;2023-02-21T03:56:43;98840.97;;;6.62;65.10
17607;BME280;8922;52.240;20.980;2023-02-21T03:59:12;98834.19;;;6.59;63.91
17607;BME280;8922;52.240;20.980;2023-02-21T04:01:40;98829.09;;;6.58;63.86
17607;BME280;8922;52.240;20.980;2023-02-21T04:04:09;98835.97;;;6.54;63.75
17607;BME280;8922;52.240;20.980;2023-02-21T04:06:40;98829.13;;;6.54;63.46
17607;BME280;8922;52.240;20.980;2023-02-21T04:09:08;98844.56;;;6.50;62.85
17607;BME280;8922;52.240;20.980;2023-02-21T04:11:41;98846.31;;;6.46;62.33
17607;BME280;8922;52.240;20.980;2023-02-21T04:14:09;98837.84;;;6.44;62.57
17607;BME280;8922;52.240;20.980;2023-02-21T04:16:38;98836.13;;;6.43;61.82
17607;BME280;8922;52.240;20.980;2023-02-21T04:19:08;98829.34;;;6.41;61.06
17607;BME280;8922;52.240;20.980;2023-02-21T04:21:36;98827.63;;;6.40;61.62
17607;BME280;8922;52.240;20.980;2023-02-21T04:24:05;98819.97;;;6.40;61.04
17607;BME280;8922;52.240;20.980;2023-02-21T04:26:33;98814.88;;;6.37;61.58
17607;BME280;8922;52.240;20.980;2023-02-21T04:29:04;98826.84;;;6.38;61.13
17607;BME280;8922;52.240;20.980;2023-02-21T04:31:32;98820.88;;;6.37;60.55
17607;BME280;8922;52.240;20.980;2023-02-21T04:34:02;98829.41;;;6.36;60.61
17607;BME280;8922;52.240;20.980;2023-02-21T04:36:38;98835.38;;;6.35;60.29
17607;BME280;8922;52.240;20.980;2023-02-21T04:39:07;98832.00;;;6.35;60.48
17607;BME280;8922;52.240;20.980;2023-02-21T04:41:36;98847.31;;;6.38;59.87
17607;BME280;8922;52.240;20.980;2023-02-21T04:44:06;98852.41;;;6.38;60.22
17607;BME280;8922;52.240;20.980;2023-02-21T04:46:34;98840.47;;;6.38;60.07
17607;BME280;8922;52.240;20.980;2023-02-21T04:49:03;98850.66;;;6.40;59.14
17607;BME280;8922;52.240;20.980;2023-02-21T04:51:31;98854.09;;;6.39;58.96
17607;BME280;8922;52.240;20.980;2023-02-21T04:54:00;98869.44;;;6.39;59.21
17607;BME280;8922;52.240;20.980;2023-02-21T04:56:29;98845.59;;;6.37;59.23
17607;BME280;8922;52.240;20.980;2023-02-21T04:58:58;98850.69;;;6.37;58.70
17607;BME280;8922;52.240;20.980;2023-02-21T05:01:30;98857.53;;;6.38;58.74
17607;BME280;8922;52.240;20.980;2023-02-21T05:03:59;98849.84;;;6.38;58.17
17607;BME280;8922;52.240;20.980;2023-02-21T05:06:29;98858.34;;;6.40;58.20
17607;BME280;8922;52.240;20.980;2023-02-21T05:08:58;98858.34;;;6.41;57.63
17607;BME280;8922;52.240;20.980;2023-02-21T05:11:27;98848.94;;;6.40;58.00
17607;BME280;8922;52.240;20.980;2023-02-21T05:13:55;98860.91;;;6.40;58.52
17607;BME280;8922;52.240;20.980;2023-02-21T05:16:24;98857.50;;;6.39;58.34
17607;BME280;8922;52.240;20.980;2023-02-21T05:18:54;98859.19;;;6.42;58.07
17607;BME280;8922;52.240;20.980;2023-02-21T05:21:22;98862.53;;;6.44;58.23
17607;BME280;8922;52.240;20.980;2023-02-21T05:23:51;98865.97;;;6.44;57.86
17607;BME280;8922;52.240;20.980;2023-02-21T05:26:27;98854.88;;;6.45;57.90
17607;BME280;8922;52.240;20.980;2023-02-21T05:28:57;98857.38;;;6.47;57.73
17607;BME280;8922;52.240;20.980;2023-02-21T05:31:26;98859.94;;;6.48;58.01
17607;BME280;8922;52.240;20.980;2023-02-21T05:33:56;98868.47;;;6.49;57.67
17607;BME280;8922;52.240;20.980;2023-02-21T05:36:24;98844.56;;;6.50;57.68
17607;BME280;8922;52.240;20.980;2023-02-21T05:38:54;98857.34;;;6.50;58.28
17607;BME280;8922;52.240;20.980;2023-02-21T05:41:23;98856.50;;;6.49;57.93
17607;BME280;8922;52.240;20.980;2023-02-21T05:43:52;98859.88;;;6.51;57.78
17607;BME280;8922;52.240;20.980;2023-02-21T05:46:23;98851.41;;;6.49;57.89
17607;BME280;8922;52.240;20.980;2023-02-21T05:48:52;98862.47;;;6.50;57.92
17607;BME280;8922;52.240;20.980;2023-02-21T05:51:22;98870.13;;;6.51;58.46
17607;BME280;8922;52.240;20.980;2023-02-21T05:53:51;98870.91;;;6.55;58.58
17607;BME280;8922;52.240;20.980;2023-02-21T05:56:20;98870.97;;;6.52;58.87
17607;BME280;8922;52.240;20.980;2023-02-21T05:58:49;98876.03;;;6.55;58.87
17607;BME280;8922;52.240;20.980;2023-02-21T06:01:17;98875.19;;;6.56;58.95
17607;BME280;8922;52.240;20.980;2023-02-21T06:03:45;98885.38;;;6.58;59.82
17607;BME280;8922;52.240;20.980;2023-02-21T06:06:15;98871.72;;;6.59;58.99
17607;BME280;8922;52.240;20.980;2023-02-21T06:08:47;98876.00;;;6.60;59.91
17607;BME280;8922;52.240;20.980;2023-02-21T06:11:23;98889.63;;;6.59;59.54
17607;BME280;8922;52.240;20.980;2023-02-21T06:13:53;98884.50;;;6.60;59.63
17607;BME280;8922;52.240;20.980;2023-02-21T06:16:22;98889.63;;;6.60;58.81
17607;BME280;8922;52.240;20.980;2023-02-21T06:18:51;98887.06;;;6.60;59.22
17607;BME280;8922;52.240;20.980;2023-02-21T06:21:20;98890.44;;;6.62;58.75
17607;BME280;8922;52.240;20.980;2023-02-21T06:23:50;98898.16;;;6.61;59.01
17607;BME280;8922;52.240;20.980;2023-02-21T06:26:20;98896.41;;;6.64;59.15
17607;BME280;8922;52.240;20.980;2023-02-21T06:28:49;98894.72;;;6.63;58.60
17607;BME280;8922;52.240;20.980;2023-02-21T06:31:19;98896.41;;;6.64;58.82
17607;BME280;8922;52.240;20.980;2023-02-21T06:33:49;98897.28;;;6.63;58.44
17607;BME280;8922;52.240;20.980;2023-02-21T06:36:20;98894.72;;;6.63;57.94
17607;BME280;8922;52.240;20.980;2023-02-21T06:38:53;98892.97;;;6.65;58.31
17607;BME280;8922;52.240;20.980;2023-02-21T06:41:26;98898.91;;;6.66;58.41
17607;BME280;8922;52.240;20.980;2023-02-21T06:43:56;98908.28;;;6.68;57.99
17607;BME280;8922;52.240;20.980;2023-02-21T06:46:27;98904.84;;;6.69;57.85
17607;BME280;8922;52.240;20.980;2023-02-21T06:48:56;98905.69;;;6.71;57.82
17607;BME280;8922;52.240;20.980;2023-02-21T06:51:25;98913.34;;;6.71;57.86
17607;BME280;8922;52.240;20.980;2023-02-21T06:53:57;98926.13;;;6.74;58.20
17607;BME280;8922;52.240;20.980;2023-02-21T06:56:26;98915.84;;;6.76;57.88
17607;BME280;8922;52.240;20.980;2023-02-21T06:58:55;98920.97;;;6.76;57.63
17607;BME280;8922;52.240;20.980;2023-02-21T07:01:24;98930.31;;;6.77;58.02
17607;BME280;8922;52.240;20.980;2023-02-21T07:03:55;98933.75;;;6.76;57.94
17607;BME280;8922;52.240;20.980;2023-02-21T07:06:23;98940.56;;;6.78;58.48
17607;BME280;8922;52.240;20.980;2023-02-21T07:08:57;98939.69;;;6.80;58.55
17607;BME280;8922;52.240;20.980;2023-02-21T07:11:25;98956.72;;;6.82;59.52
17607;BME280;8922;52.240;20.980;2023-02-21T07:13:55;98966.09;;;6.83;59.39
17607;BME280;8922;52.240;20.980;2023-02-21T07:16:26;98976.38;;;6.82;59.20
17607;BME280;8922;52.240;20.980;2023-02-21T07:18:54;98967.88;;;6.76;59.80
17607;BME280;8922;52.240;20.980;2023-02-21T07:21:26;98984.13;;;6.75;60.00
17607;BME280;8922;52.240;20.980;2023-02-21T07:23:54;98981.56;;;6.75;59.92
17607;BME280;8922;52.240;20.980;2023-02-21T07:26:24;98997.78;;;6.74;60.37
17607;BME280;8922;52.240;20.980;2023-02-21T07:28:53;98993.53;;;6.73;60.81
17607;BME280;8922;52.240;20.980;2023-02-21T07:31:21;99002.06;;;6.74;60.44
17607;BME280;8922;52.240;20.980;2023-02-21T07:33:50;99007.19;;;6.72;61.24
17607;BME280;8922;52.240;20.980;2023-02-21T07:36:18;99017.44;;;6.72;60.73
17607;BME280;8922;52.240;20.980;2023-02-21T07:38:47;99014.00;;;6.75;61.27
17607;BME280;8922;52.240;20.980;2023-02-21T07:41:15;99024.25;;;6.75;61.31
17607;BME280;8922;52.240;20.980;2023-02-21T07:43:45;99034.41;;;6.80;60.79
17607;BME280;8922;52.240;20.980;2023-02-21T07:46:15;99035.28;;;6.78;60.69
17607;BME280;8922;52.240;20.980;2023-02-21T07:48:44;99034.44;;;6.78;61.60
17607;BME280;8922;52.240;20.980;2023-02-21T07:51:13;99041.28;;;6.77;61.86
17607;BME280;8922;52.240;20.980;2023-02-21T07:53:42;99030.16;;;6.78;61.33
17607;BME280;8922;52.240;20.980;2023-02-21T07:56:10;99041.28;;;6.77;61.07
17607;BME280;8922;52.240;20.980;2023-02-21T07:58:38;99044.69;;;6.78;61.69
17607;BME280;8922;52.240;20.980;2023-02-21T08:01:10;99041.28;;;6.77;61.07
17607;BME280;8922;52.240;20.980;2023-02-21T08:03:38;99050.66;;;6.77;61.26
17607;BME280;8922;52.240;20.980;2023-02-21T08:06:08;99067.72;;;6.76;61.13
17607;BME280;8922;52.240;20.980;2023-02-21T08:08:37;99055.75;;;6.80;61.21
17607;BME280;8922;52.240;20.980;2023-02-21T08:11:06;99068.53;;;6.82;61.53
17607;BME280;8922;52.240;20.980;2023-02-21T08:13:34;99067.66;;;6.83;61.36
17607;BME280;8922;52.240;20.980;2023-02-21T08:16:03;99055.66;;;6.85;61.57
17607;BME280;8922;52.240;20.980;2023-02-21T08:18:33;99071.09;;;6.82;61.92
17607;BME280;8922;52.240;20.980;2023-02-21T08:21:02;99062.53;;;6.83;62.20
17607;BME280;8922;52.240;20.980;2023-02-21T08:23:30;99068.53;;;6.82;62.09
17607;BME280;8922;52.240;20.980;2023-02-21T08:25:59;99082.19;;;6.81;62.08
17607;BME280;8922;52.240;20.980;2023-02-21T08:28:27;99090.72;;;6.83;62.08
17607;BME280;8922;52.240;20.980;2023-02-21T08:30:56;99090.72;;;6.83;62.51
17607;BME280;8922;52.240;20.980;2023-02-21T08:33:25;99090.72;;;6.81;62.15
17607;BME280;8922;52.240;20.980;2023-02-21T08:35:55;99092.47;;;6.77;62.19
17607;BME280;8922;52.240;20.980;2023-02-21T08:38:26;99096.75;;;6.75;63.10
17607;BME280;8922;52.240;20.980;2023-02-21T08:40:55;99110.41;;;6.76;62.77
17607;BME280;8922;52.240;20.980;2023-02-21T08:43:24;99115.53;;;6.77;62.22
17607;BME280;8922;52.240;20.980;2023-02-21T08:45:53;99112.97;;;6.77;62.76
17607;BME280;8922;52.240;20.980;2023-02-21T08:48:22;99102.66;;;6.81;63.18
17607;BME280;8922;52.240;20.980;2023-02-21T08:50:50;99114.56;;;6.85;62.83
17607;BME280;8922;52.240;20.980;2023-02-21T08:53:21;99132.47;;;6.89;62.38
17607;BME280;8922;52.240;20.980;2023-02-21T08:55:49;99136.69;;;6.90;62.10
17607;BME280;8922;52.240;20.980;2023-02-21T08:58:17;99129.88;;;6.91;62.91
17607;BME280;8922;52.240;20.980;2023-02-21T09:00:46;99136.69;;;6.92;62.50
17607;BME280;8922;52.240;20.980;2023-02-21T09:03:14;99134.09;;;6.96;62.49
17607;BME280;8922;52.240;20.980;2023-02-21T09:05:42;99139.16;;;7.01;62.48
17607;BME280;8922;52.240;20.980;2023-02-21T09:08:11;99148.47;;;7.05;62.04
17607;BME280;8922;52.240;20.980;2023-02-21T09:10:41;99148.47;;;7.08;62.67
17607;BME280;8922;52.240;20.980;2023-02-21T09:13:13;99141.59;;;7.10;62.47
17607;BME280;8922;52.240;20.980;2023-02-21T09:15:42;99151.81;;;7.10;62.45
17607;BME280;8922;52.240;20.980;2023-02-21T09:18:10;99153.50;;;7.13;62.87
17607;BME280;8922;52.240;20.980;2023-02-21T09:20:39;99150.94;;;7.13;63.28
17607;BME280;8922;52.240;20.980;2023-02-21T09:23:08;99162.94;;;7.11;63.28
17607;BME280;8922;52.240;20.980;2023-02-21T09:25:37;99175.78;;;7.06;64.07
17607;BME280;8922;52.240;20.980;2023-02-21T09:28:07;99172.38;;;7.07;63.51
17607;BME280;8922;52.240;20.980;2023-02-21T09:30:35;99179.22;;;7.05;64.49
17607;BME280;8922;52.240;20.980;2023-02-21T09:33:04;99186.91;;;7.05;64.46
17607;BME280;8922;52.240;20.980;2023-02-21T09:35:32;99192.06;;;7.02;64.75
17607;BME280;8922;52.240;20.980;2023-02-21T09:38:01;99200.59;;;7.04;64.59
17607;BME280;8922;52.240;20.980;2023-02-21T09:40:35;99203.13;;;7.07;64.48
17607;BME280;8922;52.240;20.980;2023-02-21T09:43:13;99203.03;;;7.13;64.20
17607;BME280;8922;52.240;20.980;2023-02-21T09:45:43;99199.53;;;7.22;64.50
17607;BME280;8922;52.240;20.980;2023-02-21T09:48:15;99209.72;;;7.26;63.61
17607;BME280;8922;52.240;20.980;2023-02-21T09:50:48;99211.41;;;7.28;64.44
17607;BME280;8922;52.240;20.980;2023-02-21T09:53:21;99211.34;;;7.34;64.06
17607;BME280;8922;52.240;20.980;2023-02-21T09:55:56;99230.91;;;7.41;64.14
17607;BME280;8922;52.240;20.980;2023-02-21T09:58:27;99215.50;;;7.42;63.69
17607;BME280;8922;52.240;20.980;2023-02-21T10:00:59;99222.25;;;7.49;64.64
17607;BME280;8922;52.240;20.980;2023-02-21T10:03:43;99234.19;;;7.50;64.40
17607;BME280;8922;52.240;20.980;2023-02-21T10:06:26;99225.75;;;7.44;63.59
17607;BME280;8922;52.240;20.980;2023-02-21T10:09:04;99239.50;;;7.37;64.32
17607;BME280;8922;52.240;20.980;2023-02-21T10:11:44;99243.81;;;7.32;64.53
17607;BME280;8922;52.240;20.980;2023-02-21T10:14:28;99237.03;;;7.28;65.59
17607;BME280;8922;52.240;20.980;2023-02-21T10:17:03;99244.75;;;7.26;65.82
17607;BME280;8922;52.240;20.980;2023-02-21T10:19:41;99252.38;;;7.31;65.19
17607;BME280;8922;52.240;20.980;2023-02-21T10:22:17;99250.53;;;7.42;65.42
17607;BME280;8922;52.240;20.980;2023-02-21T10:24:49;99252.09;;;7.54;65.44
17607;BME280;8922;52.240;20.980;2023-02-21T10:27:21;99251.22;;;7.56;64.48
17607;BME280;8922;52.240;20.980;2023-02-21T10:29:56;99248.50;;;7.68;64.76
17607;BME280;8922;52.240;20.980;2023-02-21T10:32:27;99256.06;;;7.81;64.28
17607;BME280;8922;52.240;20.980;2023-02-21T10:34:56;99253.50;;;7.79;64.08
17607;BME280;8922;52.240;20.980;2023-02-21T10:37:34;99251.78;;;7.80;65.25
17607;BME280;8922;52.240;20.980;2023-02-21T10:40:19;99253.31;;;7.91;64.74
17607;BME280;8922;52.240;20.980;2023-02-21T10:42:53;99253.28;;;7.96;65.08
17607;BME280;8922;52.240;20.980;2023-02-21T10:45:33;99255.84;;;7.96;65.11
17607;BME280;8922;52.240;20.980;2023-02-21T10:48:06;99258.44;;;7.93;65.05
17607;BME280;8922;52.240;20.980;2023-02-21T10:50:48;99262.81;;;7.86;64.95
17607;BME280;8922;52.240;20.980;2023-02-21T10:53:29;99257.81;;;7.77;64.49
17607;BME280;8922;52.240;20.980;2023-02-21T10:56:24;99257.91;;;7.68;64.62
17607;BME280;8922;52.240;20.980;2023-02-21T10:58:56;99278.56;;;7.57;64.51
17607;BME280;8922;52.240;20.980;2023-02-21T11:01:36;99279.53;;;7.47;64.14
17607;BME280;8922;52.240;20.980;2023-02-21T11:04:21;99276.16;;;7.42;65.05
17607;BME280;8922;52.240;20.980;2023-02-21T11:06:54;99282.19;;;7.38;65.31
17607;BME280;8922;52.240;20.980;2023-02-21T11:09:40;99285.56;;;7.40;64.87
17607;BME280;8922;52.240;20.980;2023-02-21T11:12:22;99286.47;;;7.37;64.68
17607;BME280;8922;52.240;20.980;2023-02-21T11:15:16;99283.09;;;7.32;64.91
17607;BME280;8922;52.240;20.980;2023-02-21T11:18:04;99292.53;;;7.29;65.28
17607;BME280;8922;52.240;20.980;2023-02-21T11:20:33;99300.22;;;7.29;65.17
17607;BME280;8922;52.240;20.980;2023-02-21T11:23:01;99309.56;;;7.33;65.44
17607;BME280;8922;52.240;20.980;2023-02-21T11:25:38;99298.38;;;7.43;64.56
17607;BME280;8922;52.240;20.980;2023-02-21T11:28:18;99301.63;;;7.57;64.00
17607;BME280;8922;52.240;20.980;2023-02-21T11:31:02;99300.63;;;7.69;64.08
17607;BME280;8922;52.240;20.980;2023-02-21T11:33:36;99303.06;;;7.80;63.83
17607;BME280;8922;52.240;20.980;2023-02-21T11:36:12;99303.81;;;7.88;62.71
17607;BME280;8922;52.240;20.980;2023-02-21T11:38:44;99306.34;;;7.91;62.03
17607;BME280;8922;52.240;20.980;2023-02-21T11:41:22;99314.06;;;7.88;61.29
17607;BME280;8922;52.240;20.980;2023-02-21T11:43:52;99303.00;;;7.86;61.94
17607;BME280;8922;52.240;20.980;2023-02-21T11:46:35;99300.41;;;7.87;62.18
17607;BME280;8922;52.240;20.980;2023-02-21T11:49:16;99302.94;;;7.92;61.89
17607;BME280;8922;52.240;20.980;2023-02-21T11:51:48;99303.81;;;7.88;61.76
17607;BME280;8922;52.240;20.980;2023-02-21T11:54:23;99297.03;;;7.84;61.76
17607;BME280;8922;52.240;20.980;2023-02-21T11:56:58;99320.88;;;7.92;61.89
17607;BME280;8922;52.240;20.980;2023-02-21T11:59:38;99313.00;;;8.06;60.91
17607;BME280;8922;52.240;20.980;2023-02-21T12:05:46;99324.66;;;8.30;60.04
17607;BME280;8922;52.240;20.980;2023-02-21T12:08:35;99323.81;;;8.29;59.64
17607;BME280;8922;52.240;20.980;2023-02-21T12:11:19;99331.56;;;8.24;59.70
17607;BME280;8922;52.240;20.980;2023-02-21T12:14:17;99330.81;;;8.16;60.92
17607;BME280;8922;52.240;20.980;2023-02-21T12:16:58;99341.13;;;8.15;61.82
17607;BME280;8922;52.240;20.980;2023-02-21T12:19:51;99348.66;;;8.26;62.25
17607;BME280;8922;52.240;20.980;2023-02-21T12:22:48;99343.50;;;8.29;61.36
17607;BME280;8922;52.240;20.980;2023-02-21T12:25:28;99345.13;;;8.36;61.44
17607;BME280;8922;52.240;20.980;2023-02-21T12:28:10;99350.88;;;8.53;61.47
17607;BME280;8922;52.240;20.980;2023-02-21T12:31:05;99345.63;;;8.62;60.97
17607;BME280;8922;52.240;20.980;2023-02-21T12:33:44;99347.16;;;8.73;59.97
17607;BME280;8922;52.240;20.980;2023-02-21T12:36:29;99353.16;;;8.73;59.15
17607;BME280;8922;52.240;20.980;2023-02-21T12:39:16;99346.44;;;8.64;59.13
17607;BME280;8922;52.240;20.980;2023-02-21T12:42:07;99349.91;;;8.60;60.45
17607;BME280;8922;52.240;20.980;2023-02-21T12:44:52;99351.56;;;8.64;60.11
17607;BME280;8922;52.240;20.980;2023-02-21T12:47:29;99343.81;;;8.67;60.14
17607;BME280;8922;52.240;20.980;2023-02-21T12:50:04;99344.69;;;8.66;59.21
17607;BME280;8922;52.240;20.980;2023-02-21T12:52:40;99348.94;;;8.67;59.28
17607;BME280;8922;52.240;20.980;2023-02-21T12:55:20;99344.69;;;8.66;59.23
17607;BME280;8922;52.240;20.980;2023-02-21T12:57:53;99346.38;;;8.67;58.79
17607;BME280;8922;52.240;20.980;2023-02-21T13:00:29;99358.31;;;8.71;58.46
17607;BME280;8922;52.240;20.980;2023-02-21T13:03:06;99361.44;;;8.92;57.99
17607;BME280;8922;52.240;20.980;2023-02-21T13:05:50;99363.88;;;8.98;57.22
17607;BME280;8922;52.240;20.980;2023-02-21T13:08:21;99362.81;;;9.11;57.53
17607;BME280;8922;52.240;20.980;2023-02-21T13:10:59;99372.00;;;9.26;56.38
17607;BME280;8922;52.240;20.980;2023-02-21T13:13:33;99370.69;;;9.52;55.83
17607;BME280;8922;52.240;20.980;2023-02-21T13:16:05;99371.38;;;9.60;54.68
17607;BME280;8922;52.240;20.980;2023-02-21T13:18:39;99379.16;;;9.58;55.03
17607;BME280;8922;52.240;20.980;2023-02-21T13:21:21;99387.63;;;9.63;54.68
17607;BME280;8922;52.240;20.980;2023-02-21T13:24:13;99386.81;;;9.60;54.95
17607;BME280;8922;52.240;20.980;2023-02-21T13:29:43;99396.88;;;9.24;55.32
17607;BME280;8922;52.240;20.980;2023-02-21T13:32:14;99401.56;;;8.99;56.29
17607;BME280;8922;52.240;20.980;2023-02-21T13:34:53;99401.06;;;8.76;57.25
17607;BME280;8922;52.240;20.980;2023-02-21T13:37:25;99408.19;;;8.55;57.39
17607;BME280;8922;52.240;20.980;2023-02-21T13:39:58;99415.22;;;8.39;58.69
17607;BME280;8922;52.240;20.980;2023-02-21T13:42:36;99417.94;;;8.29;59.55
17607;BME280;8922;52.240;20.980;2023-02-21T13:45:14;99417.97;;;8.24;59.94
17607;BME280;8922;52.240;20.980;2023-02-21T13:48:24;99417.22;;;8.16;59.67
17607;BME280;8922;52.240;20.980;2023-02-21T13:50:55;99432.69;;;8.11;60.23
17607;BME280;8922;52.240;20.980;2023-02-21T13:53:26;99440.47;;;8.04;59.44
17607;BME280;8922;52.240;20.980;2023-02-21T13:56:16;99443.09;;;7.99;60.02
17607;BME280;8922;52.240;20.980;2023-02-21T13:58:47;99419.13;;;8.00;60.81
17607;BME280;8922;52.240;20.980;2023-02-21T14:04:48;99441.34;;;8.01;61.04
17607;BME280;8922;52.240;20.980;2023-02-21T14:07:46;99439.63;;;7.98;61.10