sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10848;DHT22;5477;48.806;9.154;2023-08-06T00:00:28;15.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T00:02:56;15.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T00:05:24;15.50;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T00:07:52;15.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T00:10:21;15.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T00:12:49;15.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T00:15:18;15.30;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T00:17:46;15.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T00:20:15;15.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T00:22:42;15.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T00:25:10;15.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T00:27:38;15.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T00:30:07;15.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T00:32:36;14.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T00:35:05;14.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T00:37:33;14.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T00:40:01;14.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T00:42:29;14.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T00:44:57;14.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T00:47:26;14.60;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T00:49:55;14.50;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T00:52:23;14.50;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T00:54:51;14.50;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T00:57:20;14.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T00:59:53;14.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T01:02:21;14.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T01:04:49;14.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T01:07:29;14.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T01:10:12;14.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T01:12:47;14.30;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T01:15:18;14.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T01:17:48;14.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T01:20:16;14.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T01:22:45;14.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T01:25:18;14.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T01:27:48;13.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T01:30:25;13.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T01:32:58;13.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T01:35:27;14.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T01:38:00;14.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T01:40:30;14.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T01:42:59;14.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T01:45:27;14.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T01:47:55;14.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T01:50:23;14.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T01:52:51;14.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T01:55:21;14.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T01:57:49;14.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T02:00:17;14.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T02:02:46;14.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T02:05:14;14.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T02:07:42;14.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T02:10:13;14.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T02:12:42;14.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T02:15:10;14.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T02:17:38;13.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T02:20:07;13.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T02:22:35;13.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T02:25:03;13.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T02:27:32;13.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T02:30:01;13.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T02:32:31;13.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T02:35:02;13.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T02:37:32;13.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T02:40:00;13.60;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T02:42:28;13.60;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T02:44:57;13.50;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T02:47:26;13.50;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T02:49:54;13.50;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T02:52:22;13.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T02:54:51;13.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T02:57:19;13.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T02:59:49;13.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T03:02:20;13.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T03:05:11;13.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T03:07:43;13.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T03:10:17;13.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T03:12:48;13.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T03:15:17;13.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T03:17:46;13.50;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T03:20:19;13.50;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T03:22:48;13.50;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T03:25:16;13.60;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T03:27:47;13.50;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T03:30:18;13.60;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T03:32:48;13.60;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T03:35:20;13.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T03:37:49;13.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T03:40:17;13.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T03:42:46;13.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T03:45:14;13.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T03:47:43;13.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T03:50:12;13.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T03:52:41;13.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T03:55:11;13.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T03:57:39;13.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T04:00:09;13.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T04:02:48;13.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T04:05:17;13.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T04:07:47;13.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T04:10:15;13.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T04:12:43;13.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T04:15:14;14.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T04:17:42;14.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T04:20:10;14.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T04:22:38;14.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T04:25:08;14.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T04:27:36;14.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T04:30:09;14.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T04:32:40;14.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T04:35:08;14.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T04:37:36;14.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T04:40:06;14.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T04:42:35;14.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T04:45:04;14.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T04:47:32;14.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T04:50:00;14.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T04:52:28;14.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T04:54:58;14.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T04:57:26;14.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T04:59:56;14.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T05:02:24;13.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T05:04:52;13.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T05:07:20;13.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T05:09:50;13.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T05:12:18;13.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T05:14:47;13.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T05:17:16;13.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T05:19:44;13.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T05:22:12;13.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T05:24:41;13.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T05:27:08;13.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T05:29:36;13.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T05:32:05;14.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T05:34:34;14.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T05:37:03;14.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T05:39:31;14.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T05:41:59;14.50;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T05:44:27;14.60;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T05:46:55;14.60;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T05:49:23;14.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T05:51:52;14.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T05:54:21;14.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T05:56:49;15.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T05:59:17;14.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T06:01:45;14.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T06:04:13;14.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T06:06:40;15.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T06:09:10;15.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T06:11:38;14.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T06:14:06;14.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T06:16:34;14.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T06:19:02;14.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T06:21:30;14.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T06:23:59;14.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T06:26:28;14.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T06:28:56;14.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T06:31:24;14.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T06:33:53;14.60;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T06:36:21;14.60;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T06:38:50;14.60;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T06:41:18;14.60;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T06:43:48;14.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T06:46:16;14.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T06:48:44;14.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T06:51:12;14.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T06:53:40;14.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T06:56:08;14.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T06:58:36;14.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T07:01:07;14.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T07:03:36;14.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T07:06:05;14.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T07:08:33;14.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T07:11:02;14.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T07:13:30;14.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T07:15:58;14.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T07:18:28;14.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T07:20:56;14.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T07:23:25;14.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T07:25:53;14.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T07:28:21;14.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T07:30:50;14.60;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T07:33:18;14.60;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T07:35:47;14.60;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T07:38:15;14.60;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T07:40:43;14.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T07:43:11;14.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T07:45:39;14.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T07:48:07;14.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T07:50:35;14.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T07:53:04;14.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T07:55:33;14.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T07:58:01;14.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T08:00:29;14.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T08:02:57;14.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T08:05:25;15.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T08:07:53;15.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T08:10:22;15.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T08:12:50;15.30;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T08:15:19;15.30;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T08:17:48;15.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T08:20:16;15.50;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T08:22:44;15.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T08:25:12;15.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T08:27:42;16.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T08:30:10;16.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T08:32:38;16.30;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T08:35:07;16.30;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T08:37:35;16.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T08:40:04;16.50;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T08:42:32;16.50;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T08:45:02;16.50;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T08:47:30;16.50;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T08:50:00;16.50;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T08:52:28;16.50;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T08:55:01;16.60;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T08:57:29;16.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T08:59:57;16.50;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T09:02:28;16.50;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T09:04:59;16.30;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T09:07:32;16.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T09:10:03;15.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T09:12:32;15.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T09:15:00;15.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T09:17:31;15.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T09:20:09;15.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T09:22:37;15.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T09:25:07;16.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T09:27:37;16.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T09:30:06;16.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T09:32:48;16.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T09:35:18;16.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T09:37:47;16.60;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T09:40:25;16.50;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T09:42:53;16.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T09:45:21;16.30;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T09:47:55;16.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T09:50:28;16.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T09:52:57;16.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T09:55:25;16.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T09:57:54;16.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T10:00:23;16.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T10:02:53;16.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T10:05:24;16.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T10:07:53;16.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T10:10:23;16.30;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T10:12:55;16.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T10:15:26;16.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T10:17:57;16.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T10:20:26;16.50;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T10:23:01;16.50;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T10:25:32;16.60;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T10:28:07;16.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T10:30:42;16.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T10:33:12;16.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T10:35:41;16.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T10:38:12;16.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T10:40:47;16.30;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T10:43:25;16.60;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T10:45:55;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T10:48:33;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T10:51:04;16.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T10:53:32;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T10:56:00;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T10:58:32;16.60;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T11:01:00;16.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T11:03:28;16.30;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T11:05:58;16.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T11:08:27;16.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T11:10:56;15.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T11:13:35;15.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T11:16:03;15.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T11:18:31;15.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T11:21:01;16.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T11:23:29;16.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T11:25:58;16.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T11:28:26;16.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T11:30:54;16.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T11:33:24;16.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T11:35:54;16.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T11:38:24;16.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T11:40:53;15.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T11:43:22;15.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T11:45:50;15.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T11:48:20;15.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T11:50:48;15.60;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T11:53:17;15.60;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T11:55:46;15.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T11:58:16;15.50;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T12:00:45;15.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T12:03:13;15.30;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T12:05:44;15.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T12:08:13;14.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T12:10:41;14.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T12:13:11;14.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T12:15:39;14.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T12:18:07;14.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T12:20:35;14.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T12:23:05;14.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T12:25:33;14.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T12:28:01;14.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T12:30:30;14.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T12:32:58;15.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T12:35:26;15.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T12:37:54;15.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T12:40:25;15.50;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T12:43:03;15.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T12:45:32;16.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T12:48:01;16.60;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T12:50:29;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T12:52:59;17.30;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T12:55:27;17.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T12:57:59;18.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T13:00:27;17.60;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T13:02:58;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T13:05:28;17.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T13:07:56;17.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T13:10:24;17.60;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T13:12:54;17.30;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T13:15:22;17.30;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T13:17:50;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T13:20:19;17.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T13:22:49;16.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T13:25:20;16.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T13:27:48;16.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T13:30:16;16.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T13:32:45;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T13:35:13;17.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T13:37:42;17.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T13:40:11;16.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T13:42:39;16.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T13:45:07;17.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T13:47:35;17.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T13:50:05;17.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T13:52:33;17.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T13:55:03;16.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T13:57:32;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T14:00:00;16.50;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T14:02:38;16.50;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T14:05:06;16.50;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T14:07:35;16.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T14:10:05;16.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T14:12:34;16.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T14:15:02;16.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T14:17:30;16.30;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T14:19:58;16.30;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T14:22:27;16.30;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T14:24:57;16.30;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T14:27:26;16.50;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T14:29:54;16.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T14:32:22;17.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T14:34:51;17.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T14:37:19;17.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T14:39:47;17.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T14:42:15;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T14:44:44;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T14:47:12;17.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T14:49:40;17.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T14:52:08;16.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T14:54:37;16.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T14:57:05;16.70;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T14:59:34;16.50;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T15:02:04;16.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T15:04:32;16.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T15:07:00;15.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T15:09:28;15.80;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T15:11:57;16.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T15:14:25;17.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T15:16:53;17.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T15:19:25;17.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T15:21:53;17.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T15:24:21;17.10;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T15:26:49;16.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T15:29:17;16.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T15:31:45;17.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T15:34:13;17.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T15:36:42;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T15:39:10;17.20;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T15:41:38;17.30;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T15:44:06;17.40;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T15:46:34;17.60;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T15:49:03;18.00;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T15:51:31;18.30;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T15:54:01;17.90;99.90
10848;DHT22;5477;48.806;9.154;2023-08-06T15:56:30;17.50;99.90