sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10296;DHT22;5193;51.032;6.356;2023-04-16T00:02:05;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T00:04:31;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T00:06:56;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T00:09:22;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T00:11:47;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T00:14:13;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T00:16:38;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T00:19:04;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T00:21:30;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T00:23:55;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T00:26:21;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T00:28:46;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T00:31:12;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T00:33:37;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T00:36:03;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T00:38:29;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T00:40:56;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T00:43:26;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T00:45:52;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T00:48:21;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T00:50:47;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T00:53:13;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T00:55:39;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T00:58:05;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T01:00:31;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T01:02:58;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T01:05:24;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T01:07:50;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T01:10:16;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T01:12:42;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T01:15:07;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T01:17:33;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T01:19:59;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T01:22:26;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T01:24:51;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T01:27:17;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T01:29:42;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T01:32:08;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T01:34:33;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T01:36:59;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T01:39:25;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T01:41:50;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T01:44:16;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T01:46:42;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T01:49:08;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T01:51:33;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T01:53:59;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T01:56:25;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T01:58:51;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T02:01:17;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T02:03:42;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T02:06:08;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T02:08:34;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T02:11:00;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T02:13:25;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T02:15:51;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T02:18:17;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T02:20:44;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T02:23:11;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T02:25:38;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T02:28:09;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T02:30:35;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T02:33:02;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T02:35:33;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T02:37:59;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T02:40:25;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T02:42:51;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T02:45:18;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T02:47:43;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T02:50:09;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T02:52:35;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T02:55:00;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T02:57:26;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T02:59:52;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T03:02:17;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T03:04:43;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T03:07:08;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T03:09:35;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T03:12:01;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T03:14:27;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T03:16:52;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T03:19:18;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T03:21:43;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T03:24:09;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T03:26:34;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T03:29:00;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T03:31:28;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T03:33:54;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T03:36:20;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T03:38:47;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T03:41:13;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T03:43:38;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T03:46:04;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T03:48:30;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T03:50:55;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T03:53:21;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T03:55:49;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T03:58:18;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T04:00:44;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T04:03:10;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T04:05:39;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T04:08:06;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T04:10:32;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T04:12:59;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T04:15:24;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T04:17:50;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T04:20:16;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T04:22:41;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T04:25:09;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T04:27:35;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T04:30:01;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T04:32:27;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T04:34:53;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T04:37:19;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T04:39:44;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T04:42:10;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T04:44:36;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T04:47:01;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T04:49:27;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T04:51:52;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T04:54:18;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T04:56:43;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T04:59:12;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T05:01:38;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T05:04:04;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T05:06:29;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T05:08:55;7.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T05:11:21;7.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T05:13:47;7.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T05:16:12;7.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T05:18:38;7.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T05:21:03;7.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T05:23:29;7.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T05:25:55;8.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T05:28:20;7.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T05:30:46;8.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T05:33:11;8.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T05:35:37;8.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T05:38:02;8.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T05:40:31;8.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T05:42:57;8.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T05:45:22;8.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T05:47:48;8.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T05:50:13;8.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T05:52:39;8.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T05:55:05;8.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T05:57:32;8.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T05:59:57;8.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T06:02:23;8.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T06:04:48;8.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T06:07:14;8.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T06:09:40;8.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T06:12:06;8.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T06:14:32;8.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T06:16:57;8.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T06:19:23;8.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T06:21:49;8.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T06:24:15;8.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T06:26:42;8.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T06:29:08;8.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T06:31:33;8.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T06:33:59;8.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T06:36:25;8.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T06:38:52;8.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T06:41:17;8.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T06:43:43;8.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T06:46:08;8.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T06:48:34;8.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T06:51:00;8.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T06:53:26;8.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T06:55:51;8.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T06:58:17;8.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T07:00:42;8.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T07:03:08;8.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T07:05:33;8.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T07:07:59;8.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T07:10:25;8.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T07:12:50;8.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T07:15:16;8.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T07:17:41;8.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T07:20:07;8.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T07:22:33;8.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T07:24:59;8.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T07:27:24;8.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T07:29:50;8.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T07:32:15;8.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T07:34:41;8.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T07:37:07;8.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T07:39:32;8.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T07:41:58;8.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T07:44:23;8.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T07:46:49;8.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T07:49:15;8.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T07:51:40;8.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T07:54:06;8.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T07:56:31;8.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T07:58:57;8.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T08:01:22;8.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T08:03:48;8.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T08:06:13;8.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T08:08:39;8.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T08:11:05;8.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T08:13:30;8.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T08:15:56;8.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T08:18:21;8.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T08:20:47;8.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T08:23:12;8.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T08:25:38;8.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T08:28:03;8.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T08:30:29;8.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T08:32:55;8.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T08:35:21;8.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T08:37:47;8.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T08:40:12;8.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T08:42:40;8.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T08:45:12;8.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T08:47:40;8.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T08:50:08;8.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T08:52:37;9.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T08:55:13;8.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T08:57:50;8.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T09:00:18;8.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T09:02:44;9.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T09:05:11;9.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T09:07:38;9.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T09:10:06;9.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T09:12:32;9.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T09:15:00;9.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T09:17:27;9.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T09:19:53;9.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T09:22:19;9.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T09:24:45;9.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T09:27:11;9.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T09:29:39;9.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T09:32:07;9.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T09:34:34;9.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T09:37:16;9.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T09:39:42;9.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T09:42:08;9.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T09:44:35;9.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T09:47:07;9.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T09:49:34;9.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T09:52:07;9.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T09:54:33;9.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T09:57:00;9.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T09:59:27;9.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T10:01:59;9.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T10:04:24;9.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T10:07:10;9.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T10:09:38;9.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T10:12:04;9.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T10:14:30;9.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T10:16:56;9.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T10:19:23;9.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T10:21:49;10.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T10:24:15;10.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T10:26:43;10.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T10:29:10;10.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T10:31:37;10.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T10:34:05;10.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T10:36:35;10.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T10:39:01;10.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T10:41:26;10.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T10:43:54;10.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T10:46:32;11.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T10:49:11;11.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T10:51:37;11.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T10:56:37;11.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T10:59:06;11.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T11:01:53;11.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T11:07:18;11.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T11:09:56;11.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T11:12:36;11.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T11:15:10;12.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T11:17:50;12.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T11:20:20;12.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T11:22:53;12.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T11:25:29;12.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T11:27:55;12.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T11:30:31;12.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T11:32:59;12.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T11:35:26;12.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T11:37:55;12.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T11:40:21;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T11:42:46;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T11:45:12;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T11:47:47;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T11:50:20;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T11:52:47;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T11:55:13;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T11:57:40;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T12:00:06;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T12:02:40;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T12:05:24;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T12:07:51;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T12:10:17;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T12:12:43;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T12:15:08;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T12:17:35;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T12:20:03;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T12:22:34;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T12:25:01;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T12:27:53;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T12:30:24;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T12:33:14;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T12:35:41;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T12:38:08;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T12:40:34;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T12:43:00;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T12:45:26;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T12:47:53;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T12:50:18;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T12:52:44;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T12:55:09;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T12:57:36;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T13:00:01;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T13:02:28;13.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T13:04:54;13.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T13:07:19;13.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T13:09:46;13.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T13:12:11;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T13:14:38;13.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T13:17:03;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T13:19:30;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T13:21:56;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T13:24:21;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T13:26:48;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T13:29:14;13.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T13:31:39;13.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T13:34:05;13.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T13:36:31;13.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T13:38:57;13.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T13:41:23;13.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T13:43:49;13.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T13:46:15;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T13:48:41;13.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T13:51:06;13.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T13:53:33;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T13:55:59;13.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T13:58:25;13.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T14:00:50;13.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T14:03:16;13.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T14:05:42;13.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T14:08:07;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T14:10:34;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T14:13:00;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T14:15:25;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T14:17:54;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T14:20:19;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T14:22:45;12.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T14:25:11;12.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T14:27:36;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T14:30:03;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T14:32:28;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T14:34:54;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T14:37:20;13.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T14:39:45;13.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T14:42:11;13.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T14:44:37;13.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T14:47:02;13.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T14:49:28;13.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T14:51:53;13.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T14:54:20;13.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T14:56:46;13.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T14:59:12;13.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T15:01:38;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T15:04:04;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T15:06:30;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T15:08:56;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T15:11:22;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T15:13:47;12.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T15:16:13;12.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T15:18:38;12.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T15:21:04;12.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T15:23:30;12.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T15:25:56;12.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T15:28:22;12.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T15:30:47;12.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T15:33:13;12.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T15:35:38;12.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T15:38:06;12.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T15:40:32;12.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T15:42:57;12.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T15:45:23;12.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T15:47:48;12.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T15:50:18;12.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T15:52:45;11.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T15:55:10;11.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T15:57:36;11.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-16T16:00:02;11.40;99.90