sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66206;BME280;53009;52.490;4.976;2023-04-01T00:00:37;41200;;;11;100
66206;BME280;53009;52.490;4.976;2023-04-01T00:04:45;41200;;;11;100
66206;BME280;53009;52.490;4.976;2023-04-01T00:08:08;41200;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T00:11:32;41200;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T00:14:37;41300;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T00:17:51;41200;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T00:20:07;41200;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T00:22:27;41200;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T00:27:01;41200;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T00:29:19;41200;;;10.8;100
66206;BME280;53009;52.490;4.976;2023-04-01T00:31:04;41200;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T00:34:50;41200;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T00:36:58;41200;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T00:38:38;41200;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T00:43:38;41200;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T00:45:23;41200;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T00:46:37;41200;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T00:51:05;41200;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T00:54:29;41200;;;10.8;100
66206;BME280;53009;52.490;4.976;2023-04-01T00:57:40;41200;;;10.8;100
66206;BME280;53009;52.490;4.976;2023-04-01T01:02:18;41200;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T01:03:37;41200;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T01:08:33;41200;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T01:09:20;41200;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T01:10:47;41200;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T01:14:12;41200;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T01:16:20;41200;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T01:17:29;41200;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T01:19:05;41200;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T01:20:46;41200;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T01:21:43;41200;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T01:24:10;41200;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T01:27:20;41200;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T01:31:15;41200;;;10.8;100
66206;BME280;53009;52.490;4.976;2023-04-01T01:35:40;41200;;;10.8;100
66206;BME280;53009;52.490;4.976;2023-04-01T01:40:40;41200;;;10.7;100
66206;BME280;53009;52.490;4.976;2023-04-01T01:42:01;41200;;;10.7;100
66206;BME280;53009;52.490;4.976;2023-04-01T01:44:33;41200;;;10.7;100
66206;BME280;53009;52.490;4.976;2023-04-01T01:46:03;41200;;;10.7;100
66206;BME280;53009;52.490;4.976;2023-04-01T01:46:37;41200;;;10.7;100
66206;BME280;53009;52.490;4.976;2023-04-01T01:50:23;41200;;;10.7;100
66206;BME280;53009;52.490;4.976;2023-04-01T01:52:00;41200;;;10.7;100
66206;BME280;53009;52.490;4.976;2023-04-01T01:57:01;41200;;;10.7;100
66206;BME280;53009;52.490;4.976;2023-04-01T02:02:00;41200;;;10.7;100
66206;BME280;53009;52.490;4.976;2023-04-01T02:02:44;41200;;;10.7;100
66206;BME280;53009;52.490;4.976;2023-04-01T02:06:06;41200;;;10.7;100
66206;BME280;53009;52.490;4.976;2023-04-01T02:08:32;41200;;;10.7;100
66206;BME280;53009;52.490;4.976;2023-04-01T02:09:38;41200;;;10.7;100
66206;BME280;53009;52.490;4.976;2023-04-01T02:10:39;41200;;;10.7;100
66206;BME280;53009;52.490;4.976;2023-04-01T02:16:17;41200;;;10.7;100
66206;BME280;53009;52.490;4.976;2023-04-01T02:16:40;41200;;;10.7;100
66206;BME280;53009;52.490;4.976;2023-04-01T02:17:45;41200;;;10.7;100
66206;BME280;53009;52.490;4.976;2023-04-01T02:20:49;41200;;;10.6;100
66206;BME280;53009;52.490;4.976;2023-04-01T02:22:29;41200;;;10.6;100
66206;BME280;53009;52.490;4.976;2023-04-01T02:23:26;41200;;;10.6;100
66206;BME280;53009;52.490;4.976;2023-04-01T02:25:52;41200;;;10.6;100
66206;BME280;53009;52.490;4.976;2023-04-01T02:30:02;41200;;;10.6;100
66206;BME280;53009;52.490;4.976;2023-04-01T02:31:01;41200;;;10.6;100
66206;BME280;53009;52.490;4.976;2023-04-01T02:33:18;41200;;;10.6;100
66206;BME280;53009;52.490;4.976;2023-04-01T02:38:18;41200;;;10.6;100
66206;BME280;53009;52.490;4.976;2023-04-01T02:43:18;41200;;;10.6;100
66206;BME280;53009;52.490;4.976;2023-04-01T02:48:18;41200;;;10.7;100
66206;BME280;53009;52.490;4.976;2023-04-01T02:48:47;41200;;;10.7;100
66206;BME280;53009;52.490;4.976;2023-04-01T02:49:37;41200;;;10.7;100
66206;BME280;53009;52.490;4.976;2023-04-01T02:54:23;41200;;;10.6;100
66206;BME280;53009;52.490;4.976;2023-04-01T02:59:07;41200;;;10.6;100
66206;BME280;53009;52.490;4.976;2023-04-01T03:04:07;41200;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T03:05:00;41200;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T03:09:20;41200;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T03:11:06;41200;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T03:16:06;41200;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T03:21:14;41200;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T03:22:45;41200;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T03:24:46;41200;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T03:26:57;41200;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T03:30:19;41200;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T03:32:37;41200;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T03:34:37;41200;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T03:36:56;41200;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T03:39:23;41200;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T03:44:24;41200;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T03:46:37;41200;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T03:51:06;41200;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T03:56:06;41200;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T03:59:31;41200;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T04:00:54;41200;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T04:05:54;41200;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T04:07:28;41200;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T04:09:14;41200;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T04:11:16;41200;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T04:12:39;41200;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T04:14:40;41200;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T04:18:02;41200;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T04:18:37;41200;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T04:21:03;41200;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T04:22:08;41200;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T04:24:11;41200;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T04:29:11;41200;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T04:31:33;41200;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T04:34:30;41200;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T04:39:30;41200;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T04:40:49;41200;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T04:45:49;41200;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T04:46:37;41200;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T04:47:37;41200;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T04:52:09;41200;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T04:57:09;41200;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T04:59:59;41200;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T05:03:36;41200;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T05:06:04;41200;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T05:11:03;41200;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T05:14:21;41200;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T05:17:32;41200;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T05:18:21;41200;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T05:19:31;41200;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T05:24:01;41200;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T05:29:03;41200;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T05:31:47;41200;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T05:36:47;41200;;;10.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T05:41:48;41200;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T05:46:23;41200;;;10.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T05:51:24;41200;;;10.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T05:53:38;41200;;;10.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T05:54:37;41200;;;10.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T05:56:06;41200;;;10.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T05:57:37;41200;;;10.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T06:02:28;41200;;;10.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T06:07:28;41200;;;10.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T06:12:32;41200;;;10.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T06:17:16;41300;;;10.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T06:19:21;41300;;;10.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T06:21:32;41300;;;10.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T06:22:27;41300;;;10.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T06:23:56;41300;;;10.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T06:25:14;41300;;;10.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T06:29:39;41300;;;10.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T06:30:33;41300;;;10.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T06:33:39;41300;;;10.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T06:38:39;41300;;;10.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T06:43:37;41300;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T06:48:48;41300;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T06:53:48;41300;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T06:57:27;41300;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T06:58:39;41300;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T06:59:58;41300;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T07:00:38;41300;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T07:05:19;41300;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T07:06:30;41300;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T07:07:04;41300;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T07:12:06;41300;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T07:16:35;41300;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T07:17:37;41300;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T07:18:39;41300;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T07:19:44;41300;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T07:23:36;41300;;;10.6;100
66206;BME280;53009;52.490;4.976;2023-04-01T07:24:51;41300;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T07:29:51;41300;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T07:34:23;41300;;;10.6;100
66206;BME280;53009;52.490;4.976;2023-04-01T07:35:37;41300;;;10.6;100
66206;BME280;53009;52.490;4.976;2023-04-01T07:36:58;41300;;;10.6;100
66206;BME280;53009;52.490;4.976;2023-04-01T07:41:59;41300;;;10.6;100
66206;BME280;53009;52.490;4.976;2023-04-01T07:42:40;41300;;;10.6;100
66206;BME280;53009;52.490;4.976;2023-04-01T07:43:41;41300;;;10.6;100
66206;BME280;53009;52.490;4.976;2023-04-01T07:44:39;41300;;;10.6;100
66206;BME280;53009;52.490;4.976;2023-04-01T07:47:55;41300;;;10.6;100
66206;BME280;53009;52.490;4.976;2023-04-01T07:49:58;41300;;;10.7;100
66206;BME280;53009;52.490;4.976;2023-04-01T07:52:57;41300;;;10.7;100
66206;BME280;53009;52.490;4.976;2023-04-01T07:57:56;41300;;;10.7;100
66206;BME280;53009;52.490;4.976;2023-04-01T07:59:21;41300;;;10.7;100
66206;BME280;53009;52.490;4.976;2023-04-01T08:02:36;41300;;;10.7;100
66206;BME280;53009;52.490;4.976;2023-04-01T08:06:19;41300;;;10.8;100
66206;BME280;53009;52.490;4.976;2023-04-01T08:10:39;41300;;;11;100
66206;BME280;53009;52.490;4.976;2023-04-01T08:15:37;41300;;;11;100
66206;BME280;53009;52.490;4.976;2023-04-01T08:20:38;41400;;;11.1;100
66206;BME280;53009;52.490;4.976;2023-04-01T08:22:26;41400;;;11.1;100
66206;BME280;53009;52.490;4.976;2023-04-01T08:27:26;41400;;;11.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T08:29:44;41300;;;11.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T08:32:52;41300;;;11.1;100
66206;BME280;53009;52.490;4.976;2023-04-01T08:35:20;41300;;;11.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T08:36:16;41300;;;11.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T08:38:25;41400;;;11.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T08:41:00;41400;;;11.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T08:42:31;41400;;;11.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T08:45:40;41400;;;11.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T08:47:39;41400;;;11.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T08:49:27;41400;;;11.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T08:51:31;41400;;;11.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T08:53:56;41400;;;11.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T08:56:17;41400;;;11.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T08:58:34;41400;;;11.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T08:59:47;41400;;;11.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T09:01:46;41400;;;11.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T09:06:20;41400;;;11.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T09:08:35;41400;;;11.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T09:10:46;41400;;;11.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T09:11:41;41400;;;11.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T09:12:41;41400;;;11.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T09:14:27;41400;;;11.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T09:18:57;41400;;;11.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T09:20:17;41400;;;11.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T09:25:16;41400;;;11.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T09:25:46;41400;;;11.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T09:27:00;41400;;;11.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T09:32:00;41400;;;11.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T09:33:38;41400;;;11.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T09:34:36;41400;;;11.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T09:39:34;41400;;;11.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T09:43:58;41400;;;11.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T09:49:02;41400;;;11.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T09:52:44;41400;;;11.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T09:57:43;41400;;;11.6;100
66206;BME280;53009;52.490;4.976;2023-04-01T09:59:00;41400;;;11.6;100
66206;BME280;53009;52.490;4.976;2023-04-01T10:02:33;41400;;;11.7;100
66206;BME280;53009;52.490;4.976;2023-04-01T10:07:38;41400;;;11.6;100
66206;BME280;53009;52.490;4.976;2023-04-01T10:12:08;41300;;;11.8;100
66206;BME280;53009;52.490;4.976;2023-04-01T10:14:07;41300;;;11.8;100
66206;BME280;53009;52.490;4.976;2023-04-01T10:19:16;41400;;;11.8;100
66206;BME280;53009;52.490;4.976;2023-04-01T10:21:41;41300;;;11.8;100
66206;BME280;53009;52.490;4.976;2023-04-01T10:21:56;41300;;;11.8;100
66206;BME280;53009;52.490;4.976;2023-04-01T10:24:46;41400;;;11.8;100
66206;BME280;53009;52.490;4.976;2023-04-01T10:25:43;41400;;;11.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T10:31:33;41300;;;11.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T10:32:48;41300;;;11.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T10:34:13;41300;;;11.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T10:36:10;41300;;;12;100
66206;BME280;53009;52.490;4.976;2023-04-01T10:38:20;41300;;;12;100
66206;BME280;53009;52.490;4.976;2023-04-01T10:38:58;41300;;;12;100
66206;BME280;53009;52.490;4.976;2023-04-01T10:40:26;41300;;;12;100
66206;BME280;53009;52.490;4.976;2023-04-01T10:41:24;41300;;;11.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T10:42:28;41300;;;11.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T10:44:32;41400;;;11.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T10:46:33;41300;;;11.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T10:50:59;41300;;;12;100
66206;BME280;53009;52.490;4.976;2023-04-01T10:54:01;41300;;;12;100
66206;BME280;53009;52.490;4.976;2023-04-01T10:57:48;41300;;;11.8;100
66206;BME280;53009;52.490;4.976;2023-04-01T11:01:16;41300;;;11.8;100
66206;BME280;53009;52.490;4.976;2023-04-01T11:02:01;41300;;;11.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T11:07:44;41300;;;12;100
66206;BME280;53009;52.490;4.976;2023-04-01T11:10:08;41300;;;11.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T11:12:16;41300;;;12;100
66206;BME280;53009;52.490;4.976;2023-04-01T11:16:44;41300;;;12.1;100
66206;BME280;53009;52.490;4.976;2023-04-01T11:18:47;41300;;;12.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T11:21:21;41300;;;12.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T11:21:51;41300;;;12.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T11:28:19;41300;;;12.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T11:32:43;41300;;;12.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T11:35:34;41300;;;12.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T11:38:18;41300;;;12.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T11:43:16;41300;;;12.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T11:48:19;41400;;;12.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T11:53:18;41400;;;12.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T12:03:21;41400;;;12.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T12:08:19;41400;;;12.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T12:13:19;41400;;;12.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T12:18:16;41400;;;12.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T12:23:19;41400;;;12.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T12:28:18;41400;;;11.8;100
66206;BME280;53009;52.490;4.976;2023-04-01T12:33:49;41400;;;11.8;100
66206;BME280;53009;52.490;4.976;2023-04-01T12:38:18;41400;;;11.8;100
66206;BME280;53009;52.490;4.976;2023-04-01T12:43:21;41400;;;11.8;100
66206;BME280;53009;52.490;4.976;2023-04-01T12:48:35;41400;;;11.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T12:53:21;41400;;;11.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T12:58:29;41400;;;11.8;100
66206;BME280;53009;52.490;4.976;2023-04-01T13:03:19;41400;;;11.8;100
66206;BME280;53009;52.490;4.976;2023-04-01T13:08:20;41400;;;11.7;100
66206;BME280;53009;52.490;4.976;2023-04-01T13:13:21;41400;;;11.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T13:18:18;41400;;;11.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T13:23:20;41400;;;11.6;100
66206;BME280;53009;52.490;4.976;2023-04-01T13:28:18;41400;;;11.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T13:33:16;41400;;;11.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T13:35:51;41400;;;11.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T13:36:40;41400;;;11.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T13:37:45;41400;;;11.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T13:38:41;41400;;;11.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T13:42:51;41400;;;11.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T13:47:21;41300;;;11.1;100
66206;BME280;53009;52.490;4.976;2023-04-01T13:49:43;41300;;;11.1;100
66206;BME280;53009;52.490;4.976;2023-04-01T13:54:37;41300;;;11.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T13:59:37;41300;;;11.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T14:04:37;41400;;;11.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T14:09:40;41400;;;11.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T14:14:36;41400;;;11.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T14:16:04;41400;;;11.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T14:21:04;41300;;;11.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T14:26:03;41300;;;11.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T14:26:55;41300;;;11.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T14:31:06;41300;;;11.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T14:36:04;41300;;;11.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T14:41:02;41300;;;11.1;100
66206;BME280;53009;52.490;4.976;2023-04-01T14:46:04;41400;;;11.1;100
66206;BME280;53009;52.490;4.976;2023-04-01T14:51:03;41400;;;11;100
66206;BME280;53009;52.490;4.976;2023-04-01T14:56:00;41400;;;11.1;100
66206;BME280;53009;52.490;4.976;2023-04-01T15:01:06;41400;;;11.1;100
66206;BME280;53009;52.490;4.976;2023-04-01T15:06:11;41400;;;11.1;100
66206;BME280;53009;52.490;4.976;2023-04-01T15:11:04;41400;;;11;100
66206;BME280;53009;52.490;4.976;2023-04-01T15:16:02;41400;;;11;100
66206;BME280;53009;52.490;4.976;2023-04-01T15:21:06;41400;;;11;100
66206;BME280;53009;52.490;4.976;2023-04-01T15:26:08;41400;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T15:31:01;41400;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T15:36:02;41400;;;11;100
66206;BME280;53009;52.490;4.976;2023-04-01T15:41:03;41400;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T15:46:09;41400;;;10.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T15:51:02;41400;;;10.8;100
66206;BME280;53009;52.490;4.976;2023-04-01T15:56:06;41400;;;10.8;100
66206;BME280;53009;52.490;4.976;2023-04-01T16:01:04;41400;;;10.7;100
66206;BME280;53009;52.490;4.976;2023-04-01T16:06:37;41400;;;10.6;100
66206;BME280;53009;52.490;4.976;2023-04-01T16:11:04;41400;;;10.6;100
66206;BME280;53009;52.490;4.976;2023-04-01T16:16:02;41400;;;10.6;100
66206;BME280;53009;52.490;4.976;2023-04-01T16:21:00;41400;;;10.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T16:26:01;41400;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T16:31:03;41400;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T16:36:01;41400;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T16:41:05;41400;;;10.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T16:46:21;41400;;;10.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T16:51:00;41400;;;10.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T16:53:52;41400;;;10.1;100
66206;BME280;53009;52.490;4.976;2023-04-01T16:54:41;41400;;;10;100
66206;BME280;53009;52.490;4.976;2023-04-01T16:57:18;41300;;;10.1;100
66206;BME280;53009;52.490;4.976;2023-04-01T17:01:28;41300;;;10;100
66206;BME280;53009;52.490;4.976;2023-04-01T17:02:52;41300;;;10;100
66206;BME280;53009;52.490;4.976;2023-04-01T17:07:55;41300;;;9.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T17:10:17;41300;;;9.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T17:11:11;41300;;;9.9;100
66206;BME280;53009;52.490;4.976;2023-04-01T17:15:31;41300;;;9.8;100
66206;BME280;53009;52.490;4.976;2023-04-01T17:18:05;41300;;;9.8;100
66206;BME280;53009;52.490;4.976;2023-04-01T17:22:43;41300;;;9.8;100
66206;BME280;53009;52.490;4.976;2023-04-01T17:23:41;41300;;;9.8;100
66206;BME280;53009;52.490;4.976;2023-04-01T17:24:41;41300;;;9.8;100
66206;BME280;53009;52.490;4.976;2023-04-01T17:29:15;41300;;;9.8;100
66206;BME280;53009;52.490;4.976;2023-04-01T17:34:17;41300;;;9.8;100
66206;BME280;53009;52.490;4.976;2023-04-01T17:39:18;41300;;;9.7;100
66206;BME280;53009;52.490;4.976;2023-04-01T17:44:16;41300;;;9.7;100
66206;BME280;53009;52.490;4.976;2023-04-01T17:49:18;41300;;;9.8;100
66206;BME280;53009;52.490;4.976;2023-04-01T17:54:18;41300;;;9.7;100
66206;BME280;53009;52.490;4.976;2023-04-01T17:59:16;41300;;;9.6;100
66206;BME280;53009;52.490;4.976;2023-04-01T18:04:17;41400;;;9.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T18:09:17;41400;;;9.5;100
66206;BME280;53009;52.490;4.976;2023-04-01T18:14:19;41300;;;9.4;100
66206;BME280;53009;52.490;4.976;2023-04-01T18:19:15;41300;;;9.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T18:24:16;41300;;;9.3;100
66206;BME280;53009;52.490;4.976;2023-04-01T18:29:17;41400;;;9.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T18:34:15;41400;;;9.2;100
66206;BME280;53009;52.490;4.976;2023-04-01T18:39:15;41400;;;9.1;100
66206;BME280;53009;52.490;4.976;2023-04-01T18:44:18;41400;;;9.1;100
66206;BME280;53009;52.490;4.976;2023-04-01T18:49:15;41400;;;9.1;100
66206;BME280;53009;52.490;4.976;2023-04-01T18:54:16;41400;;;9.1;100
66206;BME280;53009;52.490;4.976;2023-04-01T18:59:16;41400;;;9;100