sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21109;BME280;10712;52.944;9.098;2024-01-16T00:01:54;100195.22;;;9.21;70.43
21109;BME280;10712;52.944;9.098;2024-01-16T00:04:20;100194.25;;;9.22;70.47
21109;BME280;10712;52.944;9.098;2024-01-16T00:06:45;100196.81;;;9.09;70.57
21109;BME280;10712;52.944;9.098;2024-01-16T00:09:11;100195.31;;;9.05;70.72
21109;BME280;10712;52.944;9.098;2024-01-16T00:11:44;100205.81;;;9.07;70.64
21109;BME280;10712;52.944;9.098;2024-01-16T00:14:10;100208.47;;;9.07;70.62
21109;BME280;10712;52.944;9.098;2024-01-16T00:16:46;100219.47;;;9.01;70.64
21109;BME280;10712;52.944;9.098;2024-01-16T00:19:12;100212.28;;;9.03;70.60
21109;BME280;10712;52.944;9.098;2024-01-16T00:21:41;100222.63;;;9.07;70.47
21109;BME280;10712;52.944;9.098;2024-01-16T00:24:07;100223.84;;;9.02;70.60
21109;BME280;10712;52.944;9.098;2024-01-16T00:26:33;100220.63;;;8.97;70.63
21109;BME280;10712;52.944;9.098;2024-01-16T00:28:59;100230.19;;;8.99;70.61
21109;BME280;10712;52.944;9.098;2024-01-16T00:31:26;100232.19;;;8.96;70.75
21109;BME280;10712;52.944;9.098;2024-01-16T00:33:52;100236.56;;;8.97;70.80
21109;BME280;10712;52.944;9.098;2024-01-16T00:36:18;100243.59;;;8.98;70.60
21109;BME280;10712;52.944;9.098;2024-01-16T00:38:43;100246.50;;;8.93;70.70
21109;BME280;10712;52.944;9.098;2024-01-16T00:41:09;100236.16;;;8.89;70.91
21109;BME280;10712;52.944;9.098;2024-01-16T00:43:35;100240.53;;;8.90;70.87
21109;BME280;10712;52.944;9.098;2024-01-16T00:46:01;100242.25;;;8.91;70.59
21109;BME280;10712;52.944;9.098;2024-01-16T00:48:27;100245.34;;;8.83;71.08
21109;BME280;10712;52.944;9.098;2024-01-16T00:50:54;100250.66;;;8.83;70.71
21109;BME280;10712;52.944;9.098;2024-01-16T00:53:20;100254.91;;;8.86;70.83
21109;BME280;10712;52.944;9.098;2024-01-16T00:55:45;100255.78;;;8.86;70.89
21109;BME280;10712;52.944;9.098;2024-01-16T00:58:11;100259.66;;;8.81;70.96
21109;BME280;10712;52.944;9.098;2024-01-16T01:00:37;100261.22;;;8.85;71.15
21109;BME280;10712;52.944;9.098;2024-01-16T01:03:04;100264.19;;;8.79;71.04
21109;BME280;10712;52.944;9.098;2024-01-16T01:05:29;100275.78;;;8.78;71.20
21109;BME280;10712;52.944;9.098;2024-01-16T01:07:56;100282.19;;;8.74;71.07
21109;BME280;10712;52.944;9.098;2024-01-16T01:10:22;100280.50;;;8.73;71.22
21109;BME280;10712;52.944;9.098;2024-01-16T01:12:49;100274.50;;;8.85;71.14
21109;BME280;10712;52.944;9.098;2024-01-16T01:15:15;100275.59;;;8.81;71.28
21109;BME280;10712;52.944;9.098;2024-01-16T01:17:41;100269.34;;;8.82;71.33
21109;BME280;10712;52.944;9.098;2024-01-16T01:20:09;100281.41;;;8.87;71.21
21109;BME280;10712;52.944;9.098;2024-01-16T01:22:35;100270.84;;;8.86;71.60
21109;BME280;10712;52.944;9.098;2024-01-16T01:25:03;100274.50;;;8.85;71.52
21109;BME280;10712;52.944;9.098;2024-01-16T01:27:29;100288.34;;;8.90;71.43
21109;BME280;10712;52.944;9.098;2024-01-16T01:29:55;100289.94;;;8.92;71.45
21109;BME280;10712;52.944;9.098;2024-01-16T01:32:21;100290.34;;;9.00;71.50
21109;BME280;10712;52.944;9.098;2024-01-16T01:34:47;100305.44;;;9.00;71.37
21109;BME280;10712;52.944;9.098;2024-01-16T01:37:13;100307.34;;;8.98;71.57
21109;BME280;10712;52.944;9.098;2024-01-16T01:39:40;100313.84;;;8.92;71.58
21109;BME280;10712;52.944;9.098;2024-01-16T01:42:06;100307.72;;;8.92;71.52
21109;BME280;10712;52.944;9.098;2024-01-16T01:44:32;100307.72;;;8.92;71.54
21109;BME280;10712;52.944;9.098;2024-01-16T01:46:58;100301.06;;;8.85;71.33
21109;BME280;10712;52.944;9.098;2024-01-16T01:49:25;100300.69;;;8.91;71.20
21109;BME280;10712;52.944;9.098;2024-01-16T01:51:54;100306.75;;;8.93;71.05
21109;BME280;10712;52.944;9.098;2024-01-16T01:54:20;100306.59;;;8.80;71.08
21109;BME280;10712;52.944;9.098;2024-01-16T01:56:49;100313.72;;;8.80;70.86
21109;BME280;10712;52.944;9.098;2024-01-16T01:59:19;100312.34;;;8.73;70.92
21109;BME280;10712;52.944;9.098;2024-01-16T02:01:50;100323.53;;;8.63;70.91
21109;BME280;10712;52.944;9.098;2024-01-16T02:04:19;100321.03;;;8.60;70.51
21109;BME280;10712;52.944;9.098;2024-01-16T02:06:45;100329.19;;;8.57;70.83
21109;BME280;10712;52.944;9.098;2024-01-16T02:09:12;100340.41;;;8.62;70.49
21109;BME280;10712;52.944;9.098;2024-01-16T02:11:42;100337.16;;;8.57;70.36
21109;BME280;10712;52.944;9.098;2024-01-16T02:14:09;100337.75;;;8.62;70.43
21109;BME280;10712;52.944;9.098;2024-01-16T02:16:40;100335.00;;;8.64;70.36
21109;BME280;10712;52.944;9.098;2024-01-16T02:19:07;100346.28;;;8.67;70.05
21109;BME280;10712;52.944;9.098;2024-01-16T02:21:46;100354.59;;;8.61;70.09
21109;BME280;10712;52.944;9.098;2024-01-16T02:24:15;100350.75;;;8.51;70.19
21109;BME280;10712;52.944;9.098;2024-01-16T02:26:41;100368.72;;;8.46;70.10
21109;BME280;10712;52.944;9.098;2024-01-16T02:29:07;100387.03;;;8.51;69.96
21109;BME280;10712;52.944;9.098;2024-01-16T02:31:33;100372.84;;;8.52;69.65
21109;BME280;10712;52.944;9.098;2024-01-16T02:34:00;100383.38;;;8.53;69.73
21109;BME280;10712;52.944;9.098;2024-01-16T02:36:28;100393.41;;;8.48;69.76
21109;BME280;10712;52.944;9.098;2024-01-16T02:38:57;100382.78;;;8.48;70.10
21109;BME280;10712;52.944;9.098;2024-01-16T02:41:23;100388.97;;;8.49;69.84
21109;BME280;10712;52.944;9.098;2024-01-16T02:43:49;100388.09;;;8.48;69.89
21109;BME280;10712;52.944;9.098;2024-01-16T02:46:15;100377.28;;;8.51;69.84
21109;BME280;10712;52.944;9.098;2024-01-16T02:48:41;100377.81;;;8.42;70.12
21109;BME280;10712;52.944;9.098;2024-01-16T02:51:08;100369.59;;;8.47;70.15
21109;BME280;10712;52.944;9.098;2024-01-16T02:53:35;100381.66;;;8.52;70.06
21109;BME280;10712;52.944;9.098;2024-01-16T02:56:01;100385.88;;;8.56;69.93
21109;BME280;10712;52.944;9.098;2024-01-16T02:58:28;100387.66;;;8.72;69.67
21109;BME280;10712;52.944;9.098;2024-01-16T03:00:54;100394.44;;;8.61;69.76
21109;BME280;10712;52.944;9.098;2024-01-16T03:03:20;100393.06;;;8.54;69.79
21109;BME280;10712;52.944;9.098;2024-01-16T03:05:47;100405.41;;;8.55;69.82
21109;BME280;10712;52.944;9.098;2024-01-16T03:08:13;100407.28;;;8.53;69.64
21109;BME280;10712;52.944;9.098;2024-01-16T03:10:39;100404.69;;;8.52;69.75
21109;BME280;10712;52.944;9.098;2024-01-16T03:13:05;100411.06;;;8.49;69.75
21109;BME280;10712;52.944;9.098;2024-01-16T03:15:31;100405.75;;;8.49;69.86
21109;BME280;10712;52.944;9.098;2024-01-16T03:18:00;100416.34;;;8.49;69.82
21109;BME280;10712;52.944;9.098;2024-01-16T03:20:28;100418.22;;;8.47;69.77
21109;BME280;10712;52.944;9.098;2024-01-16T03:22:54;100421.81;;;8.46;69.91
21109;BME280;10712;52.944;9.098;2024-01-16T03:25:20;100407.47;;;8.50;69.86
21109;BME280;10712;52.944;9.098;2024-01-16T03:27:47;100414.78;;;8.45;69.94
21109;BME280;10712;52.944;9.098;2024-01-16T03:30:13;100418.06;;;8.50;69.84
21109;BME280;10712;52.944;9.098;2024-01-16T03:32:39;100415.31;;;8.52;69.84
21109;BME280;10712;52.944;9.098;2024-01-16T03:35:06;100412.84;;;8.49;69.80
21109;BME280;10712;52.944;9.098;2024-01-16T03:37:33;100418.81;;;8.52;70.00
21109;BME280;10712;52.944;9.098;2024-01-16T03:39:59;100408.84;;;8.57;69.81
21109;BME280;10712;52.944;9.098;2024-01-16T03:42:25;100409.75;;;8.72;69.28
21109;BME280;10712;52.944;9.098;2024-01-16T03:44:51;100411.38;;;8.59;69.51
21109;BME280;10712;52.944;9.098;2024-01-16T03:47:17;100411.81;;;8.51;69.55
21109;BME280;10712;52.944;9.098;2024-01-16T03:49:43;100402.91;;;8.52;69.45
21109;BME280;10712;52.944;9.098;2024-01-16T03:52:09;100404.19;;;8.45;69.47
21109;BME280;10712;52.944;9.098;2024-01-16T03:54:35;100408.28;;;8.51;69.23
21109;BME280;10712;52.944;9.098;2024-01-16T03:57:00;100413.94;;;8.45;69.56
21109;BME280;10712;52.944;9.098;2024-01-16T03:59:26;100412.75;;;8.35;69.27
21109;BME280;10712;52.944;9.098;2024-01-16T04:01:52;100411.19;;;8.46;69.31
21109;BME280;10712;52.944;9.098;2024-01-16T04:04:18;100408.63;;;8.45;69.13
21109;BME280;10712;52.944;9.098;2024-01-16T04:06:46;100405.56;;;8.37;69.17
21109;BME280;10712;52.944;9.098;2024-01-16T04:09:12;100404.69;;;8.36;69.14
21109;BME280;10712;52.944;9.098;2024-01-16T04:11:39;100413.03;;;8.28;69.16
21109;BME280;10712;52.944;9.098;2024-01-16T04:14:05;100410.00;;;8.36;68.84
21109;BME280;10712;52.944;9.098;2024-01-16T04:16:30;100411.19;;;8.30;68.71
21109;BME280;10712;52.944;9.098;2024-01-16T04:18:56;100402.19;;;8.33;68.58
21109;BME280;10712;52.944;9.098;2024-01-16T04:21:22;100403.44;;;8.26;68.79
21109;BME280;10712;52.944;9.098;2024-01-16T04:23:48;100404.22;;;8.28;68.69
21109;BME280;10712;52.944;9.098;2024-01-16T04:26:14;100414.19;;;8.23;68.67
21109;BME280;10712;52.944;9.098;2024-01-16T04:28:39;100411.66;;;8.21;68.70
21109;BME280;10712;52.944;9.098;2024-01-16T04:31:05;100415.00;;;8.25;68.45
21109;BME280;10712;52.944;9.098;2024-01-16T04:33:32;100409.22;;;8.17;68.56
21109;BME280;10712;52.944;9.098;2024-01-16T04:35:58;100401.91;;;8.22;68.23
21109;BME280;10712;52.944;9.098;2024-01-16T04:38:23;100408.63;;;8.12;68.25
21109;BME280;10712;52.944;9.098;2024-01-16T04:40:50;100401.00;;;8.06;68.43
21109;BME280;10712;52.944;9.098;2024-01-16T04:43:16;100402.53;;;8.10;68.32
21109;BME280;10712;52.944;9.098;2024-01-16T04:45:42;100409.03;;;8.04;68.29
21109;BME280;10712;52.944;9.098;2024-01-16T04:48:07;100406.63;;;8.00;68.33
21109;BME280;10712;52.944;9.098;2024-01-16T04:50:35;100408.97;;;8.06;68.19
21109;BME280;10712;52.944;9.098;2024-01-16T04:53:01;100406.16;;;8.09;67.98
21109;BME280;10712;52.944;9.098;2024-01-16T04:55:28;100406.31;;;8.06;67.94
21109;BME280;10712;52.944;9.098;2024-01-16T04:57:55;100404.78;;;8.02;67.90
21109;BME280;10712;52.944;9.098;2024-01-16T05:00:22;100403.25;;;8.13;67.65
21109;BME280;10712;52.944;9.098;2024-01-16T05:02:48;100408.63;;;8.12;67.33
21109;BME280;10712;52.944;9.098;2024-01-16T05:05:14;100405.44;;;8.05;67.38
21109;BME280;10712;52.944;9.098;2024-01-16T05:07:41;100396.19;;;7.97;67.55
21109;BME280;10712;52.944;9.098;2024-01-16T05:10:10;100400.63;;;7.96;67.47
21109;BME280;10712;52.944;9.098;2024-01-16T05:12:39;100393.91;;;8.06;67.00
21109;BME280;10712;52.944;9.098;2024-01-16T05:15:07;100394.31;;;7.99;67.17
21109;BME280;10712;52.944;9.098;2024-01-16T05:17:33;100388.84;;;8.02;67.05
21109;BME280;10712;52.944;9.098;2024-01-16T05:19:59;100398.06;;;7.95;67.03
21109;BME280;10712;52.944;9.098;2024-01-16T05:22:25;100404.31;;;7.94;67.10
21109;BME280;10712;52.944;9.098;2024-01-16T05:24:52;100408.03;;;7.89;67.14
21109;BME280;10712;52.944;9.098;2024-01-16T05:27:17;100410.63;;;7.91;67.24
21109;BME280;10712;52.944;9.098;2024-01-16T05:29:43;100407.28;;;7.87;67.04
21109;BME280;10712;52.944;9.098;2024-01-16T05:32:09;100408.97;;;7.88;67.11
21109;BME280;10712;52.944;9.098;2024-01-16T05:34:35;100396.84;;;7.84;67.16
21109;BME280;10712;52.944;9.098;2024-01-16T05:37:01;100400.09;;;7.89;67.13
21109;BME280;10712;52.944;9.098;2024-01-16T05:39:27;100402.94;;;7.86;67.23
21109;BME280;10712;52.944;9.098;2024-01-16T05:41:53;100405.41;;;7.89;67.23
21109;BME280;10712;52.944;9.098;2024-01-16T05:44:18;100399.00;;;7.94;67.02
21109;BME280;10712;52.944;9.098;2024-01-16T05:46:44;100412.28;;;7.94;67.26
21109;BME280;10712;52.944;9.098;2024-01-16T05:49:10;100406.78;;;7.97;67.14
21109;BME280;10712;52.944;9.098;2024-01-16T05:51:36;100404.25;;;7.95;67.38
21109;BME280;10712;52.944;9.098;2024-01-16T05:54:03;100409.63;;;8.09;67.22
21109;BME280;10712;52.944;9.098;2024-01-16T05:56:31;100406.31;;;8.06;67.32
21109;BME280;10712;52.944;9.098;2024-01-16T05:58:56;100400.34;;;8.18;67.11
21109;BME280;10712;52.944;9.098;2024-01-16T06:01:22;100403.66;;;8.06;67.39
21109;BME280;10712;52.944;9.098;2024-01-16T06:03:49;100404.44;;;8.08;67.48
21109;BME280;10712;52.944;9.098;2024-01-16T06:06:15;100400.41;;;8.01;67.52
21109;BME280;10712;52.944;9.098;2024-01-16T06:08:41;100406.63;;;8.00;67.61
21109;BME280;10712;52.944;9.098;2024-01-16T06:11:07;100400.84;;;8.09;67.59
21109;BME280;10712;52.944;9.098;2024-01-16T06:13:33;100412.41;;;8.08;67.55
21109;BME280;10712;52.944;9.098;2024-01-16T06:15:59;100412.34;;;8.25;67.25
21109;BME280;10712;52.944;9.098;2024-01-16T06:18:25;100407.38;;;8.19;67.53
21109;BME280;10712;52.944;9.098;2024-01-16T06:20:50;100402.25;;;8.16;67.56
21109;BME280;10712;52.944;9.098;2024-01-16T06:23:16;100412.53;;;8.22;67.58
21109;BME280;10712;52.944;9.098;2024-01-16T06:25:42;100404.09;;;8.14;67.82
21109;BME280;10712;52.944;9.098;2024-01-16T06:28:08;100402.84;;;8.21;67.77
21109;BME280;10712;52.944;9.098;2024-01-16T06:30:33;100400.00;;;8.24;67.88
21109;BME280;10712;52.944;9.098;2024-01-16T06:32:59;100401.13;;;8.20;68.06
21109;BME280;10712;52.944;9.098;2024-01-16T06:35:25;100411.13;;;8.15;68.15
21109;BME280;10712;52.944;9.098;2024-01-16T06:37:51;100403.13;;;8.32;67.91
21109;BME280;10712;52.944;9.098;2024-01-16T06:40:17;100407.22;;;8.22;68.03
21109;BME280;10712;52.944;9.098;2024-01-16T06:42:43;100400.53;;;8.15;68.28
21109;BME280;10712;52.944;9.098;2024-01-16T06:45:09;100399.16;;;8.23;68.15
21109;BME280;10712;52.944;9.098;2024-01-16T06:47:35;100394.25;;;8.33;68.19
21109;BME280;10712;52.944;9.098;2024-01-16T06:50:01;100403.44;;;8.26;68.23
21109;BME280;10712;52.944;9.098;2024-01-16T06:52:26;100400.00;;;8.24;68.44
21109;BME280;10712;52.944;9.098;2024-01-16T06:54:52;100413.19;;;8.25;68.28
21109;BME280;10712;52.944;9.098;2024-01-16T06:57:18;100417.81;;;8.22;68.55
21109;BME280;10712;52.944;9.098;2024-01-16T06:59:44;100426.53;;;8.24;68.56
21109;BME280;10712;52.944;9.098;2024-01-16T07:02:09;100432.19;;;8.18;68.83
21109;BME280;10712;52.944;9.098;2024-01-16T07:04:35;100421.72;;;8.32;68.55
21109;BME280;10712;52.944;9.098;2024-01-16T07:07:01;100425.22;;;8.33;68.68
21109;BME280;10712;52.944;9.098;2024-01-16T07:09:27;100420.91;;;8.30;68.87
21109;BME280;10712;52.944;9.098;2024-01-16T07:11:54;100421.22;;;8.41;68.80
21109;BME280;10712;52.944;9.098;2024-01-16T07:14:20;100410.00;;;8.52;68.57
21109;BME280;10712;52.944;9.098;2024-01-16T07:16:46;100415.09;;;8.56;68.46
21109;BME280;10712;52.944;9.098;2024-01-16T07:19:12;100421.13;;;8.58;68.20
21109;BME280;10712;52.944;9.098;2024-01-16T07:21:38;100433.66;;;8.56;68.20
21109;BME280;10712;52.944;9.098;2024-01-16T07:24:04;100425.94;;;8.52;68.18
21109;BME280;10712;52.944;9.098;2024-01-16T07:26:30;100433.31;;;8.47;68.37
21109;BME280;10712;52.944;9.098;2024-01-16T07:28:56;100434.94;;;8.49;68.42
21109;BME280;10712;52.944;9.098;2024-01-16T07:31:23;100439.13;;;8.53;68.40
21109;BME280;10712;52.944;9.098;2024-01-16T07:33:49;100436.47;;;8.53;68.36
21109;BME280;10712;52.944;9.098;2024-01-16T07:36:14;100429.22;;;8.57;68.37
21109;BME280;10712;52.944;9.098;2024-01-16T07:38:40;100427.91;;;8.48;68.52
21109;BME280;10712;52.944;9.098;2024-01-16T07:41:06;100425.84;;;8.53;68.45
21109;BME280;10712;52.944;9.098;2024-01-16T07:43:32;100430.81;;;8.59;68.21
21109;BME280;10712;52.944;9.098;2024-01-16T07:45:58;100426.63;;;8.55;68.24
21109;BME280;10712;52.944;9.098;2024-01-16T07:48:24;100436.66;;;8.50;68.27
21109;BME280;10712;52.944;9.098;2024-01-16T07:50:50;100428.69;;;8.50;68.31
21109;BME280;10712;52.944;9.098;2024-01-16T07:53:16;100436.22;;;8.42;68.23
21109;BME280;10712;52.944;9.098;2024-01-16T07:55:43;100439.84;;;8.57;68.24
21109;BME280;10712;52.944;9.098;2024-01-16T07:58:11;100437.06;;;8.58;67.76
21109;BME280;10712;52.944;9.098;2024-01-16T08:00:37;100436.03;;;8.45;68.19
21109;BME280;10712;52.944;9.098;2024-01-16T08:03:04;100438.78;;;8.59;67.76
21109;BME280;10712;52.944;9.098;2024-01-16T08:05:30;100434.50;;;8.41;68.06
21109;BME280;10712;52.944;9.098;2024-01-16T08:07:59;100432.78;;;8.40;67.78
21109;BME280;10712;52.944;9.098;2024-01-16T08:10:25;100437.06;;;8.58;67.63
21109;BME280;10712;52.944;9.098;2024-01-16T08:12:51;100443.06;;;8.46;67.79
21109;BME280;10712;52.944;9.098;2024-01-16T08:15:17;100443.34;;;8.57;67.63
21109;BME280;10712;52.944;9.098;2024-01-16T08:17:43;100441.09;;;8.50;67.78
21109;BME280;10712;52.944;9.098;2024-01-16T08:20:10;100450.59;;;8.54;68.13
21109;BME280;10712;52.944;9.098;2024-01-16T08:22:37;100451.31;;;8.57;67.68
21109;BME280;10712;52.944;9.098;2024-01-16T08:25:03;100445.47;;;8.66;67.64
21109;BME280;10712;52.944;9.098;2024-01-16T08:27:32;100450.78;;;8.66;67.71
21109;BME280;10712;52.944;9.098;2024-01-16T08:29:58;100452.16;;;8.74;67.31
21109;BME280;10712;52.944;9.098;2024-01-16T08:32:24;100456.44;;;8.60;67.65
21109;BME280;10712;52.944;9.098;2024-01-16T08:34:50;100449.78;;;8.69;67.57
21109;BME280;10712;52.944;9.098;2024-01-16T08:37:15;100461.25;;;8.69;67.48
21109;BME280;10712;52.944;9.098;2024-01-16T08:39:41;100463.84;;;8.71;67.35
21109;BME280;10712;52.944;9.098;2024-01-16T08:42:07;100460.47;;;8.67;67.45
21109;BME280;10712;52.944;9.098;2024-01-16T08:44:38;100469.72;;;8.60;67.62
21109;BME280;10712;52.944;9.098;2024-01-16T08:47:05;100459.16;;;8.59;67.76
21109;BME280;10712;52.944;9.098;2024-01-16T08:49:32;100458.94;;;8.63;67.77
21109;BME280;10712;52.944;9.098;2024-01-16T08:51:59;100467.13;;;8.59;67.74
21109;BME280;10712;52.944;9.098;2024-01-16T08:54:25;100461.75;;;8.60;67.78
21109;BME280;10712;52.944;9.098;2024-01-16T08:56:52;100461.41;;;8.66;67.77
21109;BME280;10712;52.944;9.098;2024-01-16T08:59:18;100464.66;;;8.72;67.80
21109;BME280;10712;52.944;9.098;2024-01-16T09:01:44;100463.31;;;8.80;67.51
21109;BME280;10712;52.944;9.098;2024-01-16T09:04:10;100461.41;;;8.66;67.93
21109;BME280;10712;52.944;9.098;2024-01-16T09:06:37;100462.78;;;8.74;67.74
21109;BME280;10712;52.944;9.098;2024-01-16T09:09:03;100460.13;;;8.74;67.78
21109;BME280;10712;52.944;9.098;2024-01-16T09:11:30;100464.16;;;8.81;67.67
21109;BME280;10712;52.944;9.098;2024-01-16T09:13:57;100468.09;;;8.74;67.68
21109;BME280;10712;52.944;9.098;2024-01-16T09:16:23;100465.03;;;8.81;67.62
21109;BME280;10712;52.944;9.098;2024-01-16T09:18:49;100470.25;;;8.83;67.86
21109;BME280;10712;52.944;9.098;2024-01-16T09:21:15;100464.88;;;8.84;67.69
21109;BME280;10712;52.944;9.098;2024-01-16T09:23:41;100465.19;;;8.94;67.57
21109;BME280;10712;52.944;9.098;2024-01-16T09:26:07;100466.91;;;8.95;67.67
21109;BME280;10712;52.944;9.098;2024-01-16T09:28:33;100465.28;;;8.92;67.67
21109;BME280;10712;52.944;9.098;2024-01-16T09:30:59;100465.19;;;8.94;67.58
21109;BME280;10712;52.944;9.098;2024-01-16T09:33:25;100462.63;;;8.92;67.63
21109;BME280;10712;52.944;9.098;2024-01-16T09:35:54;100468.28;;;9.02;67.54
21109;BME280;10712;52.944;9.098;2024-01-16T09:38:20;100459.38;;;9.03;67.32
21109;BME280;10712;52.944;9.098;2024-01-16T09:40:47;100457.66;;;9.02;67.57
21109;BME280;10712;52.944;9.098;2024-01-16T09:43:13;100464.19;;;9.12;67.23
21109;BME280;10712;52.944;9.098;2024-01-16T09:45:40;100462.69;;;9.06;67.28
21109;BME280;10712;52.944;9.098;2024-01-16T09:48:08;100466.72;;;9.14;67.21
21109;BME280;10712;52.944;9.098;2024-01-16T09:50:33;100469.13;;;9.18;67.24
21109;BME280;10712;52.944;9.098;2024-01-16T09:53:00;100462.09;;;9.01;67.53
21109;BME280;10712;52.944;9.098;2024-01-16T09:55:25;100460.22;;;9.03;67.60
21109;BME280;10712;52.944;9.098;2024-01-16T09:57:53;100474.53;;;9.01;67.45
21109;BME280;10712;52.944;9.098;2024-01-16T10:00:19;100467.34;;;9.03;67.38
21109;BME280;10712;52.944;9.098;2024-01-16T10:02:45;100465.91;;;8.97;67.41
21109;BME280;10712;52.944;9.098;2024-01-16T10:05:12;100465.13;;;8.95;67.49
21109;BME280;10712;52.944;9.098;2024-01-16T10:07:41;100464.69;;;9.03;67.34
21109;BME280;10712;52.944;9.098;2024-01-16T10:10:10;100471.88;;;9.01;67.46
21109;BME280;10712;52.944;9.098;2024-01-16T10:12:39;100467.78;;;9.11;67.13
21109;BME280;10712;52.944;9.098;2024-01-16T10:15:07;100472.22;;;9.11;67.25
21109;BME280;10712;52.944;9.098;2024-01-16T10:17:40;100465.28;;;9.08;67.41
21109;BME280;10712;52.944;9.098;2024-01-16T10:20:09;100470.25;;;9.14;67.34
21109;BME280;10712;52.944;9.098;2024-01-16T10:22:40;100470.66;;;9.22;67.18
21109;BME280;10712;52.944;9.098;2024-01-16T10:25:10;100473.59;;;9.33;66.72
21109;BME280;10712;52.944;9.098;2024-01-16T10:27:43;100478.38;;;9.27;66.89
21109;BME280;10712;52.944;9.098;2024-01-16T10:30:09;100470.59;;;9.24;67.06
21109;BME280;10712;52.944;9.098;2024-01-16T10:32:42;100471.69;;;9.35;66.95
21109;BME280;10712;52.944;9.098;2024-01-16T10:35:13;100478.56;;;9.39;66.90
21109;BME280;10712;52.944;9.098;2024-01-16T10:37:50;100478.56;;;9.39;66.82
21109;BME280;10712;52.944;9.098;2024-01-16T10:40:24;100487.47;;;9.38;66.90
21109;BME280;10712;52.944;9.098;2024-01-16T10:43:02;100479.06;;;9.30;67.16
21109;BME280;10712;52.944;9.098;2024-01-16T10:45:29;100480.94;;;9.28;67.22
21109;BME280;10712;52.944;9.098;2024-01-16T10:48:05;100478.72;;;9.36;67.07
21109;BME280;10712;52.944;9.098;2024-01-16T10:50:33;100480.06;;;9.43;67.19
21109;BME280;10712;52.944;9.098;2024-01-16T10:53:08;100482.88;;;9.40;67.28
21109;BME280;10712;52.944;9.098;2024-01-16T10:55:50;100477.13;;;9.48;67.46
21109;BME280;10712;52.944;9.098;2024-01-16T10:58:23;100477.84;;;9.52;67.03
21109;BME280;10712;52.944;9.098;2024-01-16T11:00:53;100477.31;;;9.61;66.73
21109;BME280;10712;52.944;9.098;2024-01-16T11:03:40;100482.28;;;9.51;66.93
21109;BME280;10712;52.944;9.098;2024-01-16T11:06:09;100484.88;;;9.53;66.77
21109;BME280;10712;52.944;9.098;2024-01-16T11:08:37;100487.34;;;9.56;66.63
21109;BME280;10712;52.944;9.098;2024-01-16T11:11:04;100488.81;;;9.45;67.05
21109;BME280;10712;52.944;9.098;2024-01-16T11:13:36;100490.13;;;9.38;66.96
21109;BME280;10712;52.944;9.098;2024-01-16T11:16:05;100494.31;;;9.42;67.35
21109;BME280;10712;52.944;9.098;2024-01-16T11:18:34;100492.94;;;9.51;67.08
21109;BME280;10712;52.944;9.098;2024-01-16T11:21:04;100507.66;;;9.57;66.76
21109;BME280;10712;52.944;9.098;2024-01-16T11:23:31;100506.13;;;9.53;66.50
21109;BME280;10712;52.944;9.098;2024-01-16T11:25:57;100505.94;;;9.56;67.01
21109;BME280;10712;52.944;9.098;2024-01-16T11:28:28;100504.06;;;9.58;66.96
21109;BME280;10712;52.944;9.098;2024-01-16T11:30:55;100498.59;;;9.61;67.19
21109;BME280;10712;52.944;9.098;2024-01-16T11:36:00;100494.50;;;9.69;67.26
21109;BME280;10712;52.944;9.098;2024-01-16T11:38:26;100489.09;;;9.71;66.97
21109;BME280;10712;52.944;9.098;2024-01-16T11:40:53;100497.28;;;9.68;67.10
21109;BME280;10712;52.944;9.098;2024-01-16T11:45:58;100494.78;;;9.65;66.93
21109;BME280;10712;52.944;9.098;2024-01-16T11:48:25;100498.38;;;9.64;66.94
21109;BME280;10712;52.944;9.098;2024-01-16T11:50:52;100495.91;;;9.61;66.92
21109;BME280;10712;52.944;9.098;2024-01-16T12:01:33;100492.22;;;9.63;67.08
21109;BME280;10712;52.944;9.098;2024-01-16T12:04:04;100492.53;;;9.73;67.09
21109;BME280;10712;52.944;9.098;2024-01-16T12:06:31;100494.63;;;9.68;67.00
21109;BME280;10712;52.944;9.098;2024-01-16T12:09:17;100501.31;;;9.59;66.87
21109;BME280;10712;52.944;9.098;2024-01-16T12:11:59;100496.31;;;9.69;66.88
21109;BME280;10712;52.944;9.098;2024-01-16T12:14:25;100504.06;;;9.58;67.04
21109;BME280;10712;52.944;9.098;2024-01-16T12:16:50;100488.59;;;9.64;66.98
21109;BME280;10712;52.944;9.098;2024-01-16T12:19:16;100494.00;;;9.63;66.88
21109;BME280;10712;52.944;9.098;2024-01-16T12:21:44;100491.63;;;9.58;66.96
21109;BME280;10712;52.944;9.098;2024-01-16T12:24:11;100482.44;;;9.64;66.80
21109;BME280;10712;52.944;9.098;2024-01-16T12:26:38;100483.13;;;9.67;67.16
21109;BME280;10712;52.944;9.098;2024-01-16T12:29:07;100478.00;;;9.78;66.58
21109;BME280;10712;52.944;9.098;2024-01-16T12:31:33;100479.34;;;9.56;66.95
21109;BME280;10712;52.944;9.098;2024-01-16T12:34:09;100477.97;;;9.64;66.83
21109;BME280;10712;52.944;9.098;2024-01-16T12:36:36;100478.28;;;9.74;66.70
21109;BME280;10712;52.944;9.098;2024-01-16T12:39:03;100473.16;;;9.71;66.84
21109;BME280;10712;52.944;9.098;2024-01-16T12:41:36;100472.97;;;9.74;66.65
21109;BME280;10712;52.944;9.098;2024-01-16T12:44:04;100477.09;;;9.64;66.83
21109;BME280;10712;52.944;9.098;2024-01-16T12:46:30;100469.53;;;9.72;66.78
21109;BME280;10712;52.944;9.098;2024-01-16T12:49:02;100468.97;;;9.67;67.01
21109;BME280;10712;52.944;9.098;2024-01-16T12:51:28;100467.03;;;9.69;66.78
21109;BME280;10712;52.944;9.098;2024-01-16T12:53:54;100465.94;;;9.73;67.28
21109;BME280;10712;52.944;9.098;2024-01-16T12:56:20;100472.66;;;9.94;66.79
21109;BME280;10712;52.944;9.098;2024-01-16T12:58:49;100465.75;;;9.76;66.98
21109;BME280;10712;52.944;9.098;2024-01-16T13:01:26;100463.69;;;9.81;66.94
21109;BME280;10712;52.944;9.098;2024-01-16T13:03:52;100457.13;;;9.86;66.74
21109;BME280;10712;52.944;9.098;2024-01-16T13:06:22;100455.88;;;9.78;66.99
21109;BME280;10712;52.944;9.098;2024-01-16T13:09:08;100458.00;;;9.87;67.04
21109;BME280;10712;52.944;9.098;2024-01-16T13:11:51;100449.06;;;9.88;66.99
21109;BME280;10712;52.944;9.098;2024-01-16T13:14:21;100444.09;;;9.82;66.92