sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20988;SDS011;10653;47.052;15.410;2023-08-08T00:02:15;3.50;;;1.70;;
20988;SDS011;10653;47.052;15.410;2023-08-08T00:04:41;3.30;;;1.67;;
20988;SDS011;10653;47.052;15.410;2023-08-08T00:07:07;1.30;;;1.07;;
20988;SDS011;10653;47.052;15.410;2023-08-08T00:09:33;1.73;;;1.60;;
20988;SDS011;10653;47.052;15.410;2023-08-08T00:11:59;5.37;;;1.60;;
20988;SDS011;10653;47.052;15.410;2023-08-08T00:14:25;2.90;;;1.80;;
20988;SDS011;10653;47.052;15.410;2023-08-08T00:16:51;1.47;;;1.30;;
20988;SDS011;10653;47.052;15.410;2023-08-08T00:19:17;1.53;;;1.20;;
20988;SDS011;10653;47.052;15.410;2023-08-08T00:21:43;2.10;;;1.83;;
20988;SDS011;10653;47.052;15.410;2023-08-08T00:24:09;2.00;;;1.60;;
20988;SDS011;10653;47.052;15.410;2023-08-08T00:26:35;5.73;;;1.80;;
20988;SDS011;10653;47.052;15.410;2023-08-08T00:29:01;2.90;;;1.93;;
20988;SDS011;10653;47.052;15.410;2023-08-08T00:31:27;1.57;;;1.30;;
20988;SDS011;10653;47.052;15.410;2023-08-08T00:33:53;2.00;;;1.47;;
20988;SDS011;10653;47.052;15.410;2023-08-08T00:36:19;1.63;;;1.40;;
20988;SDS011;10653;47.052;15.410;2023-08-08T00:38:45;3.10;;;1.70;;
20988;SDS011;10653;47.052;15.410;2023-08-08T00:41:11;1.90;;;1.27;;
20988;SDS011;10653;47.052;15.410;2023-08-08T00:43:37;2.10;;;1.90;;
20988;SDS011;10653;47.052;15.410;2023-08-08T00:46:03;4.57;;;2.03;;
20988;SDS011;10653;47.052;15.410;2023-08-08T00:48:29;1.83;;;1.67;;
20988;SDS011;10653;47.052;15.410;2023-08-08T00:50:55;2.87;;;1.60;;
20988;SDS011;10653;47.052;15.410;2023-08-08T00:53:21;2.03;;;1.60;;
20988;SDS011;10653;47.052;15.410;2023-08-08T00:55:51;2.27;;;1.57;;
20988;SDS011;10653;47.052;15.410;2023-08-08T00:58:17;3.33;;;1.93;;
20988;SDS011;10653;47.052;15.410;2023-08-08T01:00:43;2.40;;;2.20;;
20988;SDS011;10653;47.052;15.410;2023-08-08T01:03:09;7.70;;;4.13;;
20988;SDS011;10653;47.052;15.410;2023-08-08T01:05:37;3.10;;;2.90;;
20988;SDS011;10653;47.052;15.410;2023-08-08T01:08:04;3.00;;;2.40;;
20988;SDS011;10653;47.052;15.410;2023-08-08T01:10:34;1.77;;;1.60;;
20988;SDS011;10653;47.052;15.410;2023-08-08T01:13:03;3.63;;;2.33;;
20988;SDS011;10653;47.052;15.410;2023-08-08T01:15:31;3.03;;;2.53;;
20988;SDS011;10653;47.052;15.410;2023-08-08T01:18:01;1.70;;;1.50;;
20988;SDS011;10653;47.052;15.410;2023-08-08T01:20:27;4.10;;;2.07;;
20988;SDS011;10653;47.052;15.410;2023-08-08T01:25:22;2.60;;;1.80;;
20988;SDS011;10653;47.052;15.410;2023-08-08T01:27:48;2.17;;;1.70;;
20988;SDS011;10653;47.052;15.410;2023-08-08T01:30:14;3.47;;;1.70;;
20988;SDS011;10653;47.052;15.410;2023-08-08T01:32:40;2.27;;;2.03;;
20988;SDS011;10653;47.052;15.410;2023-08-08T01:35:06;2.90;;;1.97;;
20988;SDS011;10653;47.052;15.410;2023-08-08T01:37:36;3.00;;;2.20;;
20988;SDS011;10653;47.052;15.410;2023-08-08T01:40:03;5.80;;;1.70;;
20988;SDS011;10653;47.052;15.410;2023-08-08T01:42:30;4.20;;;2.03;;
20988;SDS011;10653;47.052;15.410;2023-08-08T01:44:56;2.50;;;1.87;;
20988;SDS011;10653;47.052;15.410;2023-08-08T01:47:23;2.40;;;1.30;;
20988;SDS011;10653;47.052;15.410;2023-08-08T01:49:49;2.60;;;1.60;;
20988;SDS011;10653;47.052;15.410;2023-08-08T01:52:15;3.43;;;2.00;;
20988;SDS011;10653;47.052;15.410;2023-08-08T01:54:41;1.73;;;1.60;;
20988;SDS011;10653;47.052;15.410;2023-08-08T01:57:07;2.27;;;2.03;;
20988;SDS011;10653;47.052;15.410;2023-08-08T01:59:33;2.00;;;1.80;;
20988;SDS011;10653;47.052;15.410;2023-08-08T02:01:59;2.27;;;1.80;;
20988;SDS011;10653;47.052;15.410;2023-08-08T02:04:25;3.00;;;1.90;;
20988;SDS011;10653;47.052;15.410;2023-08-08T02:06:51;1.93;;;1.80;;
20988;SDS011;10653;47.052;15.410;2023-08-08T02:09:17;2.20;;;1.63;;
20988;SDS011;10653;47.052;15.410;2023-08-08T02:11:43;2.20;;;1.83;;
20988;SDS011;10653;47.052;15.410;2023-08-08T02:14:09;4.10;;;2.00;;
20988;SDS011;10653;47.052;15.410;2023-08-08T02:16:35;1.87;;;1.40;;
20988;SDS011;10653;47.052;15.410;2023-08-08T02:19:01;3.33;;;2.03;;
20988;SDS011;10653;47.052;15.410;2023-08-08T02:21:27;2.40;;;1.87;;
20988;SDS011;10653;47.052;15.410;2023-08-08T02:23:53;4.33;;;2.13;;
20988;SDS011;10653;47.052;15.410;2023-08-08T02:26:19;3.67;;;2.00;;
20988;SDS011;10653;47.052;15.410;2023-08-08T02:28:45;1.90;;;1.73;;
20988;SDS011;10653;47.052;15.410;2023-08-08T02:31:11;2.67;;;1.93;;
20988;SDS011;10653;47.052;15.410;2023-08-08T02:33:38;2.00;;;1.67;;
20988;SDS011;10653;47.052;15.410;2023-08-08T02:36:04;2.03;;;1.43;;
20988;SDS011;10653;47.052;15.410;2023-08-08T02:38:30;3.37;;;1.83;;
20988;SDS011;10653;47.052;15.410;2023-08-08T02:40:56;3.00;;;1.90;;
20988;SDS011;10653;47.052;15.410;2023-08-08T02:43:22;3.30;;;2.40;;
20988;SDS011;10653;47.052;15.410;2023-08-08T02:45:48;7.07;;;2.37;;
20988;SDS011;10653;47.052;15.410;2023-08-08T02:48:14;2.87;;;1.80;;
20988;SDS011;10653;47.052;15.410;2023-08-08T02:50:40;10.90;;;5.97;;
20988;SDS011;10653;47.052;15.410;2023-08-08T02:53:06;2.93;;;2.03;;
20988;SDS011;10653;47.052;15.410;2023-08-08T02:55:32;2.70;;;2.20;;
20988;SDS011;10653;47.052;15.410;2023-08-08T02:57:58;4.97;;;2.13;;
20988;SDS011;10653;47.052;15.410;2023-08-08T03:00:24;2.87;;;1.87;;
20988;SDS011;10653;47.052;15.410;2023-08-08T03:02:49;3.83;;;1.93;;
20988;SDS011;10653;47.052;15.410;2023-08-08T03:05:15;2.83;;;1.70;;
20988;SDS011;10653;47.052;15.410;2023-08-08T03:07:41;2.33;;;2.13;;
20988;SDS011;10653;47.052;15.410;2023-08-08T03:10:08;3.20;;;2.30;;
20988;SDS011;10653;47.052;15.410;2023-08-08T03:12:34;8.77;;;2.10;;
20988;SDS011;10653;47.052;15.410;2023-08-08T03:15:00;2.00;;;1.80;;
20988;SDS011;10653;47.052;15.410;2023-08-08T03:17:26;2.90;;;2.13;;
20988;SDS011;10653;47.052;15.410;2023-08-08T03:19:52;2.10;;;1.90;;
20988;SDS011;10653;47.052;15.410;2023-08-08T03:22:18;2.73;;;2.13;;
20988;SDS011;10653;47.052;15.410;2023-08-08T03:24:44;5.43;;;2.17;;
20988;SDS011;10653;47.052;15.410;2023-08-08T03:27:10;2.70;;;1.97;;
20988;SDS011;10653;47.052;15.410;2023-08-08T03:29:36;2.50;;;1.70;;
20988;SDS011;10653;47.052;15.410;2023-08-08T03:32:02;2.70;;;1.90;;
20988;SDS011;10653;47.052;15.410;2023-08-08T03:34:29;3.40;;;2.20;;
20988;SDS011;10653;47.052;15.410;2023-08-08T03:36:55;1.90;;;1.77;;
20988;SDS011;10653;47.052;15.410;2023-08-08T03:39:21;2.30;;;2.20;;
20988;SDS011;10653;47.052;15.410;2023-08-08T03:41:47;3.33;;;2.10;;
20988;SDS011;10653;47.052;15.410;2023-08-08T03:44:13;4.03;;;2.50;;
20988;SDS011;10653;47.052;15.410;2023-08-08T03:46:39;1.67;;;1.57;;
20988;SDS011;10653;47.052;15.410;2023-08-08T03:49:05;3.60;;;2.23;;
20988;SDS011;10653;47.052;15.410;2023-08-08T03:51:31;2.00;;;1.80;;
20988;SDS011;10653;47.052;15.410;2023-08-08T03:53:57;3.70;;;1.93;;
20988;SDS011;10653;47.052;15.410;2023-08-08T03:56:23;2.07;;;1.87;;
20988;SDS011;10653;47.052;15.410;2023-08-08T03:58:49;2.30;;;1.80;;
20988;SDS011;10653;47.052;15.410;2023-08-08T04:01:15;3.53;;;2.30;;
20988;SDS011;10653;47.052;15.410;2023-08-08T04:03:41;3.43;;;2.00;;
20988;SDS011;10653;47.052;15.410;2023-08-08T04:06:07;2.23;;;1.90;;
20988;SDS011;10653;47.052;15.410;2023-08-08T04:08:33;2.20;;;2.00;;
20988;SDS011;10653;47.052;15.410;2023-08-08T04:10:59;2.40;;;2.20;;
20988;SDS011;10653;47.052;15.410;2023-08-08T04:13:25;2.40;;;2.00;;
20988;SDS011;10653;47.052;15.410;2023-08-08T04:15:51;3.63;;;1.97;;
20988;SDS011;10653;47.052;15.410;2023-08-08T04:18:17;4.00;;;2.37;;
20988;SDS011;10653;47.052;15.410;2023-08-08T04:20:45;3.10;;;2.00;;
20988;SDS011;10653;47.052;15.410;2023-08-08T04:23:12;2.93;;;2.67;;
20988;SDS011;10653;47.052;15.410;2023-08-08T04:25:38;4.00;;;2.43;;
20988;SDS011;10653;47.052;15.410;2023-08-08T04:28:04;3.80;;;2.70;;
20988;SDS011;10653;47.052;15.410;2023-08-08T04:30:30;2.47;;;1.97;;
20988;SDS011;10653;47.052;15.410;2023-08-08T04:32:56;3.80;;;2.23;;
20988;SDS011;10653;47.052;15.410;2023-08-08T04:35:22;3.60;;;2.20;;
20988;SDS011;10653;47.052;15.410;2023-08-08T04:37:48;3.63;;;2.17;;
20988;SDS011;10653;47.052;15.410;2023-08-08T04:40:14;3.40;;;2.23;;
20988;SDS011;10653;47.052;15.410;2023-08-08T04:42:40;2.53;;;2.00;;
20988;SDS011;10653;47.052;15.410;2023-08-08T04:45:06;3.50;;;1.83;;
20988;SDS011;10653;47.052;15.410;2023-08-08T04:47:32;2.27;;;1.67;;
20988;SDS011;10653;47.052;15.410;2023-08-08T04:49:58;3.37;;;2.20;;
20988;SDS011;10653;47.052;15.410;2023-08-08T04:52:24;3.43;;;3.13;;
20988;SDS011;10653;47.052;15.410;2023-08-08T04:54:50;3.40;;;2.83;;
20988;SDS011;10653;47.052;15.410;2023-08-08T04:57:16;3.23;;;2.40;;
20988;SDS011;10653;47.052;15.410;2023-08-08T04:59:42;3.10;;;2.10;;
20988;SDS011;10653;47.052;15.410;2023-08-08T05:02:08;2.83;;;2.00;;
20988;SDS011;10653;47.052;15.410;2023-08-08T05:04:34;5.57;;;2.00;;
20988;SDS011;10653;47.052;15.410;2023-08-08T05:07:00;3.20;;;2.20;;
20988;SDS011;10653;47.052;15.410;2023-08-08T05:09:27;3.73;;;1.90;;
20988;SDS011;10653;47.052;15.410;2023-08-08T05:11:53;2.43;;;1.90;;
20988;SDS011;10653;47.052;15.410;2023-08-08T05:14:19;4.60;;;1.97;;
20988;SDS011;10653;47.052;15.410;2023-08-08T05:16:45;2.10;;;1.50;;
20988;SDS011;10653;47.052;15.410;2023-08-08T05:19:11;3.40;;;1.70;;
20988;SDS011;10653;47.052;15.410;2023-08-08T05:21:37;3.93;;;2.20;;
20988;SDS011;10653;47.052;15.410;2023-08-08T05:24:03;3.93;;;2.23;;
20988;SDS011;10653;47.052;15.410;2023-08-08T05:26:29;2.20;;;1.73;;
20988;SDS011;10653;47.052;15.410;2023-08-08T05:28:55;3.57;;;2.47;;
20988;SDS011;10653;47.052;15.410;2023-08-08T05:31:21;6.33;;;2.30;;
20988;SDS011;10653;47.052;15.410;2023-08-08T05:33:48;2.50;;;2.30;;
20988;SDS011;10653;47.052;15.410;2023-08-08T05:36:14;3.13;;;2.37;;
20988;SDS011;10653;47.052;15.410;2023-08-08T05:38:40;4.93;;;2.67;;
20988;SDS011;10653;47.052;15.410;2023-08-08T05:41:06;2.70;;;2.10;;
20988;SDS011;10653;47.052;15.410;2023-08-08T05:43:33;2.40;;;2.10;;
20988;SDS011;10653;47.052;15.410;2023-08-08T05:45:59;3.13;;;2.50;;
20988;SDS011;10653;47.052;15.410;2023-08-08T05:48:25;2.23;;;1.90;;
20988;SDS011;10653;47.052;15.410;2023-08-08T05:50:51;2.57;;;2.00;;
20988;SDS011;10653;47.052;15.410;2023-08-08T05:53:17;2.80;;;1.70;;
20988;SDS011;10653;47.052;15.410;2023-08-08T05:55:43;3.60;;;1.77;;
20988;SDS011;10653;47.052;15.410;2023-08-08T05:58:09;2.93;;;2.00;;
20988;SDS011;10653;47.052;15.410;2023-08-08T06:00:35;2.60;;;2.07;;
20988;SDS011;10653;47.052;15.410;2023-08-08T06:03:01;4.90;;;3.10;;
20988;SDS011;10653;47.052;15.410;2023-08-08T06:05:27;3.20;;;2.17;;
20988;SDS011;10653;47.052;15.410;2023-08-08T06:07:53;2.43;;;1.90;;
20988;SDS011;10653;47.052;15.410;2023-08-08T06:10:20;3.83;;;2.13;;
20988;SDS011;10653;47.052;15.410;2023-08-08T06:12:46;4.10;;;2.17;;
20988;SDS011;10653;47.052;15.410;2023-08-08T06:15:12;3.13;;;2.03;;
20988;SDS011;10653;47.052;15.410;2023-08-08T06:17:38;3.03;;;1.73;;
20988;SDS011;10653;47.052;15.410;2023-08-08T06:20:05;3.40;;;1.93;;
20988;SDS011;10653;47.052;15.410;2023-08-08T06:22:32;3.93;;;2.10;;
20988;SDS011;10653;47.052;15.410;2023-08-08T06:24:58;2.03;;;1.40;;
20988;SDS011;10653;47.052;15.410;2023-08-08T06:27:24;4.50;;;2.60;;
20988;SDS011;10653;47.052;15.410;2023-08-08T06:29:50;4.10;;;2.10;;
20988;SDS011;10653;47.052;15.410;2023-08-08T06:32:16;2.70;;;2.00;;
20988;SDS011;10653;47.052;15.410;2023-08-08T06:34:42;2.93;;;1.60;;
20988;SDS011;10653;47.052;15.410;2023-08-08T06:37:08;2.43;;;2.13;;
20988;SDS011;10653;47.052;15.410;2023-08-08T06:39:34;2.23;;;1.70;;
20988;SDS011;10653;47.052;15.410;2023-08-08T06:42:03;3.43;;;1.93;;
20988;SDS011;10653;47.052;15.410;2023-08-08T06:44:31;3.33;;;2.10;;
20988;SDS011;10653;47.052;15.410;2023-08-08T06:46:57;3.33;;;1.47;;
20988;SDS011;10653;47.052;15.410;2023-08-08T06:49:23;2.93;;;1.33;;
20988;SDS011;10653;47.052;15.410;2023-08-08T06:51:49;4.40;;;1.80;;
20988;SDS011;10653;47.052;15.410;2023-08-08T06:54:15;4.10;;;1.90;;
20988;SDS011;10653;47.052;15.410;2023-08-08T06:56:41;2.00;;;1.60;;
20988;SDS011;10653;47.052;15.410;2023-08-08T06:59:07;2.90;;;2.00;;
20988;SDS011;10653;47.052;15.410;2023-08-08T07:01:33;3.27;;;1.90;;
20988;SDS011;10653;47.052;15.410;2023-08-08T07:03:59;2.43;;;1.40;;
20988;SDS011;10653;47.052;15.410;2023-08-08T07:06:25;4.03;;;1.50;;
20988;SDS011;10653;47.052;15.410;2023-08-08T07:08:51;2.80;;;1.57;;
20988;SDS011;10653;47.052;15.410;2023-08-08T07:11:17;3.23;;;1.60;;
20988;SDS011;10653;47.052;15.410;2023-08-08T07:13:43;3.97;;;1.60;;
20988;SDS011;10653;47.052;15.410;2023-08-08T07:16:09;1.93;;;1.77;;
20988;SDS011;10653;47.052;15.410;2023-08-08T07:18:35;2.90;;;1.63;;
20988;SDS011;10653;47.052;15.410;2023-08-08T07:21:02;2.73;;;1.30;;
20988;SDS011;10653;47.052;15.410;2023-08-08T07:23:28;4.20;;;1.97;;
20988;SDS011;10653;47.052;15.410;2023-08-08T07:25:54;3.70;;;1.60;;
20988;SDS011;10653;47.052;15.410;2023-08-08T07:28:20;2.73;;;1.90;;
20988;SDS011;10653;47.052;15.410;2023-08-08T07:30:46;2.33;;;1.20;;
20988;SDS011;10653;47.052;15.410;2023-08-08T07:33:12;2.17;;;1.40;;
20988;SDS011;10653;47.052;15.410;2023-08-08T07:35:38;2.50;;;1.53;;
20988;SDS011;10653;47.052;15.410;2023-08-08T07:38:04;2.30;;;1.60;;
20988;SDS011;10653;47.052;15.410;2023-08-08T07:40:30;3.63;;;2.00;;
20988;SDS011;10653;47.052;15.410;2023-08-08T07:42:56;1.57;;;1.33;;
20988;SDS011;10653;47.052;15.410;2023-08-08T07:45:22;2.73;;;1.67;;
20988;SDS011;10653;47.052;15.410;2023-08-08T07:47:49;3.03;;;1.80;;
20988;SDS011;10653;47.052;15.410;2023-08-08T07:50:15;2.87;;;1.67;;
20988;SDS011;10653;47.052;15.410;2023-08-08T07:52:41;4.87;;;1.57;;
20988;SDS011;10653;47.052;15.410;2023-08-08T07:55:07;1.93;;;1.37;;
20988;SDS011;10653;47.052;15.410;2023-08-08T07:57:33;3.57;;;1.80;;
20988;SDS011;10653;47.052;15.410;2023-08-08T08:00:00;2.60;;;1.50;;
20988;SDS011;10653;47.052;15.410;2023-08-08T08:02:32;4.83;;;2.23;;
20988;SDS011;10653;47.052;15.410;2023-08-08T08:04:58;2.67;;;1.60;;
20988;SDS011;10653;47.052;15.410;2023-08-08T08:07:24;3.03;;;1.60;;
20988;SDS011;10653;47.052;15.410;2023-08-08T08:09:50;5.00;;;2.47;;
20988;SDS011;10653;47.052;15.410;2023-08-08T08:12:16;7.63;;;3.77;;
20988;SDS011;10653;47.052;15.410;2023-08-08T08:14:44;5.10;;;2.90;;
20988;SDS011;10653;47.052;15.410;2023-08-08T08:17:10;3.43;;;2.23;;
20988;SDS011;10653;47.052;15.410;2023-08-08T08:19:36;4.37;;;1.80;;
20988;SDS011;10653;47.052;15.410;2023-08-08T08:22:02;1.57;;;0.87;;
20988;SDS011;10653;47.052;15.410;2023-08-08T08:24:28;2.93;;;1.10;;
20988;SDS011;10653;47.052;15.410;2023-08-08T08:26:54;1.40;;;1.23;;
20988;SDS011;10653;47.052;15.410;2023-08-08T08:29:20;3.23;;;1.57;;
20988;SDS011;10653;47.052;15.410;2023-08-08T08:31:46;2.40;;;0.87;;
20988;SDS011;10653;47.052;15.410;2023-08-08T08:34:13;1.50;;;1.07;;
20988;SDS011;10653;47.052;15.410;2023-08-08T08:36:39;1.57;;;0.63;;
20988;SDS011;10653;47.052;15.410;2023-08-08T08:39:05;1.33;;;0.70;;
20988;SDS011;10653;47.052;15.410;2023-08-08T08:41:31;2.50;;;0.90;;
20988;SDS011;10653;47.052;15.410;2023-08-08T08:43:57;5.80;;;0.97;;
20988;SDS011;10653;47.052;15.410;2023-08-08T08:46:24;0.80;;;0.70;;
20988;SDS011;10653;47.052;15.410;2023-08-08T08:48:51;2.37;;;1.20;;
20988;SDS011;10653;47.052;15.410;2023-08-08T08:51:18;2.40;;;1.10;;
20988;SDS011;10653;47.052;15.410;2023-08-08T08:53:44;1.20;;;1.00;;
20988;SDS011;10653;47.052;15.410;2023-08-08T08:56:12;2.33;;;0.97;;
20988;SDS011;10653;47.052;15.410;2023-08-08T08:58:39;2.70;;;1.20;;
20988;SDS011;10653;47.052;15.410;2023-08-08T09:01:05;1.70;;;1.10;;
20988;SDS011;10653;47.052;15.410;2023-08-08T09:03:32;2.30;;;0.87;;
20988;SDS011;10653;47.052;15.410;2023-08-08T09:05:58;1.30;;;1.20;;
20988;SDS011;10653;47.052;15.410;2023-08-08T09:08:25;1.13;;;1.03;;
20988;SDS011;10653;47.052;15.410;2023-08-08T09:10:51;1.80;;;1.20;;
20988;SDS011;10653;47.052;15.410;2023-08-08T09:13:17;1.40;;;0.90;;
20988;SDS011;10653;47.052;15.410;2023-08-08T09:15:44;1.80;;;0.90;;
20988;SDS011;10653;47.052;15.410;2023-08-08T09:18:13;4.10;;;1.37;;
20988;SDS011;10653;47.052;15.410;2023-08-08T09:20:39;1.10;;;0.93;;
20988;SDS011;10653;47.052;15.410;2023-08-08T09:23:05;1.80;;;1.10;;
20988;SDS011;10653;47.052;15.410;2023-08-08T09:25:31;1.60;;;1.00;;
20988;SDS011;10653;47.052;15.410;2023-08-08T09:27:57;1.00;;;0.80;;
20988;SDS011;10653;47.052;15.410;2023-08-08T09:30:23;2.00;;;1.60;;
20988;SDS011;10653;47.052;15.410;2023-08-08T09:32:49;3.73;;;1.10;;
20988;SDS011;10653;47.052;15.410;2023-08-08T09:35:15;2.03;;;1.20;;
20988;SDS011;10653;47.052;15.410;2023-08-08T09:37:41;1.70;;;1.20;;
20988;SDS011;10653;47.052;15.410;2023-08-08T09:40:07;2.33;;;1.23;;
20988;SDS011;10653;47.052;15.410;2023-08-08T09:42:36;1.37;;;1.27;;
20988;SDS011;10653;47.052;15.410;2023-08-08T09:45:02;1.40;;;1.17;;
20988;SDS011;10653;47.052;15.410;2023-08-08T09:47:28;2.40;;;1.20;;
20988;SDS011;10653;47.052;15.410;2023-08-08T09:49:59;0.90;;;0.80;;
20988;SDS011;10653;47.052;15.410;2023-08-08T09:52:27;2.27;;;1.40;;
20988;SDS011;10653;47.052;15.410;2023-08-08T09:54:53;1.50;;;0.93;;
20988;SDS011;10653;47.052;15.410;2023-08-08T09:57:19;1.60;;;0.83;;
20988;SDS011;10653;47.052;15.410;2023-08-08T09:59:46;1.17;;;0.97;;
20988;SDS011;10653;47.052;15.410;2023-08-08T10:02:13;1.23;;;1.13;;
20988;SDS011;10653;47.052;15.410;2023-08-08T10:04:40;0.80;;;0.70;;
20988;SDS011;10653;47.052;15.410;2023-08-08T10:07:07;1.47;;;1.03;;
20988;SDS011;10653;47.052;15.410;2023-08-08T10:09:33;2.07;;;1.07;;
20988;SDS011;10653;47.052;15.410;2023-08-08T10:11:59;2.53;;;1.07;;
20988;SDS011;10653;47.052;15.410;2023-08-08T10:14:29;1.27;;;1.00;;
20988;SDS011;10653;47.052;15.410;2023-08-08T10:16:55;1.80;;;1.10;;
20988;SDS011;10653;47.052;15.410;2023-08-08T10:19:22;1.60;;;0.73;;
20988;SDS011;10653;47.052;15.410;2023-08-08T10:21:54;1.70;;;1.00;;
20988;SDS011;10653;47.052;15.410;2023-08-08T10:24:21;1.90;;;0.93;;
20988;SDS011;10653;47.052;15.410;2023-08-08T10:26:51;1.17;;;1.00;;
20988;SDS011;10653;47.052;15.410;2023-08-08T10:29:17;1.83;;;1.10;;
20988;SDS011;10653;47.052;15.410;2023-08-08T10:31:50;0.87;;;0.77;;
20988;SDS011;10653;47.052;15.410;2023-08-08T10:34:19;1.10;;;0.90;;
20988;SDS011;10653;47.052;15.410;2023-08-08T10:36:50;1.10;;;1.00;;
20988;SDS011;10653;47.052;15.410;2023-08-08T10:39:17;0.90;;;0.63;;
20988;SDS011;10653;47.052;15.410;2023-08-08T10:41:44;1.33;;;0.80;;
20988;SDS011;10653;47.052;15.410;2023-08-08T10:44:10;1.40;;;0.83;;
20988;SDS011;10653;47.052;15.410;2023-08-08T10:46:39;2.93;;;1.30;;
20988;SDS011;10653;47.052;15.410;2023-08-08T10:49:06;1.80;;;0.83;;
20988;SDS011;10653;47.052;15.410;2023-08-08T10:51:42;1.33;;;1.00;;
20988;SDS011;10653;47.052;15.410;2023-08-08T10:54:14;2.70;;;1.20;;
20988;SDS011;10653;47.052;15.410;2023-08-08T10:56:41;0.60;;;0.60;;
20988;SDS011;10653;47.052;15.410;2023-08-08T10:59:13;1.23;;;1.10;;
20988;SDS011;10653;47.052;15.410;2023-08-08T11:01:41;0.80;;;0.80;;
20988;SDS011;10653;47.052;15.410;2023-08-08T11:04:07;1.23;;;1.13;;
20988;SDS011;10653;47.052;15.410;2023-08-08T11:06:33;1.10;;;0.70;;
20988;SDS011;10653;47.052;15.410;2023-08-08T11:09:00;1.10;;;0.70;;
20988;SDS011;10653;47.052;15.410;2023-08-08T11:11:26;1.60;;;0.73;;
20988;SDS011;10653;47.052;15.410;2023-08-08T11:13:52;1.00;;;0.70;;
20988;SDS011;10653;47.052;15.410;2023-08-08T11:16:18;1.83;;;1.40;;
20988;SDS011;10653;47.052;15.410;2023-08-08T11:18:45;1.37;;;1.20;;
20988;SDS011;10653;47.052;15.410;2023-08-08T11:21:11;2.47;;;0.90;;
20988;SDS011;10653;47.052;15.410;2023-08-08T11:23:37;2.20;;;1.00;;
20988;SDS011;10653;47.052;15.410;2023-08-08T11:26:03;1.90;;;1.13;;
20988;SDS011;10653;47.052;15.410;2023-08-08T11:28:29;1.20;;;1.10;;
20988;SDS011;10653;47.052;15.410;2023-08-08T11:30:55;2.17;;;1.27;;
20988;SDS011;10653;47.052;15.410;2023-08-08T11:33:22;0.97;;;0.80;;
20988;SDS011;10653;47.052;15.410;2023-08-08T11:35:48;1.20;;;1.00;;
20988;SDS011;10653;47.052;15.410;2023-08-08T11:38:14;1.20;;;1.00;;
20988;SDS011;10653;47.052;15.410;2023-08-08T11:40:41;2.03;;;1.00;;
20988;SDS011;10653;47.052;15.410;2023-08-08T11:43:07;0.90;;;0.73;;
20988;SDS011;10653;47.052;15.410;2023-08-08T11:45:34;1.20;;;0.80;;
20988;SDS011;10653;47.052;15.410;2023-08-08T11:48:00;0.83;;;0.80;;
20988;SDS011;10653;47.052;15.410;2023-08-08T11:50:27;1.70;;;0.97;;
20988;SDS011;10653;47.052;15.410;2023-08-08T11:52:54;0.93;;;0.83;;
20988;SDS011;10653;47.052;15.410;2023-08-08T11:55:21;1.40;;;0.70;;
20988;SDS011;10653;47.052;15.410;2023-08-08T11:57:53;1.03;;;0.90;;
20988;SDS011;10653;47.052;15.410;2023-08-08T12:00:21;0.90;;;0.80;;
20988;SDS011;10653;47.052;15.410;2023-08-08T12:02:52;1.00;;;0.83;;
20988;SDS011;10653;47.052;15.410;2023-08-08T12:05:20;1.23;;;0.87;;
20988;SDS011;10653;47.052;15.410;2023-08-08T12:07:47;1.03;;;0.80;;
20988;SDS011;10653;47.052;15.410;2023-08-08T12:10:17;1.37;;;0.87;;
20988;SDS011;10653;47.052;15.410;2023-08-08T12:12:44;1.20;;;0.60;;
20988;SDS011;10653;47.052;15.410;2023-08-08T12:15:12;1.30;;;0.90;;
20988;SDS011;10653;47.052;15.410;2023-08-08T12:17:38;0.93;;;0.80;;
20988;SDS011;10653;47.052;15.410;2023-08-08T12:20:05;2.00;;;1.27;;
20988;SDS011;10653;47.052;15.410;2023-08-08T12:22:31;0.80;;;0.60;;
20988;SDS011;10653;47.052;15.410;2023-08-08T12:24:57;0.90;;;0.70;;
20988;SDS011;10653;47.052;15.410;2023-08-08T12:27:23;1.30;;;0.87;;
20988;SDS011;10653;47.052;15.410;2023-08-08T12:29:49;1.20;;;1.10;;
20988;SDS011;10653;47.052;15.410;2023-08-08T12:32:15;1.17;;;0.90;;
20988;SDS011;10653;47.052;15.410;2023-08-08T12:34:41;1.23;;;0.80;;
20988;SDS011;10653;47.052;15.410;2023-08-08T12:37:07;1.57;;;1.10;;
20988;SDS011;10653;47.052;15.410;2023-08-08T12:39:35;2.37;;;1.30;;
20988;SDS011;10653;47.052;15.410;2023-08-08T12:42:00;1.40;;;1.17;;
20988;SDS011;10653;47.052;15.410;2023-08-08T12:44:26;1.87;;;1.10;;
20988;SDS011;10653;47.052;15.410;2023-08-08T12:46:52;2.67;;;1.00;;
20988;SDS011;10653;47.052;15.410;2023-08-08T12:49:19;1.57;;;1.10;;
20988;SDS011;10653;47.052;15.410;2023-08-08T12:51:45;1.30;;;0.80;;
20988;SDS011;10653;47.052;15.410;2023-08-08T12:54:11;1.47;;;1.00;;
20988;SDS011;10653;47.052;15.410;2023-08-08T12:56:37;1.33;;;1.10;;
20988;SDS011;10653;47.052;15.410;2023-08-08T12:59:03;1.80;;;0.83;;
20988;SDS011;10653;47.052;15.410;2023-08-08T13:01:30;2.27;;;1.20;;
20988;SDS011;10653;47.052;15.410;2023-08-08T13:03:57;1.10;;;0.70;;
20988;SDS011;10653;47.052;15.410;2023-08-08T13:06:23;2.07;;;1.07;;
20988;SDS011;10653;47.052;15.410;2023-08-08T13:08:49;1.60;;;0.90;;
20988;SDS011;10653;47.052;15.410;2023-08-08T13:11:15;1.30;;;1.00;;
20988;SDS011;10653;47.052;15.410;2023-08-08T13:13:41;2.03;;;1.17;;
20988;SDS011;10653;47.052;15.410;2023-08-08T13:16:07;1.30;;;0.87;;
20988;SDS011;10653;47.052;15.410;2023-08-08T13:18:33;1.53;;;0.90;;
20988;SDS011;10653;47.052;15.410;2023-08-08T13:20:59;2.17;;;0.90;;
20988;SDS011;10653;47.052;15.410;2023-08-08T13:23:25;2.03;;;1.00;;
20988;SDS011;10653;47.052;15.410;2023-08-08T13:25:51;1.60;;;1.10;;
20988;SDS011;10653;47.052;15.410;2023-08-08T13:28:17;1.60;;;1.10;;
20988;SDS011;10653;47.052;15.410;2023-08-08T13:30:43;2.20;;;0.93;;
20988;SDS011;10653;47.052;15.410;2023-08-08T13:33:09;1.53;;;0.90;;
20988;SDS011;10653;47.052;15.410;2023-08-08T13:35:35;1.43;;;0.80;;
20988;SDS011;10653;47.052;15.410;2023-08-08T13:38:01;1.87;;;0.90;;
20988;SDS011;10653;47.052;15.410;2023-08-08T13:40:27;2.17;;;1.10;;
20988;SDS011;10653;47.052;15.410;2023-08-08T13:42:53;1.33;;;0.87;;
20988;SDS011;10653;47.052;15.410;2023-08-08T13:45:19;1.63;;;0.80;;
20988;SDS011;10653;47.052;15.410;2023-08-08T13:47:46;1.63;;;0.60;;
20988;SDS011;10653;47.052;15.410;2023-08-08T13:50:15;1.30;;;0.70;;
20988;SDS011;10653;47.052;15.410;2023-08-08T13:52:41;1.23;;;0.70;;
20988;SDS011;10653;47.052;15.410;2023-08-08T13:55:07;1.77;;;0.70;;
20988;SDS011;10653;47.052;15.410;2023-08-08T13:57:34;1.40;;;0.90;;
20988;SDS011;10653;47.052;15.410;2023-08-08T14:00:00;0.93;;;0.60;;
20988;SDS011;10653;47.052;15.410;2023-08-08T14:02:26;3.97;;;0.90;;
20988;SDS011;10653;47.052;15.410;2023-08-08T14:04:52;1.57;;;0.67;;
20988;SDS011;10653;47.052;15.410;2023-08-08T14:07:18;2.80;;;1.00;;
20988;SDS011;10653;47.052;15.410;2023-08-08T14:09:46;1.90;;;1.00;;
20988;SDS011;10653;47.052;15.410;2023-08-08T14:12:12;1.30;;;0.90;;
20988;SDS011;10653;47.052;15.410;2023-08-08T14:14:38;1.47;;;0.73;;
20988;SDS011;10653;47.052;15.410;2023-08-08T14:17:04;2.40;;;1.23;;
20988;SDS011;10653;47.052;15.410;2023-08-08T14:19:30;1.27;;;0.83;;
20988;SDS011;10653;47.052;15.410;2023-08-08T14:21:56;1.67;;;0.70;;
20988;SDS011;10653;47.052;15.410;2023-08-08T14:24:22;1.57;;;0.90;;
20988;SDS011;10653;47.052;15.410;2023-08-08T14:26:48;2.00;;;1.00;;
20988;SDS011;10653;47.052;15.410;2023-08-08T14:29:14;1.33;;;0.90;;
20988;SDS011;10653;47.052;15.410;2023-08-08T14:31:40;1.90;;;1.00;;