sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54993;SDS011;40891;47.242;8.648;2023-12-28T00:00:33;5.77;;;3.57;;
54993;SDS011;40891;47.242;8.648;2023-12-28T00:02:58;6.43;;;3.40;;
54993;SDS011;40891;47.242;8.648;2023-12-28T00:05:23;7.00;;;3.33;;
54993;SDS011;40891;47.242;8.648;2023-12-28T00:07:49;7.20;;;3.57;;
54993;SDS011;40891;47.242;8.648;2023-12-28T00:10:21;6.17;;;3.33;;
54993;SDS011;40891;47.242;8.648;2023-12-28T00:12:48;7.43;;;3.40;;
54993;SDS011;40891;47.242;8.648;2023-12-28T00:15:13;5.43;;;3.47;;
54993;SDS011;40891;47.242;8.648;2023-12-28T00:17:38;7.73;;;2.87;;
54993;SDS011;40891;47.242;8.648;2023-12-28T00:20:04;4.93;;;3.03;;
54993;SDS011;40891;47.242;8.648;2023-12-28T00:22:29;6.10;;;3.07;;
54993;SDS011;40891;47.242;8.648;2023-12-28T00:24:55;6.13;;;3.53;;
54993;SDS011;40891;47.242;8.648;2023-12-28T00:27:20;4.90;;;2.90;;
54993;SDS011;40891;47.242;8.648;2023-12-28T00:29:45;6.10;;;3.10;;
54993;SDS011;40891;47.242;8.648;2023-12-28T00:32:11;5.27;;;3.27;;
54993;SDS011;40891;47.242;8.648;2023-12-28T00:34:36;4.97;;;3.43;;
54993;SDS011;40891;47.242;8.648;2023-12-28T00:37:02;8.07;;;3.40;;
54993;SDS011;40891;47.242;8.648;2023-12-28T00:39:27;4.40;;;2.17;;
54993;SDS011;40891;47.242;8.648;2023-12-28T00:41:52;4.70;;;2.30;;
54993;SDS011;40891;47.242;8.648;2023-12-28T00:44:18;3.47;;;2.23;;
54993;SDS011;40891;47.242;8.648;2023-12-28T00:46:43;6.60;;;2.87;;
54993;SDS011;40891;47.242;8.648;2023-12-28T00:49:08;3.50;;;2.00;;
54993;SDS011;40891;47.242;8.648;2023-12-28T00:51:34;2.77;;;1.50;;
54993;SDS011;40891;47.242;8.648;2023-12-28T00:53:59;2.47;;;1.43;;
54993;SDS011;40891;47.242;8.648;2023-12-28T00:56:24;2.53;;;1.40;;
54993;SDS011;40891;47.242;8.648;2023-12-28T00:58:50;4.70;;;1.60;;
54993;SDS011;40891;47.242;8.648;2023-12-28T01:01:15;2.20;;;1.40;;
54993;SDS011;40891;47.242;8.648;2023-12-28T01:03:40;2.47;;;1.20;;
54993;SDS011;40891;47.242;8.648;2023-12-28T01:06:05;4.50;;;1.30;;
54993;SDS011;40891;47.242;8.648;2023-12-28T01:08:31;2.17;;;1.47;;
54993;SDS011;40891;47.242;8.648;2023-12-28T01:10:58;2.50;;;1.53;;
54993;SDS011;40891;47.242;8.648;2023-12-28T01:13:24;3.13;;;1.43;;
54993;SDS011;40891;47.242;8.648;2023-12-28T01:15:49;2.10;;;1.17;;
54993;SDS011;40891;47.242;8.648;2023-12-28T01:18:15;2.17;;;1.13;;
54993;SDS011;40891;47.242;8.648;2023-12-28T01:20:40;2.57;;;1.40;;
54993;SDS011;40891;47.242;8.648;2023-12-28T01:23:05;1.93;;;1.40;;
54993;SDS011;40891;47.242;8.648;2023-12-28T01:25:30;2.97;;;1.50;;
54993;SDS011;40891;47.242;8.648;2023-12-28T01:27:56;4.97;;;2.37;;
54993;SDS011;40891;47.242;8.648;2023-12-28T01:30:21;4.83;;;1.70;;
54993;SDS011;40891;47.242;8.648;2023-12-28T01:32:46;6.00;;;2.67;;
54993;SDS011;40891;47.242;8.648;2023-12-28T01:35:11;4.43;;;2.53;;
54993;SDS011;40891;47.242;8.648;2023-12-28T01:37:37;5.03;;;3.10;;
54993;SDS011;40891;47.242;8.648;2023-12-28T01:40:02;5.70;;;3.03;;
54993;SDS011;40891;47.242;8.648;2023-12-28T01:42:28;5.90;;;2.73;;
54993;SDS011;40891;47.242;8.648;2023-12-28T01:44:55;3.33;;;2.20;;
54993;SDS011;40891;47.242;8.648;2023-12-28T01:47:22;6.63;;;2.80;;
54993;SDS011;40891;47.242;8.648;2023-12-28T01:49:47;3.97;;;2.27;;
54993;SDS011;40891;47.242;8.648;2023-12-28T01:52:12;3.40;;;2.23;;
54993;SDS011;40891;47.242;8.648;2023-12-28T01:54:38;4.07;;;2.30;;
54993;SDS011;40891;47.242;8.648;2023-12-28T01:57:04;6.13;;;2.47;;
54993;SDS011;40891;47.242;8.648;2023-12-28T01:59:30;3.83;;;2.37;;
54993;SDS011;40891;47.242;8.648;2023-12-28T02:01:56;7.70;;;2.40;;
54993;SDS011;40891;47.242;8.648;2023-12-28T02:04:22;5.37;;;2.63;;
54993;SDS011;40891;47.242;8.648;2023-12-28T02:06:53;2.97;;;1.83;;
54993;SDS011;40891;47.242;8.648;2023-12-28T02:09:21;3.37;;;1.90;;
54993;SDS011;40891;47.242;8.648;2023-12-28T02:11:46;3.47;;;1.37;;
54993;SDS011;40891;47.242;8.648;2023-12-28T02:14:12;3.30;;;1.67;;
54993;SDS011;40891;47.242;8.648;2023-12-28T02:16:39;2.10;;;1.27;;
54993;SDS011;40891;47.242;8.648;2023-12-28T02:19:24;2.37;;;1.57;;
54993;SDS011;40891;47.242;8.648;2023-12-28T02:21:57;2.47;;;1.40;;
54993;SDS011;40891;47.242;8.648;2023-12-28T02:24:24;3.87;;;1.30;;
54993;SDS011;40891;47.242;8.648;2023-12-28T02:26:49;3.50;;;1.70;;
54993;SDS011;40891;47.242;8.648;2023-12-28T02:29:15;2.70;;;1.47;;
54993;SDS011;40891;47.242;8.648;2023-12-28T02:31:43;2.83;;;1.80;;
54993;SDS011;40891;47.242;8.648;2023-12-28T02:34:28;3.17;;;1.67;;
54993;SDS011;40891;47.242;8.648;2023-12-28T02:36:58;2.97;;;2.10;;
54993;SDS011;40891;47.242;8.648;2023-12-28T02:39:26;5.50;;;3.00;;
54993;SDS011;40891;47.242;8.648;2023-12-28T02:41:54;4.87;;;2.93;;
54993;SDS011;40891;47.242;8.648;2023-12-28T02:44:20;6.13;;;3.27;;
54993;SDS011;40891;47.242;8.648;2023-12-28T02:46:46;6.80;;;3.07;;
54993;SDS011;40891;47.242;8.648;2023-12-28T02:49:11;6.77;;;3.60;;
54993;SDS011;40891;47.242;8.648;2023-12-28T02:51:37;5.80;;;3.13;;
54993;SDS011;40891;47.242;8.648;2023-12-28T02:54:02;6.43;;;3.30;;
54993;SDS011;40891;47.242;8.648;2023-12-28T02:56:27;5.10;;;3.43;;
54993;SDS011;40891;47.242;8.648;2023-12-28T02:58:53;7.13;;;3.73;;
54993;SDS011;40891;47.242;8.648;2023-12-28T03:01:18;6.90;;;4.13;;
54993;SDS011;40891;47.242;8.648;2023-12-28T03:03:43;6.93;;;3.40;;
54993;SDS011;40891;47.242;8.648;2023-12-28T03:06:09;6.07;;;3.70;;
54993;SDS011;40891;47.242;8.648;2023-12-28T03:08:34;6.00;;;3.40;;
54993;SDS011;40891;47.242;8.648;2023-12-28T03:10:59;5.13;;;3.40;;
54993;SDS011;40891;47.242;8.648;2023-12-28T03:13:24;6.23;;;3.63;;
54993;SDS011;40891;47.242;8.648;2023-12-28T03:15:50;5.90;;;3.30;;
54993;SDS011;40891;47.242;8.648;2023-12-28T03:18:15;6.13;;;3.73;;
54993;SDS011;40891;47.242;8.648;2023-12-28T03:20:40;7.87;;;3.50;;
54993;SDS011;40891;47.242;8.648;2023-12-28T03:23:05;7.37;;;3.43;;
54993;SDS011;40891;47.242;8.648;2023-12-28T03:25:31;5.90;;;3.30;;
54993;SDS011;40891;47.242;8.648;2023-12-28T03:27:56;7.53;;;3.00;;
54993;SDS011;40891;47.242;8.648;2023-12-28T03:30:21;6.30;;;3.03;;
54993;SDS011;40891;47.242;8.648;2023-12-28T03:32:47;5.50;;;2.90;;
54993;SDS011;40891;47.242;8.648;2023-12-28T03:35:12;6.83;;;3.63;;
54993;SDS011;40891;47.242;8.648;2023-12-28T03:37:37;6.97;;;3.20;;
54993;SDS011;40891;47.242;8.648;2023-12-28T03:40:03;4.13;;;2.77;;
54993;SDS011;40891;47.242;8.648;2023-12-28T03:42:29;5.93;;;3.23;;
54993;SDS011;40891;47.242;8.648;2023-12-28T03:44:55;5.97;;;3.33;;
54993;SDS011;40891;47.242;8.648;2023-12-28T03:47:20;10.37;;;3.77;;
54993;SDS011;40891;47.242;8.648;2023-12-28T03:49:45;5.60;;;3.53;;
54993;SDS011;40891;47.242;8.648;2023-12-28T03:52:11;8.20;;;3.13;;
54993;SDS011;40891;47.242;8.648;2023-12-28T03:54:36;4.50;;;2.13;;
54993;SDS011;40891;47.242;8.648;2023-12-28T03:57:01;3.90;;;2.43;;
54993;SDS011;40891;47.242;8.648;2023-12-28T03:59:27;3.00;;;1.77;;
54993;SDS011;40891;47.242;8.648;2023-12-28T04:01:52;5.87;;;1.90;;
54993;SDS011;40891;47.242;8.648;2023-12-28T04:04:17;3.40;;;1.87;;
54993;SDS011;40891;47.242;8.648;2023-12-28T04:06:43;3.70;;;1.80;;
54993;SDS011;40891;47.242;8.648;2023-12-28T04:09:11;5.23;;;1.97;;
54993;SDS011;40891;47.242;8.648;2023-12-28T04:11:36;3.57;;;2.07;;
54993;SDS011;40891;47.242;8.648;2023-12-28T04:14:02;4.97;;;2.73;;
54993;SDS011;40891;47.242;8.648;2023-12-28T04:16:28;3.77;;;2.57;;
54993;SDS011;40891;47.242;8.648;2023-12-28T04:18:53;4.00;;;2.43;;
54993;SDS011;40891;47.242;8.648;2023-12-28T04:21:18;8.50;;;2.40;;
54993;SDS011;40891;47.242;8.648;2023-12-28T04:23:44;3.00;;;1.80;;
54993;SDS011;40891;47.242;8.648;2023-12-28T04:26:09;2.40;;;1.50;;
54993;SDS011;40891;47.242;8.648;2023-12-28T04:28:34;2.67;;;1.60;;
54993;SDS011;40891;47.242;8.648;2023-12-28T04:31:06;2.13;;;1.43;;
54993;SDS011;40891;47.242;8.648;2023-12-28T04:33:32;1.20;;;1.00;;
54993;SDS011;40891;47.242;8.648;2023-12-28T04:36:01;2.47;;;1.50;;
54993;SDS011;40891;47.242;8.648;2023-12-28T04:38:30;1.90;;;1.40;;
54993;SDS011;40891;47.242;8.648;2023-12-28T04:40:56;2.00;;;1.50;;
54993;SDS011;40891;47.242;8.648;2023-12-28T04:43:22;7.17;;;2.70;;
54993;SDS011;40891;47.242;8.648;2023-12-28T04:45:48;4.87;;;1.30;;
54993;SDS011;40891;47.242;8.648;2023-12-28T04:48:14;2.30;;;1.20;;
54993;SDS011;40891;47.242;8.648;2023-12-28T04:50:40;4.53;;;1.40;;
54993;SDS011;40891;47.242;8.648;2023-12-28T04:53:05;3.30;;;1.70;;
54993;SDS011;40891;47.242;8.648;2023-12-28T04:55:30;2.13;;;1.20;;
54993;SDS011;40891;47.242;8.648;2023-12-28T04:57:55;3.97;;;1.40;;
54993;SDS011;40891;47.242;8.648;2023-12-28T05:00:21;2.57;;;1.27;;
54993;SDS011;40891;47.242;8.648;2023-12-28T05:02:46;2.47;;;1.50;;
54993;SDS011;40891;47.242;8.648;2023-12-28T05:05:12;2.63;;;1.40;;
54993;SDS011;40891;47.242;8.648;2023-12-28T05:07:37;3.53;;;1.70;;
54993;SDS011;40891;47.242;8.648;2023-12-28T05:10:03;2.53;;;1.93;;
54993;SDS011;40891;47.242;8.648;2023-12-28T05:12:29;3.60;;;2.07;;
54993;SDS011;40891;47.242;8.648;2023-12-28T05:14:54;3.47;;;1.97;;
54993;SDS011;40891;47.242;8.648;2023-12-28T05:17:20;3.47;;;1.60;;
54993;SDS011;40891;47.242;8.648;2023-12-28T05:19:45;6.33;;;2.33;;
54993;SDS011;40891;47.242;8.648;2023-12-28T05:22:10;4.87;;;1.70;;
54993;SDS011;40891;47.242;8.648;2023-12-28T05:24:36;3.90;;;2.50;;
54993;SDS011;40891;47.242;8.648;2023-12-28T05:27:01;5.30;;;2.50;;
54993;SDS011;40891;47.242;8.648;2023-12-28T05:29:26;5.70;;;2.97;;
54993;SDS011;40891;47.242;8.648;2023-12-28T05:31:52;4.90;;;3.00;;
54993;SDS011;40891;47.242;8.648;2023-12-28T05:34:17;5.70;;;2.87;;
54993;SDS011;40891;47.242;8.648;2023-12-28T05:36:42;4.30;;;2.73;;
54993;SDS011;40891;47.242;8.648;2023-12-28T05:39:10;4.33;;;2.43;;
54993;SDS011;40891;47.242;8.648;2023-12-28T05:41:38;5.57;;;2.70;;
54993;SDS011;40891;47.242;8.648;2023-12-28T05:44:03;3.67;;;2.30;;
54993;SDS011;40891;47.242;8.648;2023-12-28T05:46:28;5.30;;;2.63;;
54993;SDS011;40891;47.242;8.648;2023-12-28T05:48:54;3.87;;;2.40;;
54993;SDS011;40891;47.242;8.648;2023-12-28T05:51:19;5.17;;;2.50;;
54993;SDS011;40891;47.242;8.648;2023-12-28T05:53:44;4.47;;;2.40;;
54993;SDS011;40891;47.242;8.648;2023-12-28T05:56:09;3.27;;;1.93;;
54993;SDS011;40891;47.242;8.648;2023-12-28T05:58:35;3.87;;;1.93;;
54993;SDS011;40891;47.242;8.648;2023-12-28T06:01:01;3.20;;;2.10;;
54993;SDS011;40891;47.242;8.648;2023-12-28T06:03:29;2.67;;;1.80;;
54993;SDS011;40891;47.242;8.648;2023-12-28T06:05:55;3.50;;;1.73;;
54993;SDS011;40891;47.242;8.648;2023-12-28T06:08:20;2.73;;;1.50;;
54993;SDS011;40891;47.242;8.648;2023-12-28T06:10:45;1.90;;;1.20;;
54993;SDS011;40891;47.242;8.648;2023-12-28T06:13:11;2.57;;;1.53;;
54993;SDS011;40891;47.242;8.648;2023-12-28T06:15:36;2.20;;;1.30;;
54993;SDS011;40891;47.242;8.648;2023-12-28T06:18:01;1.97;;;1.40;;
54993;SDS011;40891;47.242;8.648;2023-12-28T06:20:27;2.40;;;1.10;;
54993;SDS011;40891;47.242;8.648;2023-12-28T06:22:53;1.70;;;1.10;;
54993;SDS011;40891;47.242;8.648;2023-12-28T06:25:18;1.93;;;1.10;;
54993;SDS011;40891;47.242;8.648;2023-12-28T06:27:43;1.90;;;1.40;;
54993;SDS011;40891;47.242;8.648;2023-12-28T06:30:09;1.80;;;1.10;;
54993;SDS011;40891;47.242;8.648;2023-12-28T06:32:34;2.50;;;1.37;;
54993;SDS011;40891;47.242;8.648;2023-12-28T06:35:00;1.60;;;0.90;;
54993;SDS011;40891;47.242;8.648;2023-12-28T06:37:25;2.70;;;1.13;;
54993;SDS011;40891;47.242;8.648;2023-12-28T06:39:51;2.83;;;1.23;;
54993;SDS011;40891;47.242;8.648;2023-12-28T06:42:16;4.30;;;1.17;;
54993;SDS011;40891;47.242;8.648;2023-12-28T06:44:41;2.67;;;1.10;;
54993;SDS011;40891;47.242;8.648;2023-12-28T06:47:06;1.70;;;1.00;;
54993;SDS011;40891;47.242;8.648;2023-12-28T06:49:32;1.30;;;0.90;;
54993;SDS011;40891;47.242;8.648;2023-12-28T06:51:57;1.30;;;0.90;;
54993;SDS011;40891;47.242;8.648;2023-12-28T06:54:22;1.47;;;1.00;;
54993;SDS011;40891;47.242;8.648;2023-12-28T06:56:48;1.97;;;1.00;;
54993;SDS011;40891;47.242;8.648;2023-12-28T06:59:13;1.70;;;1.00;;
54993;SDS011;40891;47.242;8.648;2023-12-28T07:01:41;2.20;;;1.13;;
54993;SDS011;40891;47.242;8.648;2023-12-28T07:04:07;3.10;;;1.10;;
54993;SDS011;40891;47.242;8.648;2023-12-28T07:06:32;1.87;;;1.00;;
54993;SDS011;40891;47.242;8.648;2023-12-28T07:08:58;2.30;;;1.17;;
54993;SDS011;40891;47.242;8.648;2023-12-28T07:11:23;3.17;;;0.93;;
54993;SDS011;40891;47.242;8.648;2023-12-28T07:13:48;1.77;;;1.13;;
54993;SDS011;40891;47.242;8.648;2023-12-28T07:16:14;2.90;;;1.97;;
54993;SDS011;40891;47.242;8.648;2023-12-28T07:18:39;1.80;;;1.50;;
54993;SDS011;40891;47.242;8.648;2023-12-28T07:21:05;2.07;;;0.80;;
54993;SDS011;40891;47.242;8.648;2023-12-28T07:23:34;1.83;;;0.77;;
54993;SDS011;40891;47.242;8.648;2023-12-28T07:25:59;1.20;;;0.70;;
54993;SDS011;40891;47.242;8.648;2023-12-28T07:28:24;1.70;;;0.80;;
54993;SDS011;40891;47.242;8.648;2023-12-28T07:30:50;1.43;;;0.80;;
54993;SDS011;40891;47.242;8.648;2023-12-28T07:33:15;1.90;;;0.90;;
54993;SDS011;40891;47.242;8.648;2023-12-28T07:35:40;2.93;;;1.00;;
54993;SDS011;40891;47.242;8.648;2023-12-28T07:38:06;2.00;;;1.20;;
54993;SDS011;40891;47.242;8.648;2023-12-28T07:40:31;2.00;;;0.97;;
54993;SDS011;40891;47.242;8.648;2023-12-28T07:42:56;1.70;;;1.10;;
54993;SDS011;40891;47.242;8.648;2023-12-28T07:45:22;2.97;;;1.50;;
54993;SDS011;40891;47.242;8.648;2023-12-28T07:47:49;2.83;;;1.70;;
54993;SDS011;40891;47.242;8.648;2023-12-28T07:50:16;2.17;;;1.57;;
54993;SDS011;40891;47.242;8.648;2023-12-28T07:52:41;3.40;;;1.60;;
54993;SDS011;40891;47.242;8.648;2023-12-28T07:55:07;4.57;;;1.60;;
54993;SDS011;40891;47.242;8.648;2023-12-28T07:57:34;3.73;;;1.57;;
54993;SDS011;40891;47.242;8.648;2023-12-28T07:59:59;2.03;;;1.40;;
54993;SDS011;40891;47.242;8.648;2023-12-28T08:02:25;4.87;;;1.73;;
54993;SDS011;40891;47.242;8.648;2023-12-28T08:04:50;2.77;;;1.77;;
54993;SDS011;40891;47.242;8.648;2023-12-28T08:07:15;3.07;;;2.00;;
54993;SDS011;40891;47.242;8.648;2023-12-28T08:09:40;2.90;;;1.53;;
54993;SDS011;40891;47.242;8.648;2023-12-28T08:12:06;5.27;;;2.43;;
54993;SDS011;40891;47.242;8.648;2023-12-28T08:14:31;2.87;;;1.90;;
54993;SDS011;40891;47.242;8.648;2023-12-28T08:16:56;1.90;;;1.40;;
54993;SDS011;40891;47.242;8.648;2023-12-28T08:19:21;3.73;;;1.23;;
54993;SDS011;40891;47.242;8.648;2023-12-28T08:21:47;1.93;;;1.30;;
54993;SDS011;40891;47.242;8.648;2023-12-28T08:24:12;2.20;;;1.17;;
54993;SDS011;40891;47.242;8.648;2023-12-28T08:26:37;2.70;;;1.50;;
54993;SDS011;40891;47.242;8.648;2023-12-28T08:29:03;2.53;;;1.90;;
54993;SDS011;40891;47.242;8.648;2023-12-28T08:31:28;5.70;;;2.10;;
54993;SDS011;40891;47.242;8.648;2023-12-28T08:33:54;2.53;;;1.77;;
54993;SDS011;40891;47.242;8.648;2023-12-28T08:36:20;3.60;;;1.67;;
54993;SDS011;40891;47.242;8.648;2023-12-28T08:38:45;5.00;;;1.67;;
54993;SDS011;40891;47.242;8.648;2023-12-28T08:41:17;4.57;;;1.87;;
54993;SDS011;40891;47.242;8.648;2023-12-28T08:43:46;3.40;;;1.90;;
54993;SDS011;40891;47.242;8.648;2023-12-28T08:46:12;2.50;;;1.70;;
54993;SDS011;40891;47.242;8.648;2023-12-28T08:48:39;3.77;;;2.03;;
54993;SDS011;40891;47.242;8.648;2023-12-28T08:51:04;4.87;;;2.03;;
54993;SDS011;40891;47.242;8.648;2023-12-28T08:53:30;4.87;;;1.90;;
54993;SDS011;40891;47.242;8.648;2023-12-28T08:55:55;2.40;;;1.70;;
54993;SDS011;40891;47.242;8.648;2023-12-28T08:58:20;4.57;;;2.10;;
54993;SDS011;40891;47.242;8.648;2023-12-28T09:00:46;1.87;;;1.57;;
54993;SDS011;40891;47.242;8.648;2023-12-28T09:03:12;3.93;;;2.80;;
54993;SDS011;40891;47.242;8.648;2023-12-28T09:05:37;4.60;;;3.00;;
54993;SDS011;40891;47.242;8.648;2023-12-28T09:08:02;7.20;;;3.10;;
54993;SDS011;40891;47.242;8.648;2023-12-28T09:10:28;4.70;;;3.13;;
54993;SDS011;40891;47.242;8.648;2023-12-28T09:12:53;6.70;;;3.50;;
54993;SDS011;40891;47.242;8.648;2023-12-28T09:15:18;3.67;;;2.60;;
54993;SDS011;40891;47.242;8.648;2023-12-28T09:17:44;5.87;;;2.50;;
54993;SDS011;40891;47.242;8.648;2023-12-28T09:20:09;3.33;;;1.80;;
54993;SDS011;40891;47.242;8.648;2023-12-28T09:22:36;3.80;;;2.10;;
54993;SDS011;40891;47.242;8.648;2023-12-28T09:25:02;3.67;;;2.10;;
54993;SDS011;40891;47.242;8.648;2023-12-28T09:27:27;3.37;;;1.57;;
54993;SDS011;40891;47.242;8.648;2023-12-28T09:29:52;2.70;;;1.80;;
54993;SDS011;40891;47.242;8.648;2023-12-28T09:32:18;1.70;;;1.23;;
54993;SDS011;40891;47.242;8.648;2023-12-28T09:34:43;1.70;;;1.30;;
54993;SDS011;40891;47.242;8.648;2023-12-28T09:37:08;3.20;;;1.50;;
54993;SDS011;40891;47.242;8.648;2023-12-28T09:39:34;2.43;;;1.67;;
54993;SDS011;40891;47.242;8.648;2023-12-28T09:42:00;3.07;;;1.67;;
54993;SDS011;40891;47.242;8.648;2023-12-28T09:44:31;2.00;;;1.50;;
54993;SDS011;40891;47.242;8.648;2023-12-28T09:46:57;1.93;;;1.50;;
54993;SDS011;40891;47.242;8.648;2023-12-28T09:49:22;3.07;;;1.47;;
54993;SDS011;40891;47.242;8.648;2023-12-28T09:51:48;2.53;;;1.40;;
54993;SDS011;40891;47.242;8.648;2023-12-28T09:54:13;2.47;;;1.60;;
54993;SDS011;40891;47.242;8.648;2023-12-28T09:56:40;4.13;;;1.73;;
54993;SDS011;40891;47.242;8.648;2023-12-28T09:59:06;4.37;;;1.67;;
54993;SDS011;40891;47.242;8.648;2023-12-28T10:01:32;2.40;;;1.80;;
54993;SDS011;40891;47.242;8.648;2023-12-28T10:03:59;3.40;;;1.77;;
54993;SDS011;40891;47.242;8.648;2023-12-28T10:06:24;3.57;;;2.03;;
54993;SDS011;40891;47.242;8.648;2023-12-28T10:08:50;3.97;;;2.47;;
54993;SDS011;40891;47.242;8.648;2023-12-28T10:11:16;5.30;;;2.50;;
54993;SDS011;40891;47.242;8.648;2023-12-28T10:13:42;2.47;;;1.80;;
54993;SDS011;40891;47.242;8.648;2023-12-28T10:16:09;4.20;;;1.90;;
54993;SDS011;40891;47.242;8.648;2023-12-28T10:18:35;4.70;;;2.65;;
54993;SDS011;40891;47.242;8.648;2023-12-28T10:21:01;3.47;;;2.23;;
54993;SDS011;40891;47.242;8.648;2023-12-28T10:23:27;4.00;;;2.13;;
54993;SDS011;40891;47.242;8.648;2023-12-28T10:25:55;3.03;;;2.10;;
54993;SDS011;40891;47.242;8.648;2023-12-28T10:28:21;3.80;;;2.00;;
54993;SDS011;40891;47.242;8.648;2023-12-28T10:30:46;3.73;;;2.23;;
54993;SDS011;40891;47.242;8.648;2023-12-28T10:33:13;4.20;;;2.10;;
54993;SDS011;40891;47.242;8.648;2023-12-28T10:35:38;4.13;;;1.50;;
54993;SDS011;40891;47.242;8.648;2023-12-28T10:38:04;6.37;;;1.87;;
54993;SDS011;40891;47.242;8.648;2023-12-28T10:40:29;3.07;;;2.00;;
54993;SDS011;40891;47.242;8.648;2023-12-28T10:42:58;5.13;;;2.20;;
54993;SDS011;40891;47.242;8.648;2023-12-28T10:45:26;3.13;;;2.17;;
54993;SDS011;40891;47.242;8.648;2023-12-28T10:48:00;4.90;;;2.17;;
54993;SDS011;40891;47.242;8.648;2023-12-28T10:50:32;4.00;;;2.20;;
54993;SDS011;40891;47.242;8.648;2023-12-28T10:53:48;4.17;;;2.07;;
54993;SDS011;40891;47.242;8.648;2023-12-28T10:56:19;5.43;;;2.10;;
54993;SDS011;40891;47.242;8.648;2023-12-28T11:01:32;5.20;;;2.07;;
54993;SDS011;40891;47.242;8.648;2023-12-28T11:04:03;4.43;;;2.27;;
54993;SDS011;40891;47.242;8.648;2023-12-28T11:06:34;3.73;;;1.80;;
54993;SDS011;40891;47.242;8.648;2023-12-28T11:09:00;3.20;;;1.97;;
54993;SDS011;40891;47.242;8.648;2023-12-28T11:11:26;3.93;;;2.10;;
54993;SDS011;40891;47.242;8.648;2023-12-28T11:13:52;2.93;;;1.80;;
54993;SDS011;40891;47.242;8.648;2023-12-28T11:16:20;2.47;;;1.90;;
54993;SDS011;40891;47.242;8.648;2023-12-28T11:18:47;4.73;;;2.20;;
54993;SDS011;40891;47.242;8.648;2023-12-28T11:21:13;5.13;;;2.47;;
54993;SDS011;40891;47.242;8.648;2023-12-28T11:23:38;3.57;;;2.20;;
54993;SDS011;40891;47.242;8.648;2023-12-28T11:26:04;3.33;;;1.93;;
54993;SDS011;40891;47.242;8.648;2023-12-28T11:28:40;2.50;;;1.80;;
54993;SDS011;40891;47.242;8.648;2023-12-28T11:31:09;5.40;;;2.00;;
54993;SDS011;40891;47.242;8.648;2023-12-28T11:33:42;2.63;;;1.40;;
54993;SDS011;40891;47.242;8.648;2023-12-28T11:36:09;3.47;;;2.00;;
54993;SDS011;40891;47.242;8.648;2023-12-28T11:38:34;3.30;;;1.90;;
54993;SDS011;40891;47.242;8.648;2023-12-28T11:41:03;3.27;;;2.30;;
54993;SDS011;40891;47.242;8.648;2023-12-28T11:43:28;4.63;;;2.40;;
54993;SDS011;40891;47.242;8.648;2023-12-28T11:45:58;6.73;;;2.40;;
54993;SDS011;40891;47.242;8.648;2023-12-28T11:48:25;5.17;;;2.47;;
54993;SDS011;40891;47.242;8.648;2023-12-28T11:50:55;4.97;;;2.50;;
54993;SDS011;40891;47.242;8.648;2023-12-28T11:53:25;3.43;;;2.13;;
54993;SDS011;40891;47.242;8.648;2023-12-28T11:55:51;5.47;;;1.80;;
54993;SDS011;40891;47.242;8.648;2023-12-28T11:58:17;2.57;;;1.67;;
54993;SDS011;40891;47.242;8.648;2023-12-28T12:00:43;2.20;;;1.53;;
54993;SDS011;40891;47.242;8.648;2023-12-28T12:03:12;3.60;;;1.87;;
54993;SDS011;40891;47.242;8.648;2023-12-28T12:05:38;4.50;;;2.80;;
54993;SDS011;40891;47.242;8.648;2023-12-28T12:08:04;4.80;;;2.90;;
54993;SDS011;40891;47.242;8.648;2023-12-28T12:10:30;5.03;;;3.00;;
54993;SDS011;40891;47.242;8.648;2023-12-28T12:12:57;8.80;;;2.90;;
54993;SDS011;40891;47.242;8.648;2023-12-28T12:15:22;5.33;;;2.40;;
54993;SDS011;40891;47.242;8.648;2023-12-28T12:17:48;3.30;;;1.97;;
54993;SDS011;40891;47.242;8.648;2023-12-28T12:20:13;3.00;;;2.07;;
54993;SDS011;40891;47.242;8.648;2023-12-28T12:22:39;2.00;;;1.80;;
54993;SDS011;40891;47.242;8.648;2023-12-28T12:25:04;3.63;;;2.00;;
54993;SDS011;40891;47.242;8.648;2023-12-28T12:27:31;2.17;;;1.43;;
54993;SDS011;40891;47.242;8.648;2023-12-28T12:29:56;3.17;;;2.10;;
54993;SDS011;40891;47.242;8.648;2023-12-28T12:32:22;3.33;;;2.03;;
54993;SDS011;40891;47.242;8.648;2023-12-28T12:34:49;2.83;;;1.93;;
54993;SDS011;40891;47.242;8.648;2023-12-28T12:37:16;2.77;;;1.70;;
54993;SDS011;40891;47.242;8.648;2023-12-28T12:39:41;2.63;;;1.83;;
54993;SDS011;40891;47.242;8.648;2023-12-28T12:42:11;3.53;;;2.00;;
54993;SDS011;40891;47.242;8.648;2023-12-28T12:44:38;6.37;;;2.57;;
54993;SDS011;40891;47.242;8.648;2023-12-28T12:47:03;4.17;;;2.13;;
54993;SDS011;40891;47.242;8.648;2023-12-28T12:49:29;4.00;;;2.17;;
54993;SDS011;40891;47.242;8.648;2023-12-28T12:51:54;4.93;;;2.50;;
54993;SDS011;40891;47.242;8.648;2023-12-28T12:54:20;3.20;;;2.10;;
54993;SDS011;40891;47.242;8.648;2023-12-28T12:56:45;4.60;;;2.33;;
54993;SDS011;40891;47.242;8.648;2023-12-28T12:59:11;4.83;;;2.33;;
54993;SDS011;40891;47.242;8.648;2023-12-28T13:01:41;4.93;;;2.57;;
54993;SDS011;40891;47.242;8.648;2023-12-28T13:04:07;4.50;;;2.80;;
54993;SDS011;40891;47.242;8.648;2023-12-28T13:06:32;6.43;;;2.80;;
54993;SDS011;40891;47.242;8.648;2023-12-28T13:08:57;4.83;;;2.60;;
54993;SDS011;40891;47.242;8.648;2023-12-28T13:11:23;5.37;;;2.50;;
54993;SDS011;40891;47.242;8.648;2023-12-28T13:13:51;7.17;;;3.80;;
54993;SDS011;40891;47.242;8.648;2023-12-28T13:16:17;8.87;;;5.00;;
54993;SDS011;40891;47.242;8.648;2023-12-28T13:18:42;10.33;;;5.23;;
54993;SDS011;40891;47.242;8.648;2023-12-28T13:21:07;6.43;;;3.70;;
54993;SDS011;40891;47.242;8.648;2023-12-28T13:23:33;8.10;;;3.00;;
54993;SDS011;40891;47.242;8.648;2023-12-28T13:25:58;5.73;;;2.73;;
54993;SDS011;40891;47.242;8.648;2023-12-28T13:28:23;6.10;;;2.70;;
54993;SDS011;40891;47.242;8.648;2023-12-28T13:30:48;4.53;;;2.50;;
54993;SDS011;40891;47.242;8.648;2023-12-28T13:33:15;5.80;;;2.90;;
54993;SDS011;40891;47.242;8.648;2023-12-28T13:35:41;7.20;;;2.60;;
54993;SDS011;40891;47.242;8.648;2023-12-28T13:38:06;3.73;;;2.77;;
54993;SDS011;40891;47.242;8.648;2023-12-28T13:40:32;4.70;;;2.10;;
54993;SDS011;40891;47.242;8.648;2023-12-28T13:42:57;4.30;;;2.57;;
54993;SDS011;40891;47.242;8.648;2023-12-28T13:45:22;4.70;;;2.57;;
54993;SDS011;40891;47.242;8.648;2023-12-28T13:47:49;4.17;;;2.40;;
54993;SDS011;40891;47.242;8.648;2023-12-28T13:50:14;5.13;;;2.47;;
54993;SDS011;40891;47.242;8.648;2023-12-28T13:52:39;4.40;;;2.37;;
54993;SDS011;40891;47.242;8.648;2023-12-28T13:55:05;4.27;;;2.53;;
54993;SDS011;40891;47.242;8.648;2023-12-28T13:57:30;7.67;;;2.70;;
54993;SDS011;40891;47.242;8.648;2023-12-28T13:59:55;6.17;;;2.50;;
54993;SDS011;40891;47.242;8.648;2023-12-28T14:02:25;5.10;;;3.23;;
54993;SDS011;40891;47.242;8.648;2023-12-28T14:04:50;6.70;;;2.70;;
54993;SDS011;40891;47.242;8.648;2023-12-28T14:07:16;4.93;;;2.67;;
54993;SDS011;40891;47.242;8.648;2023-12-28T14:09:41;5.07;;;2.40;;
54993;SDS011;40891;47.242;8.648;2023-12-28T14:12:07;5.37;;;2.83;;
54993;SDS011;40891;47.242;8.648;2023-12-28T14:14:32;4.07;;;2.60;;
54993;SDS011;40891;47.242;8.648;2023-12-28T14:16:57;8.93;;;3.03;;
54993;SDS011;40891;47.242;8.648;2023-12-28T14:19:23;4.40;;;2.80;;
54993;SDS011;40891;47.242;8.648;2023-12-28T14:21:48;6.67;;;2.90;;
54993;SDS011;40891;47.242;8.648;2023-12-28T14:24:14;5.97;;;3.30;;
54993;SDS011;40891;47.242;8.648;2023-12-28T14:26:40;5.27;;;2.70;;
54993;SDS011;40891;47.242;8.648;2023-12-28T14:29:09;4.93;;;2.63;;
54993;SDS011;40891;47.242;8.648;2023-12-28T14:31:35;4.00;;;2.70;;
54993;SDS011;40891;47.242;8.648;2023-12-28T14:34:00;6.63;;;2.70;;
54993;SDS011;40891;47.242;8.648;2023-12-28T14:36:31;5.73;;;3.00;;
54993;SDS011;40891;47.242;8.648;2023-12-28T14:39:03;4.27;;;2.73;;
54993;SDS011;40891;47.242;8.648;2023-12-28T14:41:36;6.10;;;3.17;;
54993;SDS011;40891;47.242;8.648;2023-12-28T14:44:02;3.73;;;2.10;;