sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62980;BME280;49075;53.988;27.678;2023-04-08T00:01:40;993.3;;;6.2;80.6
62980;BME280;49075;53.988;27.678;2023-04-08T00:06:08;993.3;;;6.2;80.6
62980;BME280;49075;53.988;27.678;2023-04-08T00:11:02;993.3;;;6.2;80.8
62980;BME280;49075;53.988;27.678;2023-04-08T00:16:24;993.3;;;6.2;81.3
62980;BME280;49075;53.988;27.678;2023-04-08T00:21:12;993.2;;;6.1;81.7
62980;BME280;49075;53.988;27.678;2023-04-08T00:26:26;993.2;;;6.1;81.6
62980;BME280;49075;53.988;27.678;2023-04-08T00:31:02;993.2;;;6;82.2
62980;BME280;49075;53.988;27.678;2023-04-08T00:36:02;993.3;;;6.1;81.9
62980;BME280;49075;53.988;27.678;2023-04-08T00:41:02;993.2;;;6.1;82.3
62980;BME280;49075;53.988;27.678;2023-04-08T00:46:02;993.2;;;6.2;82
62980;BME280;49075;53.988;27.678;2023-04-08T00:51:14;993.3;;;6.3;81.7
62980;BME280;49075;53.988;27.678;2023-04-08T00:56:03;993.3;;;6.4;81.4
62980;BME280;49075;53.988;27.678;2023-04-08T01:01:29;993.3;;;6.5;81.6
62980;BME280;49075;53.988;27.678;2023-04-08T01:06:17;993.3;;;6.5;81.3
62980;BME280;49075;53.988;27.678;2023-04-08T01:11:13;993.3;;;6.5;81.3
62980;BME280;49075;53.988;27.678;2023-04-08T01:16:03;993.3;;;6.5;81.3
62980;BME280;49075;53.988;27.678;2023-04-08T01:21:23;993.4;;;6.6;81.1
62980;BME280;49075;53.988;27.678;2023-04-08T01:26:19;993.4;;;6.6;81
62980;BME280;49075;53.988;27.678;2023-04-08T01:31:02;993.4;;;6.6;81
62980;BME280;49075;53.988;27.678;2023-04-08T01:36:12;993.4;;;6.5;81
62980;BME280;49075;53.988;27.678;2023-04-08T01:41:15;993.4;;;6.5;81.1
62980;BME280;49075;53.988;27.678;2023-04-08T01:46:09;993.5;;;6.6;80.9
62980;BME280;49075;53.988;27.678;2023-04-08T01:51:21;993.5;;;6.6;80.8
62980;BME280;49075;53.988;27.678;2023-04-08T01:56:48;993.4;;;6.7;80.6
62980;BME280;49075;53.988;27.678;2023-04-08T02:01:03;993.5;;;6.7;80.6
62980;BME280;49075;53.988;27.678;2023-04-08T02:06:14;993.5;;;6.7;80.6
62980;BME280;49075;53.988;27.678;2023-04-08T02:11:08;993.5;;;6.7;80.6
62980;BME280;49075;53.988;27.678;2023-04-08T02:16:20;993.5;;;6.7;80.4
62980;BME280;49075;53.988;27.678;2023-04-08T02:21:09;993.5;;;6.8;80.3
62980;BME280;49075;53.988;27.678;2023-04-08T02:26:15;993.5;;;6.8;80.3
62980;BME280;49075;53.988;27.678;2023-04-08T02:31:26;993.4;;;6.8;80.2
62980;BME280;49075;53.988;27.678;2023-04-08T02:36:08;993.4;;;6.8;80.2
62980;BME280;49075;53.988;27.678;2023-04-08T02:41:03;993.5;;;6.8;80
62980;BME280;49075;53.988;27.678;2023-04-08T02:46:02;993.4;;;6.8;80
62980;BME280;49075;53.988;27.678;2023-04-08T02:51:14;993.4;;;6.8;80.1
62980;BME280;49075;53.988;27.678;2023-04-08T02:56:14;993.4;;;6.9;80
62980;BME280;49075;53.988;27.678;2023-04-08T03:01:08;993.4;;;6.9;79.8
62980;BME280;49075;53.988;27.678;2023-04-08T03:06:22;993.4;;;6.9;79.7
62980;BME280;49075;53.988;27.678;2023-04-08T03:11:08;993.4;;;7;79.6
62980;BME280;49075;53.988;27.678;2023-04-08T03:16:12;993.4;;;6.9;79.5
62980;BME280;49075;53.988;27.678;2023-04-08T03:21:02;993.4;;;6.9;79.4
62980;BME280;49075;53.988;27.678;2023-04-08T03:26:02;993.5;;;6.8;79.5
62980;BME280;49075;53.988;27.678;2023-04-08T03:31:36;993.4;;;6.9;79.5
62980;BME280;49075;53.988;27.678;2023-04-08T03:36:03;993.4;;;6.8;79.6
62980;BME280;49075;53.988;27.678;2023-04-08T03:41:24;993.4;;;6.9;79.3
62980;BME280;49075;53.988;27.678;2023-04-08T03:46:14;993.5;;;6.8;79.4
62980;BME280;49075;53.988;27.678;2023-04-08T03:51:22;993.5;;;6.8;79.3
62980;BME280;49075;53.988;27.678;2023-04-08T03:56:03;993.5;;;6.9;79.3
62980;BME280;49075;53.988;27.678;2023-04-08T04:01:32;993.5;;;6.9;79.3
62980;BME280;49075;53.988;27.678;2023-04-08T04:06:14;993.5;;;6.9;79.1
62980;BME280;49075;53.988;27.678;2023-04-08T04:11:24;993.6;;;7;78.9
62980;BME280;49075;53.988;27.678;2023-04-08T04:16:08;993.6;;;6.9;78.9
62980;BME280;49075;53.988;27.678;2023-04-08T04:21:04;993.6;;;6.9;78.9
62980;BME280;49075;53.988;27.678;2023-04-08T04:26:17;993.6;;;6.9;79
62980;BME280;49075;53.988;27.678;2023-04-08T04:31:18;993.7;;;6.8;79
62980;BME280;49075;53.988;27.678;2023-04-08T04:36:26;993.7;;;6.7;79.2
62980;BME280;49075;53.988;27.678;2023-04-08T04:41:23;993.8;;;6.8;79.1
62980;BME280;49075;53.988;27.678;2023-04-08T04:46:03;993.8;;;6.7;79.2
62980;BME280;49075;53.988;27.678;2023-04-08T04:51:03;993.8;;;6.7;79.3
62980;BME280;49075;53.988;27.678;2023-04-08T04:56:14;993.8;;;6.7;79.4
62980;BME280;49075;53.988;27.678;2023-04-08T05:01:15;993.9;;;6.8;79.4
62980;BME280;49075;53.988;27.678;2023-04-08T05:06:16;993.9;;;6.8;79.3
62980;BME280;49075;53.988;27.678;2023-04-08T05:11:22;993.9;;;6.8;79.2
62980;BME280;49075;53.988;27.678;2023-04-08T05:16:09;993.9;;;6.8;79.3
62980;BME280;49075;53.988;27.678;2023-04-08T05:21:12;993.9;;;6.9;79.3
62980;BME280;49075;53.988;27.678;2023-04-08T05:26:05;993.9;;;6.8;79.4
62980;BME280;49075;53.988;27.678;2023-04-08T05:31:14;993.9;;;7;79.2
62980;BME280;49075;53.988;27.678;2023-04-08T05:36:15;993.9;;;7;79.2
62980;BME280;49075;53.988;27.678;2023-04-08T05:41:09;993.9;;;7.1;79
62980;BME280;49075;53.988;27.678;2023-04-08T05:46:19;994;;;7.1;78.8
62980;BME280;49075;53.988;27.678;2023-04-08T05:51:03;994;;;7;79
62980;BME280;49075;53.988;27.678;2023-04-08T05:56:03;994.1;;;7;79
62980;BME280;49075;53.988;27.678;2023-04-08T06:01:27;994.1;;;6.9;79.2
62980;BME280;49075;53.988;27.678;2023-04-08T06:06:03;994.2;;;6.9;79.2
62980;BME280;49075;53.988;27.678;2023-04-08T06:11:19;994.2;;;6.9;79.3
62980;BME280;49075;53.988;27.678;2023-04-08T06:16:10;994.2;;;7.1;79
62980;BME280;49075;53.988;27.678;2023-04-08T06:21:49;994.3;;;7.2;78.9
62980;BME280;49075;53.988;27.678;2023-04-08T06:26:17;994.3;;;7.4;78.6
62980;BME280;49075;53.988;27.678;2023-04-08T06:31:21;994.3;;;7.5;78.4
62980;BME280;49075;53.988;27.678;2023-04-08T06:36:19;994.3;;;7.7;78.1
62980;BME280;49075;53.988;27.678;2023-04-08T06:41:15;994.3;;;7.9;77.8
62980;BME280;49075;53.988;27.678;2023-04-08T06:46:03;994.3;;;8;77.3
62980;BME280;49075;53.988;27.678;2023-04-08T06:51:27;994.3;;;8.1;76.9
62980;BME280;49075;53.988;27.678;2023-04-08T06:56:03;994.2;;;8.3;76.7
62980;BME280;49075;53.988;27.678;2023-04-08T07:01:19;994.3;;;8.5;76.2
62980;BME280;49075;53.988;27.678;2023-04-08T07:06:03;994.3;;;8.7;75.9
62980;BME280;49075;53.988;27.678;2023-04-08T07:11:03;994.3;;;9;75.1
62980;BME280;49075;53.988;27.678;2023-04-08T07:16:19;994.3;;;9.3;74.8
62980;BME280;49075;53.988;27.678;2023-04-08T07:21:09;994.3;;;9.4;73.7
62980;BME280;49075;53.988;27.678;2023-04-08T07:26:03;994.3;;;9.4;73.9
62980;BME280;49075;53.988;27.678;2023-04-08T07:31:31;994.3;;;9.4;73
62980;BME280;49075;53.988;27.678;2023-04-08T07:36:03;994.3;;;9.5;73
62980;BME280;49075;53.988;27.678;2023-04-08T07:41:29;994.3;;;9.6;72.7
62980;BME280;49075;53.988;27.678;2023-04-08T07:46:03;994.2;;;10;72.1
62980;BME280;49075;53.988;27.678;2023-04-08T07:51:13;994.3;;;10.5;71.4
62980;BME280;49075;53.988;27.678;2023-04-08T07:56:09;994.3;;;10.6;70.3
62980;BME280;49075;53.988;27.678;2023-04-08T08:01:15;994.3;;;10.6;70.5
62980;BME280;49075;53.988;27.678;2023-04-08T08:06:03;994.3;;;10.5;70
62980;BME280;49075;53.988;27.678;2023-04-08T08:11:21;994.3;;;10.6;70.2
62980;BME280;49075;53.988;27.678;2023-04-08T08:16:13;994.3;;;10.7;69.4
62980;BME280;49075;53.988;27.678;2023-04-08T08:21:03;994.3;;;11;69.4
62980;BME280;49075;53.988;27.678;2023-04-08T08:26:04;994.3;;;11.6;67.8
62980;BME280;49075;53.988;27.678;2023-04-08T08:31:03;994.3;;;11.9;67.1
62980;BME280;49075;53.988;27.678;2023-04-08T08:36:03;994.4;;;13.1;64.6
62980;BME280;49075;53.988;27.678;2023-04-08T08:41:13;994.3;;;13.9;63.7
62980;BME280;49075;53.988;27.678;2023-04-08T08:46:14;994.3;;;14.6;60.8
62980;BME280;49075;53.988;27.678;2023-04-08T08:51:17;994.3;;;15.1;60.9
62980;BME280;49075;53.988;27.678;2023-04-08T08:56:17;994.3;;;16.2;57.7
62980;BME280;49075;53.988;27.678;2023-04-08T09:01:29;994.3;;;16.6;57
62980;BME280;49075;53.988;27.678;2023-04-08T09:06:03;994.4;;;15.9;55.3
62980;BME280;49075;53.988;27.678;2023-04-08T09:11:10;994.4;;;15.2;56.7
62980;BME280;49075;53.988;27.678;2023-04-08T09:16:19;994.4;;;14.9;55.4
62980;BME280;49075;53.988;27.678;2023-04-08T09:21:29;994.5;;;15.1;56.5
62980;BME280;49075;53.988;27.678;2023-04-08T09:26:05;994.5;;;15.6;55.5
62980;BME280;49075;53.988;27.678;2023-04-08T09:31:16;994.4;;;16.6;54.2
62980;BME280;49075;53.988;27.678;2023-04-08T09:36:03;994.5;;;16.6;53.5
62980;BME280;49075;53.988;27.678;2023-04-08T09:41:15;994.5;;;16.2;53.6
62980;BME280;49075;53.988;27.678;2023-04-08T09:46:03;994.5;;;15.9;54.2
62980;BME280;49075;53.988;27.678;2023-04-08T09:51:19;994.5;;;15.8;54.4
62980;BME280;49075;53.988;27.678;2023-04-08T09:56:40;994.5;;;15.6;54.8
62980;BME280;49075;53.988;27.678;2023-04-08T10:01:31;994.5;;;15;53.8
62980;BME280;49075;53.988;27.678;2023-04-08T10:06:03;994.5;;;14.6;55.7
62980;BME280;49075;53.988;27.678;2023-04-08T10:11:19;994.5;;;14.1;56.2
62980;BME280;49075;53.988;27.678;2023-04-08T10:16:37;994.5;;;13.8;57.3
62980;BME280;49075;53.988;27.678;2023-04-08T10:21:44;994.6;;;13.9;57
62980;BME280;49075;53.988;27.678;2023-04-08T10:26:35;994.5;;;14;56.7
62980;BME280;49075;53.988;27.678;2023-04-08T10:31:11;994.5;;;14;56.6
62980;BME280;49075;53.988;27.678;2023-04-08T10:36:07;994.4;;;14;55.9
62980;BME280;49075;53.988;27.678;2023-04-08T10:41:22;994.4;;;14.2;56.3
62980;BME280;49075;53.988;27.678;2023-04-08T10:46:36;994.3;;;14.5;55.5
62980;BME280;49075;53.988;27.678;2023-04-08T10:51:31;994.4;;;14.5;55.6
62980;BME280;49075;53.988;27.678;2023-04-08T10:56:35;994.4;;;14.7;54.9
62980;BME280;49075;53.988;27.678;2023-04-08T11:01:03;994.4;;;14.7;54
62980;BME280;49075;53.988;27.678;2023-04-08T11:06:40;994.4;;;14.8;53.9
62980;BME280;49075;53.988;27.678;2023-04-08T11:11:03;994.4;;;14.8;53.6
62980;BME280;49075;53.988;27.678;2023-04-08T11:16:03;994.4;;;14.8;53.8
62980;BME280;49075;53.988;27.678;2023-04-08T11:21:15;994.4;;;15.1;53.2
62980;BME280;49075;53.988;27.678;2023-04-08T11:26:15;994.3;;;15.5;53.2
62980;BME280;49075;53.988;27.678;2023-04-08T11:31:15;994.3;;;15.6;52.1
62980;BME280;49075;53.988;27.678;2023-04-08T11:36:03;994.3;;;15.6;52.6
62980;BME280;49075;53.988;27.678;2023-04-08T11:41:03;994.2;;;15.9;52
62980;BME280;49075;53.988;27.678;2023-04-08T11:46:07;994.2;;;16.4;51.3
62980;BME280;49075;53.988;27.678;2023-04-08T11:51:17;994.2;;;16.5;50.3
62980;BME280;49075;53.988;27.678;2023-04-08T11:56:19;994.2;;;16.5;50.8
62980;BME280;49075;53.988;27.678;2023-04-08T12:01:03;994.2;;;16.3;50.4
62980;BME280;49075;53.988;27.678;2023-04-08T12:06:31;994.1;;;16.1;51
62980;BME280;49075;53.988;27.678;2023-04-08T12:11:15;994.1;;;15.9;50.7
62980;BME280;49075;53.988;27.678;2023-04-08T12:16:03;994.1;;;15.9;51.3
62980;BME280;49075;53.988;27.678;2023-04-08T12:21:09;994;;;15.8;51
62980;BME280;49075;53.988;27.678;2023-04-08T12:26:03;994;;;15.7;51.6
62980;BME280;49075;53.988;27.678;2023-04-08T12:31:15;994;;;15.6;51.1
62980;BME280;49075;53.988;27.678;2023-04-08T12:36:15;993.9;;;15.7;51.5
62980;BME280;49075;53.988;27.678;2023-04-08T12:41:03;993.9;;;15.8;51
62980;BME280;49075;53.988;27.678;2023-04-08T12:46:21;993.9;;;15.8;50.8
62980;BME280;49075;53.988;27.678;2023-04-08T12:51:03;993.8;;;15.9;50.2
62980;BME280;49075;53.988;27.678;2023-04-08T12:56:03;993.8;;;16.2;50.1
62980;BME280;49075;53.988;27.678;2023-04-08T13:01:03;993.7;;;16.4;49.1
62980;BME280;49075;53.988;27.678;2023-04-08T13:06:03;993.7;;;16.3;49.2
62980;BME280;49075;53.988;27.678;2023-04-08T13:11:03;993.7;;;16.1;48.7
62980;BME280;49075;53.988;27.678;2023-04-08T13:16:03;993.6;;;15.9;49.8
62980;BME280;49075;53.988;27.678;2023-04-08T13:21:15;993.6;;;15.9;49.7
62980;BME280;49075;53.988;27.678;2023-04-08T13:26:03;993.6;;;15.8;50.1
62980;BME280;49075;53.988;27.678;2023-04-08T13:31:03;993.6;;;15.5;50.5
62980;BME280;49075;53.988;27.678;2023-04-08T13:36:03;993.5;;;15.4;50.7
62980;BME280;49075;53.988;27.678;2023-04-08T13:41:03;993.5;;;15.4;50.7
62980;BME280;49075;53.988;27.678;2023-04-08T13:46:03;993.5;;;15.4;51.1
62980;BME280;49075;53.988;27.678;2023-04-08T13:51:03;993.5;;;15.2;51.3
62980;BME280;49075;53.988;27.678;2023-04-08T13:56:29;993.5;;;14.8;52
62980;BME280;49075;53.988;27.678;2023-04-08T14:01:09;993.5;;;14.6;52.5
62980;BME280;49075;53.988;27.678;2023-04-08T14:06:03;993.4;;;14.8;52.5
62980;BME280;49075;53.988;27.678;2023-04-08T14:11:15;993.4;;;14.8;51.9
62980;BME280;49075;53.988;27.678;2023-04-08T14:16:03;993.3;;;14.7;52.1
62980;BME280;49075;53.988;27.678;2023-04-08T14:21:03;993.3;;;14.5;52.3
62980;BME280;49075;53.988;27.678;2023-04-08T14:26:23;993.3;;;14.3;52.9
62980;BME280;49075;53.988;27.678;2023-04-08T14:31:19;993.2;;;14.2;53.2
62980;BME280;49075;53.988;27.678;2023-04-08T14:36:15;993.2;;;13.8;53.8
62980;BME280;49075;53.988;27.678;2023-04-08T14:41:15;993.2;;;13.4;54.7
62980;BME280;49075;53.988;27.678;2023-04-08T14:46:03;993.2;;;13.4;55
62980;BME280;49075;53.988;27.678;2023-04-08T14:51:23;993.2;;;13.4;55.4
62980;BME280;49075;53.988;27.678;2023-04-08T14:56:03;993.2;;;13.4;55.1
62980;BME280;49075;53.988;27.678;2023-04-08T15:01:15;993.2;;;13.3;55.5
62980;BME280;49075;53.988;27.678;2023-04-08T15:06:27;993.2;;;13.4;55.6
62980;BME280;49075;53.988;27.678;2023-04-08T15:11:03;993.2;;;13.3;55.9
62980;BME280;49075;53.988;27.678;2023-04-08T15:16:21;993.3;;;13.1;56
62980;BME280;49075;53.988;27.678;2023-04-08T15:21:19;993.3;;;12.9;56.4
62980;BME280;49075;53.988;27.678;2023-04-08T15:26:03;993.3;;;12.8;56.6
62980;BME280;49075;53.988;27.678;2023-04-08T15:31:03;993.3;;;12.5;57.2
62980;BME280;49075;53.988;27.678;2023-04-08T15:36:19;993.3;;;12.4;57.6
62980;BME280;49075;53.988;27.678;2023-04-08T15:41:13;993.3;;;12.2;57.9
62980;BME280;49075;53.988;27.678;2023-04-08T15:46:29;993.3;;;12.2;58.3
62980;BME280;49075;53.988;27.678;2023-04-08T15:51:17;993.3;;;12.2;58.4
62980;BME280;49075;53.988;27.678;2023-04-08T15:56:03;993.3;;;12.2;58.4
62980;BME280;49075;53.988;27.678;2023-04-08T16:01:31;993.3;;;12.2;58.6
62980;BME280;49075;53.988;27.678;2023-04-08T16:06:21;993.3;;;12.2;58.9
62980;BME280;49075;53.988;27.678;2023-04-08T16:11:03;993.3;;;12.1;59.2
62980;BME280;49075;53.988;27.678;2023-04-08T16:16:15;993.4;;;12;59.6
62980;BME280;49075;53.988;27.678;2023-04-08T16:21:21;993.4;;;12;59.7
62980;BME280;49075;53.988;27.678;2023-04-08T16:26:03;993.5;;;11.9;59.9
62980;BME280;49075;53.988;27.678;2023-04-08T16:31:03;993.5;;;11.7;59.9
62980;BME280;49075;53.988;27.678;2023-04-08T16:36:31;993.6;;;11.5;60.2
62980;BME280;49075;53.988;27.678;2023-04-08T16:41:15;993.6;;;11.4;60.2
62980;BME280;49075;53.988;27.678;2023-04-08T16:46:15;993.7;;;11.3;60.7
62980;BME280;49075;53.988;27.678;2023-04-08T16:51:31;993.7;;;11.2;60.8
62980;BME280;49075;53.988;27.678;2023-04-08T16:56:41;993.8;;;11;61.3
62980;BME280;49075;53.988;27.678;2023-04-08T17:01:19;993.8;;;10.9;61.5
62980;BME280;49075;53.988;27.678;2023-04-08T17:06:04;993.9;;;10.8;62.2
62980;BME280;49075;53.988;27.678;2023-04-08T17:11:23;993.9;;;10.7;62.1
62980;BME280;49075;53.988;27.678;2023-04-08T17:16:03;994;;;10.6;62.6
62980;BME280;49075;53.988;27.678;2023-04-08T17:21:03;994;;;10.6;62.5
62980;BME280;49075;53.988;27.678;2023-04-08T17:26:19;994;;;10.5;63.2
62980;BME280;49075;53.988;27.678;2023-04-08T17:31:15;994.1;;;10.3;63.2
62980;BME280;49075;53.988;27.678;2023-04-08T17:36:15;994.1;;;10.2;63.9
62980;BME280;49075;53.988;27.678;2023-04-08T17:41:03;994.1;;;10.1;64
62980;BME280;49075;53.988;27.678;2023-04-08T17:46:03;994.2;;;10;64.4
62980;BME280;49075;53.988;27.678;2023-04-08T17:51:03;994.2;;;9.9;64.4
62980;BME280;49075;53.988;27.678;2023-04-08T17:56:03;994.3;;;9.8;65
62980;BME280;49075;53.988;27.678;2023-04-08T18:01:15;994.3;;;9.8;65.1
62980;BME280;49075;53.988;27.678;2023-04-08T18:06:15;994.3;;;9.6;65.9
62980;BME280;49075;53.988;27.678;2023-04-08T18:11:11;994.4;;;9.5;66
62980;BME280;49075;53.988;27.678;2023-04-08T18:16:31;994.4;;;9.3;66.8
62980;BME280;49075;53.988;27.678;2023-04-08T18:21:03;994.4;;;9.2;66.8
62980;BME280;49075;53.988;27.678;2023-04-08T18:26:15;994.4;;;9;68.2
62980;BME280;49075;53.988;27.678;2023-04-08T18:31:31;994.4;;;9;67.7
62980;BME280;49075;53.988;27.678;2023-04-08T18:36:10;994.4;;;8.9;68.2
62980;BME280;49075;53.988;27.678;2023-04-08T18:41:31;994.4;;;8.9;68.1
62980;BME280;49075;53.988;27.678;2023-04-08T18:46:31;994.4;;;9;67.5
62980;BME280;49075;53.988;27.678;2023-04-08T18:51:19;994.5;;;9;68.1
62980;BME280;49075;53.988;27.678;2023-04-08T18:56:03;994.5;;;9;67.6
62980;BME280;49075;53.988;27.678;2023-04-08T19:01:23;994.5;;;8.9;68
62980;BME280;49075;53.988;27.678;2023-04-08T19:06:31;994.5;;;8.9;67.6
62980;BME280;49075;53.988;27.678;2023-04-08T19:11:03;994.6;;;8.9;67.9
62980;BME280;49075;53.988;27.678;2023-04-08T19:16:03;994.6;;;9;67.4
62980;BME280;49075;53.988;27.678;2023-04-08T19:21:17;994.5;;;9;67.6
62980;BME280;49075;53.988;27.678;2023-04-08T19:26:23;994.5;;;8.9;67.5
62980;BME280;49075;53.988;27.678;2023-04-08T19:31:03;994.5;;;8.8;68.1
62980;BME280;49075;53.988;27.678;2023-04-08T19:36:11;994.5;;;8.8;67.7
62980;BME280;49075;53.988;27.678;2023-04-08T19:41:13;994.5;;;8.6;68.3
62980;BME280;49075;53.988;27.678;2023-04-08T19:46:03;994.4;;;8.6;68
62980;BME280;49075;53.988;27.678;2023-04-08T19:51:13;994.4;;;8.6;68.3
62980;BME280;49075;53.988;27.678;2023-04-08T19:56:03;994.4;;;8.6;68.1
62980;BME280;49075;53.988;27.678;2023-04-08T20:01:03;994.4;;;8.5;68.6
62980;BME280;49075;53.988;27.678;2023-04-08T20:06:15;994.4;;;8.5;68.5
62980;BME280;49075;53.988;27.678;2023-04-08T20:11:45;994.4;;;8.4;69.1
62980;BME280;49075;53.988;27.678;2023-04-08T20:16:09;994.5;;;8.4;68.8
62980;BME280;49075;53.988;27.678;2023-04-08T20:21:29;994.4;;;8.4;68.8
62980;BME280;49075;53.988;27.678;2023-04-08T20:26:03;994.4;;;8.4;68.5
62980;BME280;49075;53.988;27.678;2023-04-08T20:31:23;994.4;;;8.4;68.8
62980;BME280;49075;53.988;27.678;2023-04-08T20:36:03;994.4;;;8.5;68.6
62980;BME280;49075;53.988;27.678;2023-04-08T20:41:16;994.4;;;8.5;68.9
62980;BME280;49075;53.988;27.678;2023-04-08T20:46:19;994.4;;;8.5;68.6
62980;BME280;49075;53.988;27.678;2023-04-08T20:51:09;994.5;;;8.5;68.8
62980;BME280;49075;53.988;27.678;2023-04-08T20:56:29;994.5;;;8.5;68.7
62980;BME280;49075;53.988;27.678;2023-04-08T21:01:03;994.5;;;8.5;69.1
62980;BME280;49075;53.988;27.678;2023-04-08T21:06:03;994.5;;;8.5;68.9
62980;BME280;49075;53.988;27.678;2023-04-08T21:16:09;994.5;;;8.5;68.9
62980;BME280;49075;53.988;27.678;2023-04-08T21:21:03;994.5;;;8.4;68.8
62980;BME280;49075;53.988;27.678;2023-04-08T21:26:08;994.5;;;8.4;69
62980;BME280;49075;53.988;27.678;2023-04-08T21:31:11;994.5;;;8.5;68.7
62980;BME280;49075;53.988;27.678;2023-04-08T21:36:31;994.5;;;8.4;68.9
62980;BME280;49075;53.988;27.678;2023-04-08T21:41:23;994.5;;;8.3;68.9
62980;BME280;49075;53.988;27.678;2023-04-08T21:46:21;994.5;;;8.2;69.3
62980;BME280;49075;53.988;27.678;2023-04-08T21:51:03;994.5;;;8.1;69.3
62980;BME280;49075;53.988;27.678;2023-04-08T21:56:03;994.6;;;8.1;69.5
62980;BME280;49075;53.988;27.678;2023-04-08T22:01:31;994.6;;;8.1;69.3
62980;BME280;49075;53.988;27.678;2023-04-08T22:06:05;994.6;;;8.1;69.5
62980;BME280;49075;53.988;27.678;2023-04-08T22:11:04;994.6;;;8.2;69.2
62980;BME280;49075;53.988;27.678;2023-04-08T22:16:03;994.6;;;8.2;69.3
62980;BME280;49075;53.988;27.678;2023-04-08T22:21:03;994.6;;;8.1;69.2
62980;BME280;49075;53.988;27.678;2023-04-08T22:26:19;994.6;;;8.1;69.4
62980;BME280;49075;53.988;27.678;2023-04-08T22:31:05;994.6;;;8;69.7
62980;BME280;49075;53.988;27.678;2023-04-08T22:36:03;994.6;;;8;69.5
62980;BME280;49075;53.988;27.678;2023-04-08T22:41:03;994.6;;;7.9;69.9
62980;BME280;49075;53.988;27.678;2023-04-08T22:46:29;994.6;;;8;69.6
62980;BME280;49075;53.988;27.678;2023-04-08T22:51:19;994.6;;;8;69.7
62980;BME280;49075;53.988;27.678;2023-04-08T22:56:23;994.5;;;8;69.6
62980;BME280;49075;53.988;27.678;2023-04-08T23:01:16;994.5;;;8;69.8
62980;BME280;49075;53.988;27.678;2023-04-08T23:06:03;994.5;;;7.9;69.7
62980;BME280;49075;53.988;27.678;2023-04-08T23:11:45;994.6;;;7.8;70.2
62980;BME280;49075;53.988;27.678;2023-04-08T23:16:17;994.6;;;7.7;70.3
62980;BME280;49075;53.988;27.678;2023-04-08T23:21:03;994.6;;;7.6;70.5
62980;BME280;49075;53.988;27.678;2023-04-08T23:26:43;994.6;;;7.6;70.3
62980;BME280;49075;53.988;27.678;2023-04-08T23:31:15;994.6;;;7.5;70.5
62980;BME280;49075;53.988;27.678;2023-04-08T23:36:31;994.6;;;7.5;70.5
62980;BME280;49075;53.988;27.678;2023-04-08T23:41:11;994.5;;;7.4;70.8
62980;BME280;49075;53.988;27.678;2023-04-08T23:46:03;994.5;;;7.4;70.5
62980;BME280;49075;53.988;27.678;2023-04-08T23:51:15;994.5;;;7.3;70.8
62980;BME280;49075;53.988;27.678;2023-04-08T23:56:03;994.5;;;7.3;70.5
