sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49473;BME280;67434;50.956;6.918;2023-05-19T00:01:42;102010.63;;;10.60;62.27
49473;BME280;67434;50.956;6.918;2023-05-19T00:04:08;102013.63;;;10.52;62.52
49473;BME280;67434;50.956;6.918;2023-05-19T00:06:37;102014.31;;;10.47;62.69
49473;BME280;67434;50.956;6.918;2023-05-19T00:09:07;102013.94;;;10.44;63.34
49473;BME280;67434;50.956;6.918;2023-05-19T00:11:36;102014.59;;;10.39;63.48
49473;BME280;67434;50.956;6.918;2023-05-19T00:14:04;102011.50;;;10.36;63.50
49473;BME280;67434;50.956;6.918;2023-05-19T00:16:30;102009.94;;;10.28;63.80
49473;BME280;67434;50.956;6.918;2023-05-19T00:19:00;102013.31;;;10.23;63.75
49473;BME280;67434;50.956;6.918;2023-05-19T00:21:27;102014.56;;;10.21;64.80
49473;BME280;67434;50.956;6.918;2023-05-19T00:23:53;102013.56;;;10.15;65.01
49473;BME280;67434;50.956;6.918;2023-05-19T00:26:19;102008.22;;;10.09;64.99
49473;BME280;67434;50.956;6.918;2023-05-19T00:28:46;102011.97;;;10.08;65.60
49473;BME280;67434;50.956;6.918;2023-05-19T00:31:12;102008.06;;;10.03;65.85
49473;BME280;67434;50.956;6.918;2023-05-19T00:33:37;102014.72;;;10.01;65.80
49473;BME280;67434;50.956;6.918;2023-05-19T00:36:03;102016.44;;;9.95;65.50
49473;BME280;67434;50.956;6.918;2023-05-19T00:38:33;102012.53;;;9.91;66.65
49473;BME280;67434;50.956;6.918;2023-05-19T00:40:59;102014.84;;;9.88;66.66
49473;BME280;67434;50.956;6.918;2023-05-19T00:43:25;102011.53;;;9.86;66.86
49473;BME280;67434;50.956;6.918;2023-05-19T00:45:50;102013.25;;;9.80;66.76
49473;BME280;67434;50.956;6.918;2023-05-19T00:48:16;102014.31;;;9.79;66.50
49473;BME280;67434;50.956;6.918;2023-05-19T00:50:41;102013.25;;;9.80;67.15
49473;BME280;67434;50.956;6.918;2023-05-19T00:53:08;102016.41;;;9.77;67.24
49473;BME280;67434;50.956;6.918;2023-05-19T00:55:35;102005.66;;;9.70;67.36
49473;BME280;67434;50.956;6.918;2023-05-19T00:58:02;102006.28;;;9.66;67.46
49473;BME280;67434;50.956;6.918;2023-05-19T01:00:28;102010.84;;;9.65;68.58
49473;BME280;67434;50.956;6.918;2023-05-19T01:02:54;102012.53;;;9.66;68.01
49473;BME280;67434;50.956;6.918;2023-05-19T01:05:20;102013.16;;;9.62;67.82
49473;BME280;67434;50.956;6.918;2023-05-19T01:07:46;102012.56;;;9.60;68.21
49473;BME280;67434;50.956;6.918;2023-05-19T01:10:11;102011.97;;;9.58;68.73
49473;BME280;67434;50.956;6.918;2023-05-19T01:12:37;102013.44;;;9.54;68.10
49473;BME280;67434;50.956;6.918;2023-05-19T01:15:03;102004.75;;;9.52;68.73
49473;BME280;67434;50.956;6.918;2023-05-19T01:20:19;102008.53;;;9.44;69.27
49473;BME280;67434;50.956;6.918;2023-05-19T01:30:58;101997.41;;;9.34;69.64
49473;BME280;67434;50.956;6.918;2023-05-19T01:33:25;101990.56;;;9.31;69.71
49473;BME280;67434;50.956;6.918;2023-05-19T01:35:54;101988.28;;;9.28;70.06
49473;BME280;67434;50.956;6.918;2023-05-19T01:38:20;101988.72;;;9.25;69.83
49473;BME280;67434;50.956;6.918;2023-05-19T01:40:47;102001.59;;;9.23;70.26
49473;BME280;67434;50.956;6.918;2023-05-19T01:43:18;101996.03;;;9.18;70.69
49473;BME280;67434;50.956;6.918;2023-05-19T01:45:44;101990.84;;;9.17;70.75
49473;BME280;67434;50.956;6.918;2023-05-19T01:48:10;101995.41;;;9.16;70.85
49473;BME280;67434;50.956;6.918;2023-05-19T01:50:37;101999.16;;;9.15;70.48
49473;BME280;67434;50.956;6.918;2023-05-19T01:53:02;101993.38;;;9.12;70.46
49473;BME280;67434;50.956;6.918;2023-05-19T01:55:28;101996.28;;;9.10;70.67
49473;BME280;67434;50.956;6.918;2023-05-19T01:58:01;101998.38;;;9.08;70.86
49473;BME280;67434;50.956;6.918;2023-05-19T02:03:22;102004.59;;;9.08;71.36
49473;BME280;67434;50.956;6.918;2023-05-19T02:05:54;101999.81;;;9.11;71.25
49473;BME280;67434;50.956;6.918;2023-05-19T02:08:30;102000.19;;;9.14;71.18
49473;BME280;67434;50.956;6.918;2023-05-19T02:11:13;102003.34;;;9.11;71.04
49473;BME280;67434;50.956;6.918;2023-05-19T02:13:45;102004.22;;;9.05;71.00
49473;BME280;67434;50.956;6.918;2023-05-19T02:16:13;102005.91;;;8.99;71.21
49473;BME280;67434;50.956;6.918;2023-05-19T02:18:39;101999.72;;;8.92;71.34
49473;BME280;67434;50.956;6.918;2023-05-19T02:21:09;102005.72;;;8.88;71.45
49473;BME280;67434;50.956;6.918;2023-05-19T02:23:38;101999.72;;;8.86;72.71
49473;BME280;67434;50.956;6.918;2023-05-19T02:26:03;102016.31;;;8.83;72.66
49473;BME280;67434;50.956;6.918;2023-05-19T02:28:29;102011.38;;;8.80;72.44
49473;BME280;67434;50.956;6.918;2023-05-19T02:30:54;102013.44;;;8.77;72.77
49473;BME280;67434;50.956;6.918;2023-05-19T02:33:20;102018.00;;;8.77;73.25
49473;BME280;67434;50.956;6.918;2023-05-19T02:35:48;102011.78;;;8.76;73.20
49473;BME280;67434;50.956;6.918;2023-05-19T02:38:14;102004.31;;;8.78;72.93
49473;BME280;67434;50.956;6.918;2023-05-19T02:40:39;101998.31;;;8.76;73.07
49473;BME280;67434;50.956;6.918;2023-05-19T02:43:05;102001.84;;;8.77;73.44
49473;BME280;67434;50.956;6.918;2023-05-19T02:45:30;102005.19;;;8.72;73.36
49473;BME280;67434;50.956;6.918;2023-05-19T02:47:56;101998.13;;;8.71;73.35
49473;BME280;67434;50.956;6.918;2023-05-19T02:50:21;101997.31;;;8.71;73.77
49473;BME280;67434;50.956;6.918;2023-05-19T02:52:46;102004.78;;;8.69;73.65
49473;BME280;67434;50.956;6.918;2023-05-19T02:55:12;101995.88;;;8.68;73.83
49473;BME280;67434;50.956;6.918;2023-05-19T02:57:41;101992.75;;;8.71;73.69
49473;BME280;67434;50.956;6.918;2023-05-19T03:00:09;101990.88;;;8.72;73.45
49473;BME280;67434;50.956;6.918;2023-05-19T03:02:34;101990.47;;;8.68;73.78
49473;BME280;67434;50.956;6.918;2023-05-19T03:04:59;101984.47;;;8.66;74.38
49473;BME280;67434;50.956;6.918;2023-05-19T03:07:27;101981.34;;;8.69;74.01
49473;BME280;67434;50.956;6.918;2023-05-19T03:09:52;101980.34;;;8.64;74.40
49473;BME280;67434;50.956;6.918;2023-05-19T03:12:18;101986.16;;;8.61;74.85
49473;BME280;67434;50.956;6.918;2023-05-19T03:14:43;101980.75;;;8.61;74.56
49473;BME280;67434;50.956;6.918;2023-05-19T03:17:09;101982.03;;;8.58;74.93
49473;BME280;67434;50.956;6.918;2023-05-19T03:19:35;101983.66;;;8.53;74.56
49473;BME280;67434;50.956;6.918;2023-05-19T03:22:00;101983.69;;;8.46;74.70
49473;BME280;67434;50.956;6.918;2023-05-19T03:24:25;101982.88;;;8.45;75.34
49473;BME280;67434;50.956;6.918;2023-05-19T03:26:51;101986.59;;;8.44;75.19
49473;BME280;67434;50.956;6.918;2023-05-19T03:29:17;101988.03;;;8.47;75.42
49473;BME280;67434;50.956;6.918;2023-05-19T03:31:43;101987.84;;;8.42;75.11
49473;BME280;67434;50.956;6.918;2023-05-19T03:34:08;101994.28;;;8.41;75.58
49473;BME280;67434;50.956;6.918;2023-05-19T03:36:34;101996.78;;;8.36;75.88
49473;BME280;67434;50.956;6.918;2023-05-19T03:39:05;101994.50;;;8.33;75.69
49473;BME280;67434;50.956;6.918;2023-05-19T03:41:32;102000.31;;;8.30;75.66
49473;BME280;67434;50.956;6.918;2023-05-19T03:43:57;101992.66;;;8.27;76.04
49473;BME280;67434;50.956;6.918;2023-05-19T03:46:23;101990.78;;;8.27;76.22
49473;BME280;67434;50.956;6.918;2023-05-19T03:48:48;101993.69;;;8.26;76.30
49473;BME280;67434;50.956;6.918;2023-05-19T03:51:13;101989.13;;;8.26;76.32
49473;BME280;67434;50.956;6.918;2023-05-19T03:53:39;101986.63;;;8.25;76.30
49473;BME280;67434;50.956;6.918;2023-05-19T03:56:05;101987.88;;;8.29;76.37
49473;BME280;67434;50.956;6.918;2023-05-19T03:58:31;101991.19;;;8.31;76.30
49473;BME280;67434;50.956;6.918;2023-05-19T04:00:58;101987.47;;;8.38;76.48
49473;BME280;67434;50.956;6.918;2023-05-19T04:03:23;101988.06;;;8.40;75.89
49473;BME280;67434;50.956;6.918;2023-05-19T04:05:50;101990.75;;;8.40;75.67
49473;BME280;67434;50.956;6.918;2023-05-19T04:08:16;101982.06;;;8.38;76.25
49473;BME280;67434;50.956;6.918;2023-05-19T04:10:41;101988.91;;;8.41;75.86
49473;BME280;67434;50.956;6.918;2023-05-19T04:13:06;101989.69;;;8.48;76.29
49473;BME280;67434;50.956;6.918;2023-05-19T04:15:32;101997.56;;;8.50;75.97
49473;BME280;67434;50.956;6.918;2023-05-19T04:17:57;101987.63;;;8.50;75.60
49473;BME280;67434;50.956;6.918;2023-05-19T04:20:23;101996.09;;;8.54;76.42
49473;BME280;67434;50.956;6.918;2023-05-19T04:22:48;101984.94;;;8.57;76.05
49473;BME280;67434;50.956;6.918;2023-05-19T04:25:13;101989.88;;;8.60;75.93
49473;BME280;67434;50.956;6.918;2023-05-19T04:27:39;101983.22;;;8.69;76.09
49473;BME280;67434;50.956;6.918;2023-05-19T04:30:06;101983.41;;;8.74;75.48
49473;BME280;67434;50.956;6.918;2023-05-19T04:32:32;101987.31;;;8.78;74.94
49473;BME280;67434;50.956;6.918;2023-05-19T04:34:58;101994.75;;;8.83;74.83
49473;BME280;67434;50.956;6.918;2023-05-19T04:37:26;101987.88;;;8.87;74.08
49473;BME280;67434;50.956;6.918;2023-05-19T04:39:52;101983.53;;;8.92;73.48
49473;BME280;67434;50.956;6.918;2023-05-19T04:42:18;101986.41;;;8.97;73.39
49473;BME280;67434;50.956;6.918;2023-05-19T04:44:44;101991.97;;;9.02;73.29
49473;BME280;67434;50.956;6.918;2023-05-19T04:47:10;101989.63;;;9.13;72.91
49473;BME280;67434;50.956;6.918;2023-05-19T04:49:35;101990.03;;;9.16;72.91
49473;BME280;67434;50.956;6.918;2023-05-19T04:52:07;101992.91;;;9.21;72.10
49473;BME280;67434;50.956;6.918;2023-05-19T04:54:35;101983.97;;;9.21;71.74
49473;BME280;67434;50.956;6.918;2023-05-19T04:57:01;101997.84;;;9.24;71.59
49473;BME280;67434;50.956;6.918;2023-05-19T04:59:27;101991.63;;;9.30;71.84
49473;BME280;67434;50.956;6.918;2023-05-19T05:01:52;101995.69;;;9.39;70.95
49473;BME280;67434;50.956;6.918;2023-05-19T05:04:18;101994.81;;;9.46;70.47
49473;BME280;67434;50.956;6.918;2023-05-19T05:06:44;101992.91;;;9.53;70.26
49473;BME280;67434;50.956;6.918;2023-05-19T05:09:13;101998.28;;;9.53;70.28
49473;BME280;67434;50.956;6.918;2023-05-19T05:11:39;101992.84;;;9.59;70.35
49473;BME280;67434;50.956;6.918;2023-05-19T05:14:06;101995.91;;;9.69;70.56
49473;BME280;67434;50.956;6.918;2023-05-19T05:16:32;101994.63;;;9.72;70.68
49473;BME280;67434;50.956;6.918;2023-05-19T05:18:59;101991.88;;;9.79;70.64
49473;BME280;67434;50.956;6.918;2023-05-19T05:21:26;101993.31;;;9.81;70.44
49473;BME280;67434;50.956;6.918;2023-05-19T05:23:52;101993.91;;;9.83;70.54
49473;BME280;67434;50.956;6.918;2023-05-19T05:26:18;101992.41;;;9.87;69.69
49473;BME280;67434;50.956;6.918;2023-05-19T05:28:45;101996.09;;;9.93;69.96
49473;BME280;67434;50.956;6.918;2023-05-19T05:31:11;101987.31;;;9.97;69.77
49473;BME280;67434;50.956;6.918;2023-05-19T05:33:37;102001.63;;;10.05;69.55
49473;BME280;67434;50.956;6.918;2023-05-19T05:36:03;101994.72;;;10.09;68.98
49473;BME280;67434;50.956;6.918;2023-05-19T05:38:29;101990.66;;;10.18;68.12
49473;BME280;67434;50.956;6.918;2023-05-19T05:40:54;101996.19;;;10.29;67.36
49473;BME280;67434;50.956;6.918;2023-05-19T05:43:20;102001.88;;;10.40;66.98
49473;BME280;67434;50.956;6.918;2023-05-19T05:45:45;101997.03;;;10.48;66.82
49473;BME280;67434;50.956;6.918;2023-05-19T05:48:11;101989.06;;;10.53;65.67
49473;BME280;67434;50.956;6.918;2023-05-19T05:50:37;101985.69;;;10.58;65.88
49473;BME280;67434;50.956;6.918;2023-05-19T05:53:02;101993.03;;;10.69;65.61
49473;BME280;67434;50.956;6.918;2023-05-19T05:55:29;101983.63;;;10.72;65.14
49473;BME280;67434;50.956;6.918;2023-05-19T05:57:55;101989.41;;;10.75;64.70
49473;BME280;67434;50.956;6.918;2023-05-19T06:00:21;101988.81;;;10.91;63.72
49473;BME280;67434;50.956;6.918;2023-05-19T06:02:48;101990.97;;;11.01;62.76
49473;BME280;67434;50.956;6.918;2023-05-19T06:05:24;101984.50;;;11.02;62.19
49473;BME280;67434;50.956;6.918;2023-05-19T06:07:50;101992.53;;;11.09;62.07
49473;BME280;67434;50.956;6.918;2023-05-19T06:10:15;101982.94;;;11.24;60.53
49473;BME280;67434;50.956;6.918;2023-05-19T06:12:41;101984.50;;;11.32;59.81
49473;BME280;67434;50.956;6.918;2023-05-19T06:15:07;101983.19;;;11.35;59.52
49473;BME280;67434;50.956;6.918;2023-05-19T06:17:33;101982.03;;;11.42;58.42
49473;BME280;67434;50.956;6.918;2023-05-19T06:20:00;101985.22;;;11.39;58.79
49473;BME280;67434;50.956;6.918;2023-05-19T06:22:26;101977.78;;;11.35;58.50
49473;BME280;67434;50.956;6.918;2023-05-19T06:24:53;101981.94;;;11.49;58.20
49473;BME280;67434;50.956;6.918;2023-05-19T06:27:18;101979.22;;;11.49;58.41
49473;BME280;67434;50.956;6.918;2023-05-19T06:29:44;101969.13;;;11.56;58.51
49473;BME280;67434;50.956;6.918;2023-05-19T06:32:10;101983.03;;;11.71;58.28
49473;BME280;67434;50.956;6.918;2023-05-19T06:34:35;101980.00;;;11.79;57.81
49473;BME280;67434;50.956;6.918;2023-05-19T06:37:02;101975.41;;;11.80;57.25
49473;BME280;67434;50.956;6.918;2023-05-19T06:39:28;101974.13;;;11.82;57.18
49473;BME280;67434;50.956;6.918;2023-05-19T06:41:53;101984.63;;;11.91;57.25
49473;BME280;67434;50.956;6.918;2023-05-19T06:44:18;101976.03;;;11.94;56.34
49473;BME280;67434;50.956;6.918;2023-05-19T06:46:44;101972.25;;;11.95;56.46
49473;BME280;67434;50.956;6.918;2023-05-19T06:49:09;101978.38;;;12.02;57.28
49473;BME280;67434;50.956;6.918;2023-05-19T06:51:35;101976.38;;;12.09;57.04
49473;BME280;67434;50.956;6.918;2023-05-19T06:54:01;101978.47;;;12.18;56.31
49473;BME280;67434;50.956;6.918;2023-05-19T06:56:26;101969.63;;;12.23;55.83
49473;BME280;67434;50.956;6.918;2023-05-19T06:58:51;101970.00;;;12.27;55.96
49473;BME280;67434;50.956;6.918;2023-05-19T07:01:17;101975.66;;;12.37;55.21
49473;BME280;67434;50.956;6.918;2023-05-19T07:03:42;101972.09;;;12.36;55.25
49473;BME280;67434;50.956;6.918;2023-05-19T07:06:08;101966.44;;;12.38;55.51
49473;BME280;67434;50.956;6.918;2023-05-19T07:08:33;101980.09;;;12.43;54.73
49473;BME280;67434;50.956;6.918;2023-05-19T07:11:01;101983.16;;;12.46;55.45
49473;BME280;67434;50.956;6.918;2023-05-19T07:13:26;101976.69;;;12.47;55.43
49473;BME280;67434;50.956;6.918;2023-05-19T07:15:52;101972.38;;;12.63;55.04
49473;BME280;67434;50.956;6.918;2023-05-19T07:18:20;101972.94;;;12.77;54.94
49473;BME280;67434;50.956;6.918;2023-05-19T07:20:46;101977.31;;;12.78;55.22
49473;BME280;67434;50.956;6.918;2023-05-19T07:23:12;101973.88;;;12.82;55.03
49473;BME280;67434;50.956;6.918;2023-05-19T07:25:37;101963.22;;;12.93;54.24
49473;BME280;67434;50.956;6.918;2023-05-19T07:28:02;101970.38;;;12.99;54.84
49473;BME280;67434;50.956;6.918;2023-05-19T07:30:28;101968.16;;;12.96;54.58
49473;BME280;67434;50.956;6.918;2023-05-19T07:32:54;101964.91;;;13.10;53.73
49473;BME280;67434;50.956;6.918;2023-05-19T07:35:19;101967.72;;;13.15;53.64
49473;BME280;67434;50.956;6.918;2023-05-19T07:37:48;101978.69;;;13.21;53.21
49473;BME280;67434;50.956;6.918;2023-05-19T07:40:13;101968.19;;;13.12;52.91
49473;BME280;67434;50.956;6.918;2023-05-19T07:42:40;101969.25;;;13.23;53.33
49473;BME280;67434;50.956;6.918;2023-05-19T07:45:06;101977.72;;;13.27;53.38
49473;BME280;67434;50.956;6.918;2023-05-19T07:47:35;101970.63;;;13.26;52.90
49473;BME280;67434;50.956;6.918;2023-05-19T07:50:00;101959.47;;;13.39;52.94
49473;BME280;67434;50.956;6.918;2023-05-19T07:52:25;101967.13;;;13.42;52.93
49473;BME280;67434;50.956;6.918;2023-05-19T07:54:51;101959.91;;;13.48;53.16
49473;BME280;67434;50.956;6.918;2023-05-19T07:57:17;101953.22;;;13.55;52.21
49473;BME280;67434;50.956;6.918;2023-05-19T07:59:43;101943.09;;;13.51;52.74
49473;BME280;67434;50.956;6.918;2023-05-19T08:02:08;101943.44;;;13.54;52.40
49473;BME280;67434;50.956;6.918;2023-05-19T08:04:34;101940.13;;;13.69;51.85
49473;BME280;67434;50.956;6.918;2023-05-19T08:07:00;101945.41;;;13.75;51.21
49473;BME280;67434;50.956;6.918;2023-05-19T08:09:26;101937.59;;;13.79;51.98
49473;BME280;67434;50.956;6.918;2023-05-19T08:11:52;101939.28;;;13.85;51.62
49473;BME280;67434;50.956;6.918;2023-05-19T08:14:17;101938.28;;;13.91;51.06
49473;BME280;67434;50.956;6.918;2023-05-19T08:16:44;101942.22;;;14.00;51.30
49473;BME280;67434;50.956;6.918;2023-05-19T08:19:10;101944.69;;;14.02;49.94
49473;BME280;67434;50.956;6.918;2023-05-19T08:21:35;101937.09;;;14.04;50.99
49473;BME280;67434;50.956;6.918;2023-05-19T08:24:02;101935.13;;;14.16;50.52
49473;BME280;67434;50.956;6.918;2023-05-19T08:26:28;101921.28;;;14.18;50.85
49473;BME280;67434;50.956;6.918;2023-05-19T08:28:53;101935.00;;;14.28;50.76
49473;BME280;67434;50.956;6.918;2023-05-19T08:31:19;101924.06;;;14.23;49.79
49473;BME280;67434;50.956;6.918;2023-05-19T08:33:45;101926.97;;;14.38;50.11
49473;BME280;67434;50.956;6.918;2023-05-19T08:36:10;101927.09;;;14.48;49.63
49473;BME280;67434;50.956;6.918;2023-05-19T08:38:36;101914.31;;;14.49;48.36
49473;BME280;67434;50.956;6.918;2023-05-19T08:41:01;101918.31;;;14.63;49.40
49473;BME280;67434;50.956;6.918;2023-05-19T08:43:27;101919.56;;;14.77;48.15
49473;BME280;67434;50.956;6.918;2023-05-19T08:45:53;101913.59;;;14.80;49.13
49473;BME280;67434;50.956;6.918;2023-05-19T08:48:20;101918.00;;;14.86;48.21
49473;BME280;67434;50.956;6.918;2023-05-19T08:51:10;101914.81;;;14.89;47.76
49473;BME280;67434;50.956;6.918;2023-05-19T08:53:41;101906.63;;;14.89;47.17
49473;BME280;67434;50.956;6.918;2023-05-19T08:56:14;101914.16;;;15.09;47.12
49473;BME280;67434;50.956;6.918;2023-05-19T08:58:43;101903.72;;;15.28;45.83
49473;BME280;67434;50.956;6.918;2023-05-19T09:01:12;101900.94;;;15.23;46.07
49473;BME280;67434;50.956;6.918;2023-05-19T09:03:39;101898.22;;;15.23;46.71
49473;BME280;67434;50.956;6.918;2023-05-19T09:06:06;101898.72;;;15.20;46.92
49473;BME280;67434;50.956;6.918;2023-05-19T09:08:36;101904.25;;;15.25;46.94
49473;BME280;67434;50.956;6.918;2023-05-19T09:11:02;101900.06;;;15.49;45.63
49473;BME280;67434;50.956;6.918;2023-05-19T09:13:27;101898.16;;;15.50;44.68
49473;BME280;67434;50.956;6.918;2023-05-19T09:15:55;101895.09;;;15.41;45.23
49473;BME280;67434;50.956;6.918;2023-05-19T09:18:20;101886.84;;;15.31;44.89
49473;BME280;67434;50.956;6.918;2023-05-19T09:20:46;101881.41;;;15.31;45.10
49473;BME280;67434;50.956;6.918;2023-05-19T09:23:13;101883.69;;;15.44;45.25
49473;BME280;67434;50.956;6.918;2023-05-19T09:25:52;101886.31;;;15.61;44.80
49473;BME280;67434;50.956;6.918;2023-05-19T09:28:24;101876.53;;;15.70;44.64
49473;BME280;67434;50.956;6.918;2023-05-19T09:33:28;101867.34;;;15.86;45.13
49473;BME280;67434;50.956;6.918;2023-05-19T09:35:55;101866.59;;;15.96;44.33
49473;BME280;67434;50.956;6.918;2023-05-19T09:38:26;101861.50;;;16.10;44.68
49473;BME280;67434;50.956;6.918;2023-05-19T09:40:54;101864.53;;;16.23;43.75
49473;BME280;67434;50.956;6.918;2023-05-19T09:43:21;101852.25;;;16.26;44.51
49473;BME280;67434;50.956;6.918;2023-05-19T09:45:48;101852.00;;;16.33;43.91
49473;BME280;67434;50.956;6.918;2023-05-19T09:48:18;101853.97;;;16.47;44.04
49473;BME280;67434;50.956;6.918;2023-05-19T09:50:44;101847.19;;;16.60;43.66
49473;BME280;67434;50.956;6.918;2023-05-19T09:53:15;101835.44;;;16.65;42.36
49473;BME280;67434;50.956;6.918;2023-05-19T09:55:41;101859.28;;;16.95;42.33
49473;BME280;67434;50.956;6.918;2023-05-19T09:58:07;101838.25;;;17.00;42.66
49473;BME280;67434;50.956;6.918;2023-05-19T10:00:33;101837.44;;;17.15;43.03
49473;BME280;67434;50.956;6.918;2023-05-19T10:02:59;101837.41;;;17.30;41.44
49473;BME280;67434;50.956;6.918;2023-05-19T10:05:27;101840.72;;;17.22;40.40
49473;BME280;67434;50.956;6.918;2023-05-19T10:07:53;101840.97;;;17.26;39.55
49473;BME280;67434;50.956;6.918;2023-05-19T10:10:21;101837.44;;;17.25;39.76
49473;BME280;67434;50.956;6.918;2023-05-19T10:12:47;101825.69;;;17.19;40.43
49473;BME280;67434;50.956;6.918;2023-05-19T10:15:17;101819.94;;;17.26;40.32
49473;BME280;67434;50.956;6.918;2023-05-19T10:17:43;101808.69;;;17.38;39.09
49473;BME280;67434;50.956;6.918;2023-05-19T10:20:14;101823.19;;;17.33;40.07
49473;BME280;67434;50.956;6.918;2023-05-19T10:22:41;101830.31;;;17.34;39.97
49473;BME280;67434;50.956;6.918;2023-05-19T10:25:09;101817.47;;;17.25;39.85
49473;BME280;67434;50.956;6.918;2023-05-19T10:27:40;101811.16;;;17.34;40.56
49473;BME280;67434;50.956;6.918;2023-05-19T10:30:17;101806.50;;;17.45;39.97
49473;BME280;67434;50.956;6.918;2023-05-19T10:32:45;101794.75;;;17.49;39.41
49473;BME280;67434;50.956;6.918;2023-05-19T10:37:54;101813.81;;;17.85;39.84
49473;BME280;67434;50.956;6.918;2023-05-19T10:40:32;101816.47;;;18.05;39.12
49473;BME280;67434;50.956;6.918;2023-05-19T10:43:10;101811.31;;;17.94;39.33
49473;BME280;67434;50.956;6.918;2023-05-19T10:45:50;101801.72;;;17.96;38.22
49473;BME280;67434;50.956;6.918;2023-05-19T10:48:19;101797.94;;;17.87;38.32
49473;BME280;67434;50.956;6.918;2023-05-19T10:50:46;101800.41;;;17.89;39.05
49473;BME280;67434;50.956;6.918;2023-05-19T10:53:15;101805.00;;;17.98;37.77
49473;BME280;67434;50.956;6.918;2023-05-19T10:55:54;101789.75;;;17.82;38.49
49473;BME280;67434;50.956;6.918;2023-05-19T10:58:48;101798.22;;;17.80;38.30
49473;BME280;67434;50.956;6.918;2023-05-19T11:01:19;101782.16;;;17.69;39.38
49473;BME280;67434;50.956;6.918;2023-05-19T11:03:55;101798.53;;;17.74;39.75
49473;BME280;67434;50.956;6.918;2023-05-19T11:06:34;101793.88;;;17.74;39.86
49473;BME280;67434;50.956;6.918;2023-05-19T11:09:23;101802.28;;;17.98;38.40
49473;BME280;67434;50.956;6.918;2023-05-19T11:12:09;101803.59;;;18.06;38.99
49473;BME280;67434;50.956;6.918;2023-05-19T11:14:35;101799.22;;;18.05;38.51
49473;BME280;67434;50.956;6.918;2023-05-19T11:17:00;101793.75;;;18.05;38.30
49473;BME280;67434;50.956;6.918;2023-05-19T11:19:27;101801.34;;;18.18;36.80
49473;BME280;67434;50.956;6.918;2023-05-19T11:21:53;101792.88;;;18.15;36.44
49473;BME280;67434;50.956;6.918;2023-05-19T11:24:42;101795.22;;;18.36;37.16
49473;BME280;67434;50.956;6.918;2023-05-19T11:27:26;101789.72;;;18.41;35.71
49473;BME280;67434;50.956;6.918;2023-05-19T11:30:00;101793.16;;;18.57;36.24
49473;BME280;67434;50.956;6.918;2023-05-19T11:32:34;101783.31;;;18.56;36.62
49473;BME280;67434;50.956;6.918;2023-05-19T11:35:00;101776.66;;;18.72;37.25
49473;BME280;67434;50.956;6.918;2023-05-19T11:37:26;101778.63;;;19.01;36.99
49473;BME280;67434;50.956;6.918;2023-05-19T11:39:54;101771.81;;;18.93;35.73
49473;BME280;67434;50.956;6.918;2023-05-19T11:42:20;101765.03;;;18.86;35.94
49473;BME280;67434;50.956;6.918;2023-05-19T11:44:46;101772.56;;;19.04;35.81
49473;BME280;67434;50.956;6.918;2023-05-19T11:47:12;101778.94;;;18.94;35.36
49473;BME280;67434;50.956;6.918;2023-05-19T11:49:44;101768.44;;;18.72;34.96
49473;BME280;67434;50.956;6.918;2023-05-19T11:52:12;101768.78;;;18.66;35.61
49473;BME280;67434;50.956;6.918;2023-05-19T11:54:37;101765.22;;;18.65;35.59
49473;BME280;67434;50.956;6.918;2023-05-19T11:57:03;101764.41;;;18.60;35.55
49473;BME280;67434;50.956;6.918;2023-05-19T11:59:33;101757.00;;;18.65;35.21
49473;BME280;67434;50.956;6.918;2023-05-19T12:02:14;101746.41;;;18.49;35.72
49473;BME280;67434;50.956;6.918;2023-05-19T12:04:40;101748.50;;;18.67;35.44
49473;BME280;67434;50.956;6.918;2023-05-19T12:07:05;101745.75;;;18.67;35.10
49473;BME280;67434;50.956;6.918;2023-05-19T12:09:31;101735.56;;;18.72;36.23
49473;BME280;67434;50.956;6.918;2023-05-19T12:11:56;101738.81;;;18.80;35.34
49473;BME280;67434;50.956;6.918;2023-05-19T12:14:24;101737.66;;;18.86;34.77
49473;BME280;67434;50.956;6.918;2023-05-19T12:16:49;101730.72;;;18.93;34.95
49473;BME280;67434;50.956;6.918;2023-05-19T12:19:15;101738.34;;;19.01;34.89
49473;BME280;67434;50.956;6.918;2023-05-19T12:21:42;101731.22;;;19.00;34.85
49473;BME280;67434;50.956;6.918;2023-05-19T12:24:08;101733.63;;;19.07;34.53
49473;BME280;67434;50.956;6.918;2023-05-19T12:26:34;101730.94;;;19.02;34.78
49473;BME280;67434;50.956;6.918;2023-05-19T12:29:00;101724.13;;;19.23;34.98
49473;BME280;67434;50.956;6.918;2023-05-19T12:31:25;101716.25;;;19.17;34.19
49473;BME280;67434;50.956;6.918;2023-05-19T12:33:51;101728.31;;;19.16;34.00
49473;BME280;67434;50.956;6.918;2023-05-19T12:36:17;101714.09;;;19.14;34.51
49473;BME280;67434;50.956;6.918;2023-05-19T12:38:43;101711.56;;;19.17;33.76
49473;BME280;67434;50.956;6.918;2023-05-19T12:41:10;101711.81;;;19.21;33.00
49473;BME280;67434;50.956;6.918;2023-05-19T12:43:37;101716.66;;;19.29;34.54
49473;BME280;67434;50.956;6.918;2023-05-19T12:46:14;101714.69;;;19.58;33.96
49473;BME280;67434;50.956;6.918;2023-05-19T12:48:42;101717.72;;;19.57;34.65
49473;BME280;67434;50.956;6.918;2023-05-19T12:51:08;101710.44;;;19.71;34.28
49473;BME280;67434;50.956;6.918;2023-05-19T12:53:36;101702.94;;;19.77;34.07
49473;BME280;67434;50.956;6.918;2023-05-19T12:56:09;101706.97;;;19.84;32.67
49473;BME280;67434;50.956;6.918;2023-05-19T12:58:35;101710.06;;;19.78;33.21
49473;BME280;67434;50.956;6.918;2023-05-19T13:01:01;101700.81;;;19.74;35.06
49473;BME280;67434;50.956;6.918;2023-05-19T13:03:26;101689.53;;;19.94;35.72
49473;BME280;67434;50.956;6.918;2023-05-19T13:05:52;101707.50;;;19.62;36.45
49473;BME280;67434;50.956;6.918;2023-05-19T13:08:19;101705.84;;;19.85;36.44
49473;BME280;67434;50.956;6.918;2023-05-19T13:10:46;101705.31;;;19.83;35.89
49473;BME280;67434;50.956;6.918;2023-05-19T13:13:12;101707.06;;;19.55;38.79