sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64602;BME280;68371;42.630;23.192;2023-06-24T00:01:18;92460.47;;;19.30;93.42
64602;BME280;68371;42.630;23.192;2023-06-24T00:03:44;92436.25;;;19.06;93.69
64602;BME280;68371;42.630;23.192;2023-06-24T00:06:13;92453.28;;;19.19;94.06
64602;BME280;68371;42.630;23.192;2023-06-24T00:08:43;92459.78;;;19.18;94.17
64602;BME280;68371;42.630;23.192;2023-06-24T00:11:10;92460.53;;;19.15;94.11
64602;BME280;68371;42.630;23.192;2023-06-24T00:13:38;92442.31;;;19.07;93.99
64602;BME280;68371;42.630;23.192;2023-06-24T00:16:05;92459.78;;;19.11;94.32
64602;BME280;68371;42.630;23.192;2023-06-24T00:18:32;92452.19;;;19.10;94.00
64602;BME280;68371;42.630;23.192;2023-06-24T00:20:59;92456.78;;;19.06;94.03
64602;BME280;68371;42.630;23.192;2023-06-24T00:23:29;92457.56;;;18.99;94.35
64602;BME280;68371;42.630;23.192;2023-06-24T00:26:00;92472.41;;;18.96;94.40
64602;BME280;68371;42.630;23.192;2023-06-24T00:28:27;92466.72;;;18.91;94.74
64602;BME280;68371;42.630;23.192;2023-06-24T00:30:54;92455.34;;;18.79;94.88
64602;BME280;68371;42.630;23.192;2023-06-24T00:33:21;92467.88;;;18.86;94.74
64602;BME280;68371;42.630;23.192;2023-06-24T00:35:47;92425.75;;;18.56;94.76
64602;BME280;68371;42.630;23.192;2023-06-24T00:38:14;92461.41;;;18.87;95.09
64602;BME280;68371;42.630;23.192;2023-06-24T00:40:42;92464.47;;;18.86;95.02
64602;BME280;68371;42.630;23.192;2023-06-24T00:43:11;92461.03;;;18.81;95.47
64602;BME280;68371;42.630;23.192;2023-06-24T00:45:39;92462.19;;;18.80;95.40
64602;BME280;68371;42.630;23.192;2023-06-24T00:48:06;92457.22;;;18.75;95.32
64602;BME280;68371;42.630;23.192;2023-06-24T00:50:33;92455.34;;;18.72;96.12
64602;BME280;68371;42.630;23.192;2023-06-24T00:53:00;92423.88;;;18.46;96.09
64602;BME280;68371;42.630;23.192;2023-06-24T00:55:27;92435.22;;;18.60;95.92
64602;BME280;68371;42.630;23.192;2023-06-24T00:57:56;92434.09;;;18.61;95.93
64602;BME280;68371;42.630;23.192;2023-06-24T01:00:25;92449.66;;;18.67;95.98
64602;BME280;68371;42.630;23.192;2023-06-24T01:02:52;92449.28;;;18.61;96.26
64602;BME280;68371;42.630;23.192;2023-06-24T01:05:19;92449.28;;;18.61;95.99
64602;BME280;68371;42.630;23.192;2023-06-24T01:07:49;92447.78;;;18.60;96.15
64602;BME280;68371;42.630;23.192;2023-06-24T01:10:20;92445.53;;;18.51;96.47
64602;BME280;68371;42.630;23.192;2023-06-24T01:12:48;92453.84;;;18.57;96.30
64602;BME280;68371;42.630;23.192;2023-06-24T01:15:17;92443.59;;;18.52;95.88
64602;BME280;68371;42.630;23.192;2023-06-24T01:17:51;92443.59;;;18.48;96.55
64602;BME280;68371;42.630;23.192;2023-06-24T01:20:25;92420.84;;;18.22;97.77
64602;BME280;68371;42.630;23.192;2023-06-24T01:23:20;92439.06;;;18.41;97.49
64602;BME280;68371;42.630;23.192;2023-06-24T01:26:06;92452.38;;;18.41;97.46
64602;BME280;68371;42.630;23.192;2023-06-24T01:28:55;92437.97;;;18.21;97.08
64602;BME280;68371;42.630;23.192;2023-06-24T01:31:35;92404.91;;;18.04;97.26
64602;BME280;68371;42.630;23.192;2023-06-24T01:34:12;92456.56;;;18.32;97.27
64602;BME280;68371;42.630;23.192;2023-06-24T01:36:45;92439.47;;;18.18;96.95
64602;BME280;68371;42.630;23.192;2023-06-24T01:39:16;92460.00;;;18.25;97.28
64602;BME280;68371;42.630;23.192;2023-06-24T01:41:47;92466.81;;;18.26;97.20
64602;BME280;68371;42.630;23.192;2023-06-24T01:44:18;92455.78;;;18.20;96.50
64602;BME280;68371;42.630;23.192;2023-06-24T01:46:46;92473.66;;;18.27;97.07
64602;BME280;68371;42.630;23.192;2023-06-24T01:49:15;92480.47;;;18.25;97.00
64602;BME280;68371;42.630;23.192;2023-06-24T01:51:44;92447.84;;;17.99;97.29
64602;BME280;68371;42.630;23.192;2023-06-24T01:54:15;92471.00;;;18.20;97.40
64602;BME280;68371;42.630;23.192;2023-06-24T01:56:44;92485.41;;;18.22;98.16
64602;BME280;68371;42.630;23.192;2023-06-24T01:59:13;92490.75;;;18.15;97.84
64602;BME280;68371;42.630;23.192;2023-06-24T02:01:42;92405.28;;;17.56;97.58
64602;BME280;68371;42.630;23.192;2023-06-24T02:04:12;92497.59;;;18.13;97.98
64602;BME280;68371;42.630;23.192;2023-06-24T02:06:40;92492.28;;;18.09;97.43
64602;BME280;68371;42.630;23.192;2023-06-24T02:09:09;92495.28;;;18.08;97.92
64602;BME280;68371;42.630;23.192;2023-06-24T02:11:37;92500.25;;;18.09;98.00
64602;BME280;68371;42.630;23.192;2023-06-24T02:14:05;92500.63;;;18.11;97.87
64602;BME280;68371;42.630;23.192;2023-06-24T02:16:34;92499.47;;;18.05;97.83
64602;BME280;68371;42.630;23.192;2023-06-24T02:19:02;92504.03;;;18.08;98.04
64602;BME280;68371;42.630;23.192;2023-06-24T02:21:34;92513.53;;;18.09;97.77
64602;BME280;68371;42.630;23.192;2023-06-24T02:24:02;92516.94;;;18.02;97.89
64602;BME280;68371;42.630;23.192;2023-06-24T02:26:29;92486.91;;;17.77;97.62
64602;BME280;68371;42.630;23.192;2023-06-24T02:28:57;92534.78;;;18.02;98.26
64602;BME280;68371;42.630;23.192;2023-06-24T02:31:24;92539.31;;;17.98;98.35
64602;BME280;68371;42.630;23.192;2023-06-24T02:33:51;92538.56;;;17.97;98.76
64602;BME280;68371;42.630;23.192;2023-06-24T02:36:18;92550.72;;;17.95;98.79
64602;BME280;68371;42.630;23.192;2023-06-24T02:38:46;92546.13;;;17.88;98.81
64602;BME280;68371;42.630;23.192;2023-06-24T02:41:12;92548.03;;;17.88;99.45
64602;BME280;68371;42.630;23.192;2023-06-24T02:43:39;92547.28;;;17.84;99.37
64602;BME280;68371;42.630;23.192;2023-06-24T02:46:07;92529.03;;;17.78;99.07
64602;BME280;68371;42.630;23.192;2023-06-24T02:48:36;92525.97;;;17.80;99.32
64602;BME280;68371;42.630;23.192;2023-06-24T02:51:04;92522.19;;;17.77;99.79
64602;BME280;68371;42.630;23.192;2023-06-24T02:53:32;92529.03;;;17.75;99.84
64602;BME280;68371;42.630;23.192;2023-06-24T02:56:03;92533.56;;;17.78;99.63
64602;BME280;68371;42.630;23.192;2023-06-24T02:58:31;92508.88;;;17.56;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T03:00:59;92517.59;;;17.56;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T03:03:27;92529.38;;;17.70;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T03:05:54;92535.84;;;17.79;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T03:08:23;92522.94;;;17.71;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T03:10:50;92518.00;;;17.80;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T03:13:18;92503.56;;;17.67;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T03:15:45;92494.47;;;17.60;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T03:18:12;92515.75;;;17.78;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T03:20:39;92517.25;;;17.72;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T03:23:06;92535.09;;;17.75;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T03:25:32;92536.59;;;17.80;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T03:28:00;92541.56;;;17.81;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T03:30:30;92527.50;;;17.77;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T03:32:57;92540.44;;;17.86;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T03:35:24;92512.69;;;17.69;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T03:37:50;92511.94;;;17.72;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T03:40:17;92505.84;;;17.61;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T03:42:44;92546.53;;;17.90;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T03:45:11;92528.25;;;17.71;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T03:47:39;92558.69;;;17.95;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T03:50:06;92552.63;;;17.94;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T03:52:33;92545.41;;;17.95;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T03:55:00;92559.09;;;18.00;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T03:57:30;92559.09;;;18.04;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T03:59:57;92554.91;;;18.03;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T04:02:23;92553.78;;;17.97;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T04:04:53;92554.91;;;18.03;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T04:07:21;92530.63;;;18.05;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T04:09:54;92488.41;;;17.78;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T04:12:22;92539.34;;;18.12;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T04:14:49;92561.00;;;18.29;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T04:17:16;92548.84;;;18.35;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T04:19:42;92551.16;;;18.40;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T04:22:11;92544.31;;;18.42;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T04:24:38;92541.28;;;18.48;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T04:27:07;92534.78;;;18.49;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T04:29:34;92533.66;;;18.57;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T04:32:01;92540.09;;;18.63;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T04:34:28;92530.63;;;18.62;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T04:36:54;92532.88;;;18.67;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T04:39:23;92536.31;;;18.82;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T04:41:49;92539.38;;;18.88;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T04:44:16;92540.13;;;18.92;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T04:46:43;92534.75;;;18.95;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T04:49:09;92542.38;;;19.00;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T04:51:36;92554.50;;;19.09;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T04:54:06;92560.97;;;19.15;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T04:56:34;92559.81;;;19.23;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T04:59:01;92524.06;;;19.10;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T05:01:27;92526.72;;;19.17;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T05:03:54;92554.00;;;19.46;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T05:06:21;92557.78;;;19.52;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T05:08:47;92558.91;;;19.58;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T05:11:14;92554.31;;;19.66;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T05:13:42;92558.91;;;19.73;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T05:16:10;92556.16;;;19.84;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T05:18:36;92553.06;;;19.89;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T05:21:03;92551.88;;;19.97;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T05:23:30;92542.31;;;20.03;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T05:25:56;92542.28;;;20.14;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T05:28:23;92526.66;;;20.12;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T05:30:51;92534.16;;;20.28;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T05:33:18;92527.25;;;20.34;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T05:35:44;92533.59;;;20.51;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T05:38:11;92540.38;;;20.67;100.00
64602;BME280;68371;42.630;23.192;2023-06-24T05:40:38;92542.19;;;20.77;98.97
64602;BME280;68371;42.630;23.192;2023-06-24T05:43:04;92535.66;;;20.81;99.12
64602;BME280;68371;42.630;23.192;2023-06-24T05:45:31;92542.06;;;20.91;99.17
64602;BME280;68371;42.630;23.192;2023-06-24T05:47:59;92536.59;;;21.02;96.86
64602;BME280;68371;42.630;23.192;2023-06-24T05:50:26;92534.97;;;21.12;97.66
64602;BME280;68371;42.630;23.192;2023-06-24T05:52:52;92535.66;;;21.19;98.37
64602;BME280;68371;42.630;23.192;2023-06-24T05:55:19;92527.91;;;21.29;97.54
64602;BME280;68371;42.630;23.192;2023-06-24T05:57:46;92532.81;;;21.37;95.74
64602;BME280;68371;42.630;23.192;2023-06-24T06:00:13;92525.06;;;21.47;92.97
64602;BME280;68371;42.630;23.192;2023-06-24T06:02:40;92523.44;;;21.56;94.44
64602;BME280;68371;42.630;23.192;2023-06-24T06:05:09;92520.63;;;21.67;96.56
64602;BME280;68371;42.630;23.192;2023-06-24T06:07:36;92520.97;;;21.69;95.81
64602;BME280;68371;42.630;23.192;2023-06-24T06:10:05;92514.28;;;21.85;95.49
64602;BME280;68371;42.630;23.192;2023-06-24T06:12:32;92521.44;;;21.91;95.35
64602;BME280;68371;42.630;23.192;2023-06-24T06:14:59;92525.50;;;22.03;95.11
64602;BME280;68371;42.630;23.192;2023-06-24T06:17:26;92525.13;;;22.01;94.56
64602;BME280;68371;42.630;23.192;2023-06-24T06:19:52;92520.09;;;22.07;95.08
64602;BME280;68371;42.630;23.192;2023-06-24T06:22:20;92517.78;;;22.09;95.33
64602;BME280;68371;42.630;23.192;2023-06-24T06:24:47;92509.28;;;22.14;94.64
64602;BME280;68371;42.630;23.192;2023-06-24T06:27:14;92496.38;;;22.09;94.90
64602;BME280;68371;42.630;23.192;2023-06-24T06:29:40;92518.34;;;22.24;93.56
64602;BME280;68371;42.630;23.192;2023-06-24T06:32:08;92520.88;;;22.34;93.15
64602;BME280;68371;42.630;23.192;2023-06-24T06:34:34;92543.25;;;22.44;93.66
64602;BME280;68371;42.630;23.192;2023-06-24T06:37:02;92517.31;;;22.41;92.18
64602;BME280;68371;42.630;23.192;2023-06-24T06:39:30;92537.75;;;22.55;91.08
64602;BME280;68371;42.630;23.192;2023-06-24T06:41:56;92528.59;;;22.52;91.76
64602;BME280;68371;42.630;23.192;2023-06-24T06:44:23;92537.16;;;22.67;90.81
64602;BME280;68371;42.630;23.192;2023-06-24T06:46:50;92501.03;;;22.55;89.64
64602;BME280;68371;42.630;23.192;2023-06-24T06:49:17;92530.47;;;22.79;89.31
64602;BME280;68371;42.630;23.192;2023-06-24T06:51:43;92536.78;;;22.89;89.10
64602;BME280;68371;42.630;23.192;2023-06-24T06:54:11;92501.81;;;22.76;87.65
64602;BME280;68371;42.630;23.192;2023-06-24T06:56:39;92535.84;;;22.99;86.74
64602;BME280;68371;42.630;23.192;2023-06-24T06:59:06;92537.91;;;23.15;87.77
64602;BME280;68371;42.630;23.192;2023-06-24T07:01:33;92531.50;;;23.09;86.49
64602;BME280;68371;42.630;23.192;2023-06-24T07:03:59;92534.13;;;23.12;86.94
64602;BME280;68371;42.630;23.192;2023-06-24T07:06:26;92540.75;;;23.28;87.13
64602;BME280;68371;42.630;23.192;2023-06-24T07:08:53;92549.72;;;23.37;85.93
64602;BME280;68371;42.630;23.192;2023-06-24T07:11:19;92553.78;;;23.46;86.99
64602;BME280;68371;42.630;23.192;2023-06-24T07:13:47;92553.03;;;23.45;86.31
64602;BME280;68371;42.630;23.192;2023-06-24T07:16:17;92550.00;;;23.43;87.09
64602;BME280;68371;42.630;23.192;2023-06-24T07:18:43;92540.38;;;23.46;84.86
64602;BME280;68371;42.630;23.192;2023-06-24T07:21:10;92546.66;;;23.59;86.21
64602;BME280;68371;42.630;23.192;2023-06-24T07:23:37;92530.28;;;23.53;85.12
64602;BME280;68371;42.630;23.192;2023-06-24T07:26:03;92535.63;;;23.73;87.43
64602;BME280;68371;42.630;23.192;2023-06-24T07:28:30;92534.03;;;23.76;84.46
64602;BME280;68371;42.630;23.192;2023-06-24T07:30:58;92534.59;;;23.87;83.79
64602;BME280;68371;42.630;23.192;2023-06-24T07:33:25;92512.94;;;23.78;83.79
64602;BME280;68371;42.630;23.192;2023-06-24T07:35:52;92536.91;;;24.05;82.97
64602;BME280;68371;42.630;23.192;2023-06-24T07:38:18;92535.72;;;24.06;84.37
64602;BME280;68371;42.630;23.192;2023-06-24T07:40:45;92535.16;;;24.15;83.34
64602;BME280;68371;42.630;23.192;2023-06-24T07:43:12;92512.56;;;23.96;82.40
64602;BME280;68371;42.630;23.192;2023-06-24T07:45:39;92544.91;;;24.25;83.88
64602;BME280;68371;42.630;23.192;2023-06-24T07:48:07;92535.19;;;24.31;82.51
64602;BME280;68371;42.630;23.192;2023-06-24T07:50:34;92541.47;;;24.41;81.96
64602;BME280;68371;42.630;23.192;2023-06-24T07:53:01;92551.31;;;24.48;81.05
64602;BME280;68371;42.630;23.192;2023-06-24T07:55:28;92549.31;;;24.52;79.74
64602;BME280;68371;42.630;23.192;2023-06-24T07:57:54;92546.78;;;24.61;79.41
64602;BME280;68371;42.630;23.192;2023-06-24T08:00:23;92556.09;;;24.56;80.12
64602;BME280;68371;42.630;23.192;2023-06-24T08:02:50;92549.38;;;24.65;79.08
64602;BME280;68371;42.630;23.192;2023-06-24T08:05:19;92550.72;;;24.73;78.10
64602;BME280;68371;42.630;23.192;2023-06-24T08:07:46;92560.31;;;24.74;79.13
64602;BME280;68371;42.630;23.192;2023-06-24T08:10:13;92553.66;;;24.78;78.88
64602;BME280;68371;42.630;23.192;2023-06-24T08:12:39;92559.63;;;24.86;76.70
64602;BME280;68371;42.630;23.192;2023-06-24T08:15:07;92550.72;;;24.89;76.96
64602;BME280;68371;42.630;23.192;2023-06-24T08:17:33;92545.25;;;24.93;79.54
64602;BME280;68371;42.630;23.192;2023-06-24T08:20:00;92558.19;;;24.98;77.51
64602;BME280;68371;42.630;23.192;2023-06-24T08:22:29;92554.16;;;25.06;77.84
64602;BME280;68371;42.630;23.192;2023-06-24T08:24:56;92563.22;;;25.12;76.21
64602;BME280;68371;42.630;23.192;2023-06-24T08:27:23;92550.94;;;25.11;76.58
64602;BME280;68371;42.630;23.192;2023-06-24T08:29:50;92554.47;;;25.25;75.89
64602;BME280;68371;42.630;23.192;2023-06-24T08:32:17;92553.19;;;25.29;75.67
64602;BME280;68371;42.630;23.192;2023-06-24T08:34:44;92546.94;;;25.32;74.96
64602;BME280;68371;42.630;23.192;2023-06-24T08:37:10;92547.72;;;25.33;74.47
64602;BME280;68371;42.630;23.192;2023-06-24T08:39:38;92547.53;;;25.40;75.40
64602;BME280;68371;42.630;23.192;2023-06-24T08:42:05;92538.53;;;25.47;71.01
64602;BME280;68371;42.630;23.192;2023-06-24T08:44:32;92539.69;;;25.46;75.34
64602;BME280;68371;42.630;23.192;2023-06-24T08:46:59;92540.03;;;25.48;72.74
64602;BME280;68371;42.630;23.192;2023-06-24T08:49:28;92538.53;;;25.47;73.48
64602;BME280;68371;42.630;23.192;2023-06-24T08:51:58;92535.88;;;25.59;74.41
64602;BME280;68371;42.630;23.192;2023-06-24T08:54:26;92534.56;;;25.64;74.95
64602;BME280;68371;42.630;23.192;2023-06-24T08:56:54;92533.50;;;25.74;71.58
64602;BME280;68371;42.630;23.192;2023-06-24T08:59:22;92533.31;;;25.82;73.43
64602;BME280;68371;42.630;23.192;2023-06-24T09:01:50;92533.31;;;25.82;71.26
64602;BME280;68371;42.630;23.192;2023-06-24T09:04:17;92536.25;;;25.87;71.27
64602;BME280;68371;42.630;23.192;2023-06-24T09:06:43;92533.25;;;25.98;73.13
64602;BME280;68371;42.630;23.192;2023-06-24T09:09:17;92534.34;;;26.01;73.59
64602;BME280;68371;42.630;23.192;2023-06-24T09:11:51;92536.50;;;26.18;73.88
64602;BME280;68371;42.630;23.192;2023-06-24T09:14:21;92534.34;;;26.13;71.18
64602;BME280;68371;42.630;23.192;2023-06-24T09:16:52;92533.59;;;26.26;72.38
64602;BME280;68371;42.630;23.192;2023-06-24T09:19:20;92538.53;;;26.27;70.37
64602;BME280;68371;42.630;23.192;2023-06-24T09:21:47;92541.88;;;26.31;70.01
64602;BME280;68371;42.630;23.192;2023-06-24T09:24:14;92530.78;;;26.29;69.91
64602;BME280;68371;42.630;23.192;2023-06-24T09:26:43;92532.72;;;26.42;71.71
64602;BME280;68371;42.630;23.192;2023-06-24T09:29:10;92540.03;;;26.54;72.09
64602;BME280;68371;42.630;23.192;2023-06-24T09:31:47;92539.28;;;26.53;69.36
64602;BME280;68371;42.630;23.192;2023-06-24T09:34:15;92534.03;;;26.63;69.66
64602;BME280;68371;42.630;23.192;2023-06-24T09:36:43;92538.84;;;26.68;71.83
64602;BME280;68371;42.630;23.192;2023-06-24T09:39:10;92528.63;;;26.75;70.89
64602;BME280;68371;42.630;23.192;2023-06-24T09:41:40;92526.00;;;26.85;68.02
64602;BME280;68371;42.630;23.192;2023-06-24T09:44:08;92532.03;;;26.89;68.85
64602;BME280;68371;42.630;23.192;2023-06-24T09:46:35;92489.03;;;26.85;68.70
64602;BME280;68371;42.630;23.192;2023-06-24T09:49:04;92537.13;;;27.09;65.83
64602;BME280;68371;42.630;23.192;2023-06-24T09:51:32;92534.44;;;27.09;69.00
64602;BME280;68371;42.630;23.192;2023-06-24T09:54:04;92517.19;;;27.19;69.08
64602;BME280;68371;42.630;23.192;2023-06-24T09:56:34;92518.19;;;27.34;64.11
64602;BME280;68371;42.630;23.192;2023-06-24T09:59:03;92517.75;;;27.36;65.04
64602;BME280;68371;42.630;23.192;2023-06-24T10:01:32;92519.03;;;27.44;62.81
64602;BME280;68371;42.630;23.192;2023-06-24T10:03:59;92510.09;;;27.56;63.44
64602;BME280;68371;42.630;23.192;2023-06-24T10:06:28;92514.63;;;27.60;62.65
64602;BME280;68371;42.630;23.192;2023-06-24T10:08:56;92512.63;;;27.51;61.69
64602;BME280;68371;42.630;23.192;2023-06-24T10:11:23;92516.00;;;27.64;61.83
64602;BME280;68371;42.630;23.192;2023-06-24T10:13:50;92509.47;;;27.74;62.90
64602;BME280;68371;42.630;23.192;2023-06-24T10:16:16;92513.72;;;27.85;58.83
64602;BME280;68371;42.630;23.192;2023-06-24T10:18:44;92508.66;;;27.87;61.30
64602;BME280;68371;42.630;23.192;2023-06-24T10:21:11;92496.59;;;28.01;61.70
64602;BME280;68371;42.630;23.192;2023-06-24T10:23:51;92488.38;;;28.13;58.22
64602;BME280;68371;42.630;23.192;2023-06-24T10:26:22;92489.72;;;28.18;59.76
64602;BME280;68371;42.630;23.192;2023-06-24T10:29:09;92490.56;;;28.37;58.62
64602;BME280;68371;42.630;23.192;2023-06-24T10:31:51;92488.59;;;28.37;57.16
64602;BME280;68371;42.630;23.192;2023-06-24T10:34:28;92441.91;;;28.19;58.46
64602;BME280;68371;42.630;23.192;2023-06-24T10:36:54;92468.06;;;28.49;60.94
64602;BME280;68371;42.630;23.192;2023-06-24T10:39:45;92480.72;;;28.71;55.77
64602;BME280;68371;42.630;23.192;2023-06-24T10:42:30;92465.59;;;28.73;57.17
64602;BME280;68371;42.630;23.192;2023-06-24T10:44:59;92463.03;;;28.79;55.02
64602;BME280;68371;42.630;23.192;2023-06-24T10:47:28;92414.66;;;28.63;55.80
64602;BME280;68371;42.630;23.192;2023-06-24T10:49:55;92456.88;;;28.97;54.75
64602;BME280;68371;42.630;23.192;2023-06-24T10:52:22;92463.06;;;29.16;59.88
64602;BME280;68371;42.630;23.192;2023-06-24T10:54:52;92461.41;;;29.19;54.62
64602;BME280;68371;42.630;23.192;2023-06-24T10:57:23;92454.19;;;29.34;55.27
64602;BME280;68371;42.630;23.192;2023-06-24T10:59:51;92452.94;;;29.53;55.30
64602;BME280;68371;42.630;23.192;2023-06-24T11:02:19;92454.75;;;29.56;54.24
64602;BME280;68371;42.630;23.192;2023-06-24T11:04:47;92466.63;;;29.59;52.25
64602;BME280;68371;42.630;23.192;2023-06-24T11:07:14;92462.09;;;29.56;54.23
64602;BME280;68371;42.630;23.192;2023-06-24T11:09:48;92464.34;;;29.67;54.48
64602;BME280;68371;42.630;23.192;2023-06-24T11:12:17;92467.50;;;29.65;52.20
64602;BME280;68371;42.630;23.192;2023-06-24T11:14:44;92468.88;;;29.61;55.28
64602;BME280;68371;42.630;23.192;2023-06-24T11:17:11;92459.50;;;29.80;49.66
64602;BME280;68371;42.630;23.192;2023-06-24T11:19:38;92452.75;;;29.85;49.92
64602;BME280;68371;42.630;23.192;2023-06-24T11:22:06;92444.94;;;30.11;49.17
64602;BME280;68371;42.630;23.192;2023-06-24T11:24:34;92452.13;;;30.23;51.42
64602;BME280;68371;42.630;23.192;2023-06-24T11:27:02;92450.09;;;30.42;50.75
64602;BME280;68371;42.630;23.192;2023-06-24T11:29:33;92450.03;;;30.51;52.45
64602;BME280;68371;42.630;23.192;2023-06-24T11:32:01;92452.28;;;30.53;49.48
64602;BME280;68371;42.630;23.192;2023-06-24T11:34:28;92443.00;;;30.69;49.36
64602;BME280;68371;42.630;23.192;2023-06-24T11:36:56;92468.69;;;31.07;48.33
64602;BME280;68371;42.630;23.192;2023-06-24T11:39:23;92461.88;;;31.26;46.62
64602;BME280;68371;42.630;23.192;2023-06-24T11:41:50;92451.75;;;31.51;45.95
64602;BME280;68371;42.630;23.192;2023-06-24T11:44:18;92443.41;;;31.69;45.52
64602;BME280;68371;42.630;23.192;2023-06-24T11:46:47;92442.47;;;31.58;42.80
64602;BME280;68371;42.630;23.192;2023-06-24T11:49:14;92443.34;;;31.40;44.84
64602;BME280;68371;42.630;23.192;2023-06-24T11:51:48;92440.25;;;31.17;44.93
64602;BME280;68371;42.630;23.192;2023-06-24T11:54:17;92428.78;;;30.98;46.47
64602;BME280;68371;42.630;23.192;2023-06-24T11:56:50;92430.31;;;30.99;45.92
64602;BME280;68371;42.630;23.192;2023-06-24T11:59:17;92425.47;;;30.79;46.46
64602;BME280;68371;42.630;23.192;2023-06-24T12:01:46;92417.28;;;30.64;47.07
64602;BME280;68371;42.630;23.192;2023-06-24T12:04:18;92413.84;;;30.40;45.47
64602;BME280;68371;42.630;23.192;2023-06-24T12:06:45;92405.22;;;30.41;46.53
64602;BME280;68371;42.630;23.192;2023-06-24T12:09:11;92393.81;;;30.37;46.67
64602;BME280;68371;42.630;23.192;2023-06-24T12:11:38;92390.94;;;30.41;47.86
64602;BME280;68371;42.630;23.192;2023-06-24T12:14:06;92402.59;;;30.23;49.56
64602;BME280;68371;42.630;23.192;2023-06-24T12:16:32;92411.38;;;30.18;47.76
64602;BME280;68371;42.630;23.192;2023-06-24T12:19:00;92403.81;;;30.22;47.47
64602;BME280;68371;42.630;23.192;2023-06-24T12:21:28;92403.28;;;30.08;49.53
64602;BME280;68371;42.630;23.192;2023-06-24T12:23:55;92397.94;;;29.99;48.73
64602;BME280;68371;42.630;23.192;2023-06-24T12:26:22;92408.63;;;29.93;49.42
64602;BME280;68371;42.630;23.192;2023-06-24T12:28:48;92407.03;;;29.78;47.93
64602;BME280;68371;42.630;23.192;2023-06-24T12:31:15;92400.59;;;29.66;50.60
64602;BME280;68371;42.630;23.192;2023-06-24T12:33:42;92398.22;;;29.59;51.58
64602;BME280;68371;42.630;23.192;2023-06-24T12:36:10;92408.13;;;29.62;51.24
64602;BME280;68371;42.630;23.192;2023-06-24T12:38:36;92426.16;;;29.65;51.76
64602;BME280;68371;42.630;23.192;2023-06-24T12:41:03;92432.03;;;29.63;51.63
64602;BME280;68371;42.630;23.192;2023-06-24T12:43:30;92438.22;;;29.54;53.10
64602;BME280;68371;42.630;23.192;2023-06-24T12:45:57;92451.75;;;29.54;55.32
64602;BME280;68371;42.630;23.192;2023-06-24T12:48:24;92461.81;;;29.54;56.38
64602;BME280;68371;42.630;23.192;2023-06-24T12:50:51;92464.84;;;29.47;57.28
64602;BME280;68371;42.630;23.192;2023-06-24T12:53:20;92466.66;;;29.41;58.61