sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55857;PMS7003;41779;52.360;31.026;2022-12-18T00:04:38;17.2;13.6;9.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T00:09:36;19;13.8;10.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T00:14:46;19.6;13.2;10.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T00:19:26;20.6;14.6;10.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T00:24:50;25;16.8;12.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T00:29:38;21;18.3;12.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T00:34:26;24;16.8;12.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T00:39:36;22;16.4;12.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T00:44:38;20.4;14.4;9.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T00:49:26;22.6;14.4;10.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T00:54:26;19.8;15;10.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T00:59:36;15.2;13;10.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T01:04:26;20.6;13.2;10.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T01:09:34;21;14.2;10.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T01:14:36;22;14.4;10.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T01:19:42;20.4;16;10.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T01:24:30;18;12;9.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T01:29:30;21.3;14.3;10.5
55857;PMS7003;41779;52.360;31.026;2022-12-18T01:34:40;15.2;12.4;8.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T01:39:30;18;14.6;10
55857;PMS7003;41779;52.360;31.026;2022-12-18T01:44:51;19.4;14.4;10.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T01:49:38;19.8;15;12.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T01:54:52;22;15.6;10.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T01:59:28;19.2;14.4;10.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T02:04:52;18.2;15;11
55857;PMS7003;41779;52.360;31.026;2022-12-18T02:09:41;21;16;11.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T02:14:42;24.2;16;12.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T02:19:37;21.4;16.2;10.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T02:24:54;22;17.6;13
55857;PMS7003;41779;52.360;31.026;2022-12-18T02:29:43;21.3;16.3;12.3
55857;PMS7003;41779;52.360;31.026;2022-12-18T02:34:42;19.4;13.8;10.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T02:39:30;22.2;16.2;11.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T02:44:30;24.4;16.6;13
55857;PMS7003;41779;52.360;31.026;2022-12-18T02:49:31;22.4;16;11
55857;PMS7003;41779;52.360;31.026;2022-12-18T02:54:35;22.6;17.6;13
55857;PMS7003;41779;52.360;31.026;2022-12-18T02:59:55;21.8;15.6;11.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T03:04:32;20.4;15.4;11.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T03:09:41;27.8;17.2;12.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T03:14:30;17.6;14.2;10.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T03:19:32;22.4;16.4;11.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T03:24:30;22.4;16.4;11.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T03:29:31;21.5;14.8;10.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T03:34:32;16;12.6;9.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T03:39:40;17.8;13;9.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T03:44:41;21.2;13.8;9
55857;PMS7003;41779;52.360;31.026;2022-12-18T03:49:42;19.8;13.2;9.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T03:54:31;17.8;13.2;9.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T03:59:30;19;11.6;8.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T04:04:30;15.4;10.2;7.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T04:09:55;17.8;11.2;8.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T04:14:40;15.2;12.2;9.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T04:19:30;16.6;11;8.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T04:24:40;15.6;9.4;7.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T04:29:40;13.2;10.4;7.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T04:34:40;13.5;10.3;8.3
55857;PMS7003;41779;52.360;31.026;2022-12-18T04:39:50;16.2;11.8;8.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T04:44:30;14.8;10.2;7.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T04:49:42;12.6;9.4;7
55857;PMS7003;41779;52.360;31.026;2022-12-18T04:54:40;16.2;11;7.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T04:59:52;13.8;9.2;7.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T05:04:52;12.6;9.4;6.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T05:09:30;14.2;9;6.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T05:14:30;12.8;9;6.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T05:19:30;9.8;7.4;5.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T05:24:30;14.8;8.4;6.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T05:30:16;12.5;6.3;5.5
55857;PMS7003;41779;52.360;31.026;2022-12-18T05:34:50;12.5;6.3;5.5
55857;PMS7003;41779;52.360;31.026;2022-12-18T05:40:12;12;8;5.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T05:44:30;12;8;5.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T05:49:30;12.8;7.2;5.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T05:54:40;10.8;6;4.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T05:59:41;13.5;8;6.3
55857;PMS7003;41779;52.360;31.026;2022-12-18T06:04:40;10.4;6.8;5.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T06:09:40;11;7;5.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T06:14:30;11.2;7.8;6
55857;PMS7003;41779;52.360;31.026;2022-12-18T06:19:30;13.6;8.2;6
55857;PMS7003;41779;52.360;31.026;2022-12-18T06:24:40;10;7.2;5.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T06:30:14;9.8;6.8;5.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T06:35:07;9.8;6.8;5.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T06:40:02;7.6;6;4.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T06:44:40;12;8.4;6.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T06:49:40;10;7;5.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T06:54:40;8.6;7;4.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T06:59:30;8;5.6;3.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T07:04:42;9;6.4;4.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T07:09:30;9.2;6;5.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T07:14:40;9.4;5.6;4.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T07:19:30;8.2;5.4;4.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T07:24:42;11.8;6.4;5.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T07:29:30;10.6;6.2;4.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T07:34:50;12;7.8;6.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T07:39:50;12.6;8.8;8
55857;PMS7003;41779;52.360;31.026;2022-12-18T07:44:30;11.8;8.6;6.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T07:49:30;11.5;8.5;7
55857;PMS7003;41779;52.360;31.026;2022-12-18T07:54:44;12.2;10.4;7.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T07:59:30;19.8;15.2;11.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T08:04:30;20.8;15.4;11.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T08:09:44;17.8;14.8;11.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T08:14:54;19.6;16.2;12
55857;PMS7003;41779;52.360;31.026;2022-12-18T08:19:54;16;11.8;8.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T08:24:30;21.2;15;11.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T08:29:30;16.2;12;9.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T08:34:40;13.8;10;8
55857;PMS7003;41779;52.360;31.026;2022-12-18T08:39:38;14.8;10.4;7.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T08:44:30;15.8;10.4;8.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T08:49:30;14.5;11.5;8
55857;PMS7003;41779;52.360;31.026;2022-12-18T08:54:40;13.8;12.2;9.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T08:59:30;10.2;8.2;6
55857;PMS7003;41779;52.360;31.026;2022-12-18T09:04:30;12.4;8.8;6.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T09:09:40;10.4;8.4;6.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T09:14:40;8.2;5.6;4.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T09:19:30;8.2;6.8;5.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T09:24:30;9.2;7.6;6.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T09:29:30;10.6;8.2;6.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T09:34:44;11.4;7.4;5.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T09:39:38;11.4;8;5.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T09:44:29;8.4;6.2;4.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T09:49:29;14;10.3;6.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T09:54:53;12;7.4;5.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T09:59:30;9.4;8.2;5.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T10:04:28;8.6;7;5.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T10:09:30;10.6;7.2;5
55857;PMS7003;41779;52.360;31.026;2022-12-18T10:14:41;6.4;4.8;3.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T10:19:34;8.4;6.2;4.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T10:24:42;7.2;5.8;3.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T10:29:38;10;8.8;5.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T10:34:49;10.2;7;5.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T10:39:38;9.2;6.2;5.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T10:44:38;11.4;7;4.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T10:49:29;11.8;8.2;6
55857;PMS7003;41779;52.360;31.026;2022-12-18T10:54:36;11.5;7;5.3
55857;PMS7003;41779;52.360;31.026;2022-12-18T10:59:28;6;5.6;4.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T11:04:29;9.2;7.2;6
55857;PMS7003;41779;52.360;31.026;2022-12-18T11:09:37;7.8;6.4;5.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T11:14:42;11.8;7.2;4.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T11:19:31;7;5.2;3.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T11:24:29;9;5.6;4.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T11:29:40;7.4;5.2;4.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T11:34:38;5.8;4.6;4
55857;PMS7003;41779;52.360;31.026;2022-12-18T11:39:40;5.8;4.4;4.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T11:44:42;6.6;4.8;3.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T11:49:32;9.4;5;4.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T11:54:40;12;6;3.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T11:59:55;6.4;4.4;4.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T12:04:34;10.8;6.2;5.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T12:09:43;12.6;8;6.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T12:14:44;9.2;6;4
55857;PMS7003;41779;52.360;31.026;2022-12-18T12:19:45;10;6.4;4.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T12:24:34;11.2;7;5.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T12:29:35;9.4;7.2;5.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T12:34:53;12.8;7.8;6.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T12:39:43;10.2;6.4;4.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T12:44:32;7.4;6.2;4.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T12:49:41;7;6;5
55857;PMS7003;41779;52.360;31.026;2022-12-18T12:54:31;9;6.3;4.5
55857;PMS7003;41779;52.360;31.026;2022-12-18T12:59:42;9.2;7;5.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T13:04:52;8.8;6.6;5.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T13:10:10;9.4;6;5.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T13:14:41;10.2;6.6;5.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T13:20:10;9.8;7;4.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T13:24:39;10;7.6;5.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T13:29:46;9.8;6.6;5.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T13:34:31;9.4;6.8;5.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T13:39:53;10.8;7.8;6.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T13:44:43;14.6;10.4;7.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T13:49:32;12.4;9.2;7.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T13:54:33;9;6.8;5.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T13:59:33;13.8;9;7.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T14:04:31;14.4;10.8;8.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T14:09:51;22.6;15.4;10.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T14:14:31;17;10.6;6.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T14:19:55;10;6.6;5.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T14:24:45;9.8;6.8;4.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T14:29:55;10;5.8;4
55857;PMS7003;41779;52.360;31.026;2022-12-18T14:34:43;9.4;6;4.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T14:39:53;8.6;6.4;4.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T14:44:31;9.6;7.4;5.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T14:49:55;9.2;7.8;6.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T14:54:31;5.8;5.5;4
55857;PMS7003;41779;52.360;31.026;2022-12-18T14:59:31;6;4.8;3.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T15:04:41;8.4;5.4;4.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T15:09:31;8.8;5.2;4.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T15:14:55;8.4;6.4;5
55857;PMS7003;41779;52.360;31.026;2022-12-18T15:19:41;9.8;6;5
55857;PMS7003;41779;52.360;31.026;2022-12-18T15:24:43;10;6.4;5.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T15:29:31;8.2;5.2;3.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T15:34:31;8.4;6.6;5.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T15:39:51;12.6;9.6;7.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T15:44:31;14;10;7.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T15:49:51;11.2;8.6;7
55857;PMS7003;41779;52.360;31.026;2022-12-18T15:54:41;11.8;8.6;6.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T15:59:31;13.5;9.5;7.5
55857;PMS7003;41779;52.360;31.026;2022-12-18T16:04:42;11.8;8.4;6.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T16:09:43;11.6;8.2;6.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T16:14:31;10.8;8.4;6.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T16:19:31;11.4;8;6.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T16:24:41;11;7.2;4.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T16:29:31;9.6;7.4;5.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T16:34:41;10.2;5.8;4.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T16:39:41;9.8;6;4.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T16:44:41;9.2;5.8;4.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T16:49:31;8.4;5.2;4.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T16:54:31;8.8;5.8;4.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T16:59:31;7.5;5.3;4.3
55857;PMS7003;41779;52.360;31.026;2022-12-18T17:04:31;7.6;4.6;3.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T17:09:31;7.4;4.6;4
55857;PMS7003;41779;52.360;31.026;2022-12-18T17:14:32;9;6.2;4.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T17:19:31;9.6;6.4;4.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T17:24:29;7;4;3.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T17:29:31;8.4;5.4;3.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T17:34:51;7.6;5.2;3.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T17:39:31;8.4;6.2;4.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T17:44:41;8;6.4;4.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T17:49:41;10;8.2;6
55857;PMS7003;41779;52.360;31.026;2022-12-18T17:54:31;11;8.2;6.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T17:59:41;10;7.5;6
55857;PMS7003;41779;52.360;31.026;2022-12-18T18:04:31;8.6;6.4;5.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T18:09:41;13.6;9;7
55857;PMS7003;41779;52.360;31.026;2022-12-18T18:14:31;13.8;8.6;5.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T18:19:41;13.6;8.2;6.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T18:24:31;10.8;8;6.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T18:29:43;12;8;6.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T18:34:31;10.2;7.4;5.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T18:39:41;12.8;8;5.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T18:44:41;13;8;6.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T18:49:41;11.8;8.4;6.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T18:54:45;11.2;7.4;5.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T18:59:31;11.3;6;4.3
55857;PMS7003;41779;52.360;31.026;2022-12-18T19:05:17;14.2;7.2;5.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T19:09:41;14.2;7.2;5.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T19:14:31;12.2;7.8;5.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T19:19:31;19.2;14.8;10.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T19:24:41;11.2;8.2;6.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T19:29:41;14;7.6;5.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T19:34:41;12.2;8.2;5.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T19:39:41;9.6;7.8;6.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T19:44:41;10.2;7.2;5.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T19:49:39;10.2;7.2;5.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T19:54:31;13.2;7.8;6
55857;PMS7003;41779;52.360;31.026;2022-12-18T19:59:41;8.3;8;5.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T20:04:31;10.8;6.8;5
55857;PMS7003;41779;52.360;31.026;2022-12-18T20:09:41;11.4;7.6;5.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T20:14:51;10.8;8.4;6.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T20:19:51;10.8;6;4.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T20:24:31;7.6;5;4.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T20:29:51;11;6.8;5.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T20:34:57;6;5;4.3
55857;PMS7003;41779;52.360;31.026;2022-12-18T20:39:53;10.6;6.6;5.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T20:44:31;11.8;9;6
55857;PMS7003;41779;52.360;31.026;2022-12-18T20:49:41;13.4;8.4;6.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T20:54:41;10.2;6.6;4.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T20:59:43;11.2;9.4;7.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T21:04:31;13.2;8.6;6.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T21:09:41;11.6;8.6;6.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T21:14:31;14.2;10.4;8
55857;PMS7003;41779;52.360;31.026;2022-12-18T21:19:31;14.5;8.8;6.5
55857;PMS7003;41779;52.360;31.026;2022-12-18T21:24:53;13.4;10.6;8.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T21:29:41;16;11.5;8
55857;PMS7003;41779;52.360;31.026;2022-12-18T21:34:43;19.5;13.8;10.3
55857;PMS7003;41779;52.360;31.026;2022-12-18T21:39:51;15.4;11.6;10
55857;PMS7003;41779;52.360;31.026;2022-12-18T21:44:31;15.6;11.2;7.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T21:49:29;16.8;11;8.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T21:54:47;14.6;8.2;6.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T21:59:38;10.4;6.4;5
55857;PMS7003;41779;52.360;31.026;2022-12-18T22:04:27;11.2;8.4;7
55857;PMS7003;41779;52.360;31.026;2022-12-18T22:09:27;13.6;8.8;7.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T22:14:37;10.8;8.2;6
55857;PMS7003;41779;52.360;31.026;2022-12-18T22:19:27;8.8;6.6;4.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T22:24:27;11;8.6;6.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T22:29:37;12.8;10;8.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T22:34:27;14.3;9;6.5
55857;PMS7003;41779;52.360;31.026;2022-12-18T22:39:37;11.4;8.2;6.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T22:44:47;10.6;7;5.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T22:49:27;10.8;6.4;5.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T22:54:27;13;6.8;5.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T22:59:27;10.8;7;5
55857;PMS7003;41779;52.360;31.026;2022-12-18T23:04:27;11;8.4;6.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T23:09:27;10;8.4;6.6
55857;PMS7003;41779;52.360;31.026;2022-12-18T23:14:49;11.8;7.8;5.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T23:19:27;7.8;6.8;5.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T23:24:47;10.6;7;5
55857;PMS7003;41779;52.360;31.026;2022-12-18T23:29:41;9.4;4.8;3.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T23:34:27;8;5.8;4.5
55857;PMS7003;41779;52.360;31.026;2022-12-18T23:39:27;7;5.6;4.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T23:44:27;7.2;4.8;4.2
55857;PMS7003;41779;52.360;31.026;2022-12-18T23:49:37;8.2;5.2;3.8
55857;PMS7003;41779;52.360;31.026;2022-12-18T23:54:37;8.4;6.6;4.4
55857;PMS7003;41779;52.360;31.026;2022-12-18T23:59:51;6.4;4.6;3.4
