sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5674;SDS011;2860;54.284;10.158;2022-12-18T00:01:29;35.15;;;19.45;;
5674;SDS011;2860;54.284;10.158;2022-12-18T00:03:59;32.47;;;19.97;;
5674;SDS011;2860;54.284;10.158;2022-12-18T00:06:27;30.03;;;18.93;;
5674;SDS011;2860;54.284;10.158;2022-12-18T00:08:54;26.10;;;18.83;;
5674;SDS011;2860;54.284;10.158;2022-12-18T00:11:22;32.20;;;18.23;;
5674;SDS011;2860;54.284;10.158;2022-12-18T00:13:48;31.13;;;18.27;;
5674;SDS011;2860;54.284;10.158;2022-12-18T00:16:16;31.57;;;19.00;;
5674;SDS011;2860;54.284;10.158;2022-12-18T00:18:46;28.07;;;19.67;;
5674;SDS011;2860;54.284;10.158;2022-12-18T00:21:15;26.17;;;17.13;;
5674;SDS011;2860;54.284;10.158;2022-12-18T00:23:41;29.73;;;18.43;;
5674;SDS011;2860;54.284;10.158;2022-12-18T00:26:12;28.97;;;17.33;;
5674;SDS011;2860;54.284;10.158;2022-12-18T00:28:50;28.88;;;15.60;;
5674;SDS011;2860;54.284;10.158;2022-12-18T00:31:18;31.43;;;19.67;;
5674;SDS011;2860;54.284;10.158;2022-12-18T00:33:45;27.33;;;16.97;;
5674;SDS011;2860;54.284;10.158;2022-12-18T00:36:12;25.23;;;16.90;;
5674;SDS011;2860;54.284;10.158;2022-12-18T00:38:40;27.98;;;18.33;;
5674;SDS011;2860;54.284;10.158;2022-12-18T00:41:06;28.63;;;17.63;;
5674;SDS011;2860;54.284;10.158;2022-12-18T00:43:32;27.53;;;16.87;;
5674;SDS011;2860;54.284;10.158;2022-12-18T00:46:00;32.53;;;19.17;;
5674;SDS011;2860;54.284;10.158;2022-12-18T00:48:26;30.58;;;19.15;;
5674;SDS011;2860;54.284;10.158;2022-12-18T00:50:51;23.37;;;16.07;;
5674;SDS011;2860;54.284;10.158;2022-12-18T00:53:17;28.80;;;18.10;;
5674;SDS011;2860;54.284;10.158;2022-12-18T00:55:43;31.67;;;18.07;;
5674;SDS011;2860;54.284;10.158;2022-12-18T00:58:10;32.27;;;18.47;;
5674;SDS011;2860;54.284;10.158;2022-12-18T01:00:36;31.03;;;18.23;;
5674;SDS011;2860;54.284;10.158;2022-12-18T01:03:02;29.67;;;18.17;;
5674;SDS011;2860;54.284;10.158;2022-12-18T01:05:28;35.53;;;17.80;;
5674;SDS011;2860;54.284;10.158;2022-12-18T01:07:54;40.77;;;18.33;;
5674;SDS011;2860;54.284;10.158;2022-12-18T01:10:21;26.23;;;17.30;;
5674;SDS011;2860;54.284;10.158;2022-12-18T01:12:47;27.25;;;16.80;;
5674;SDS011;2860;54.284;10.158;2022-12-18T01:15:13;29.40;;;17.13;;
5674;SDS011;2860;54.284;10.158;2022-12-18T01:17:39;26.30;;;17.73;;
5674;SDS011;2860;54.284;10.158;2022-12-18T01:20:05;23.53;;;17.37;;
5674;SDS011;2860;54.284;10.158;2022-12-18T01:22:31;25.00;;;16.52;;
5674;SDS011;2860;54.284;10.158;2022-12-18T01:24:59;26.13;;;16.87;;
5674;SDS011;2860;54.284;10.158;2022-12-18T01:27:25;26.87;;;16.00;;
5674;SDS011;2860;54.284;10.158;2022-12-18T01:29:51;26.75;;;16.80;;
5674;SDS011;2860;54.284;10.158;2022-12-18T01:32:17;27.10;;;18.17;;
5674;SDS011;2860;54.284;10.158;2022-12-18T01:34:42;24.93;;;16.63;;
5674;SDS011;2860;54.284;10.158;2022-12-18T01:37:08;21.70;;;16.30;;
5674;SDS011;2860;54.284;10.158;2022-12-18T01:39:33;20.53;;;14.90;;
5674;SDS011;2860;54.284;10.158;2022-12-18T01:41:59;35.90;;;18.33;;
5674;SDS011;2860;54.284;10.158;2022-12-18T01:50:35;19.33;;;15.32;;
5674;SDS011;2860;54.284;10.158;2022-12-18T01:53:07;25.17;;;16.17;;
5674;SDS011;2860;54.284;10.158;2022-12-18T01:55:45;23.67;;;16.90;;
5674;SDS011;2860;54.284;10.158;2022-12-18T01:58:13;29.47;;;16.80;;
5674;SDS011;2860;54.284;10.158;2022-12-18T02:00:40;26.37;;;16.77;;
5674;SDS011;2860;54.284;10.158;2022-12-18T02:03:06;29.20;;;16.97;;
5674;SDS011;2860;54.284;10.158;2022-12-18T02:05:40;26.43;;;16.23;;
5674;SDS011;2860;54.284;10.158;2022-12-18T02:08:09;22.70;;;15.37;;
5674;SDS011;2860;54.284;10.158;2022-12-18T02:10:45;24.23;;;16.70;;
5674;SDS011;2860;54.284;10.158;2022-12-18T02:16:21;24.13;;;15.20;;
5674;SDS011;2860;54.284;10.158;2022-12-18T02:18:56;25.90;;;14.57;;
5674;SDS011;2860;54.284;10.158;2022-12-18T02:23:56;25.73;;;17.33;;
5674;SDS011;2860;54.284;10.158;2022-12-18T02:26:33;24.13;;;17.00;;
5674;SDS011;2860;54.284;10.158;2022-12-18T02:29:10;28.77;;;17.10;;
5674;SDS011;2860;54.284;10.158;2022-12-18T02:31:42;26.60;;;15.90;;
5674;SDS011;2860;54.284;10.158;2022-12-18T02:34:12;24.17;;;17.37;;
5674;SDS011;2860;54.284;10.158;2022-12-18T02:36:39;21.80;;;16.23;;
5674;SDS011;2860;54.284;10.158;2022-12-18T02:39:07;31.17;;;17.20;;
5674;SDS011;2860;54.284;10.158;2022-12-18T02:41:35;25.47;;;17.00;;
5674;SDS011;2860;54.284;10.158;2022-12-18T02:44:06;23.30;;;15.57;;
5674;SDS011;2860;54.284;10.158;2022-12-18T02:46:37;21.97;;;16.07;;
5674;SDS011;2860;54.284;10.158;2022-12-18T02:49:52;25.08;;;15.77;;
5674;SDS011;2860;54.284;10.158;2022-12-18T02:58:23;22.13;;;15.73;;
5674;SDS011;2860;54.284;10.158;2022-12-18T03:03:34;30.40;;;17.50;;
5674;SDS011;2860;54.284;10.158;2022-12-18T03:06:08;20.77;;;15.73;;
5674;SDS011;2860;54.284;10.158;2022-12-18T03:08:42;26.33;;;16.33;;
5674;SDS011;2860;54.284;10.158;2022-12-18T03:11:12;29.03;;;15.70;;
5674;SDS011;2860;54.284;10.158;2022-12-18T03:13:39;25.60;;;16.92;;
5674;SDS011;2860;54.284;10.158;2022-12-18T03:16:15;23.03;;;16.17;;
5674;SDS011;2860;54.284;10.158;2022-12-18T03:18:48;27.53;;;16.03;;
5674;SDS011;2860;54.284;10.158;2022-12-18T03:21:21;24.03;;;15.17;;
5674;SDS011;2860;54.284;10.158;2022-12-18T03:23:51;33.53;;;15.97;;
5674;SDS011;2860;54.284;10.158;2022-12-18T03:26:19;24.02;;;14.52;;
5674;SDS011;2860;54.284;10.158;2022-12-18T03:28:49;24.53;;;16.53;;
5674;SDS011;2860;54.284;10.158;2022-12-18T03:31:21;23.50;;;17.00;;
5674;SDS011;2860;54.284;10.158;2022-12-18T03:36:20;21.15;;;14.98;;
5674;SDS011;2860;54.284;10.158;2022-12-18T03:38:47;25.83;;;16.38;;
5674;SDS011;2860;54.284;10.158;2022-12-18T03:46:44;17.97;;;15.03;;
5674;SDS011;2860;54.284;10.158;2022-12-18T03:51:52;20.03;;;14.10;;
5674;SDS011;2860;54.284;10.158;2022-12-18T03:54:27;22.80;;;15.97;;
5674;SDS011;2860;54.284;10.158;2022-12-18T03:57:06;21.70;;;14.67;;
5674;SDS011;2860;54.284;10.158;2022-12-18T03:59:38;24.73;;;16.03;;
5674;SDS011;2860;54.284;10.158;2022-12-18T04:02:04;20.35;;;14.73;;
5674;SDS011;2860;54.284;10.158;2022-12-18T04:04:32;27.85;;;15.52;;
5674;SDS011;2860;54.284;10.158;2022-12-18T04:06:59;24.00;;;15.90;;
5674;SDS011;2860;54.284;10.158;2022-12-18T04:09:26;25.90;;;15.23;;
5674;SDS011;2860;54.284;10.158;2022-12-18T04:11:53;28.23;;;16.40;;
5674;SDS011;2860;54.284;10.158;2022-12-18T04:14:18;25.50;;;14.47;;
5674;SDS011;2860;54.284;10.158;2022-12-18T04:16:44;21.97;;;14.80;;
5674;SDS011;2860;54.284;10.158;2022-12-18T04:19:10;24.38;;;14.43;;
5674;SDS011;2860;54.284;10.158;2022-12-18T04:21:35;20.23;;;14.03;;
5674;SDS011;2860;54.284;10.158;2022-12-18T04:24:01;27.30;;;16.73;;
5674;SDS011;2860;54.284;10.158;2022-12-18T04:26:26;22.13;;;15.33;;
5674;SDS011;2860;54.284;10.158;2022-12-18T04:28:52;25.90;;;16.53;;
5674;SDS011;2860;54.284;10.158;2022-12-18T04:31:17;22.23;;;15.73;;
5674;SDS011;2860;54.284;10.158;2022-12-18T04:33:43;25.97;;;16.50;;
5674;SDS011;2860;54.284;10.158;2022-12-18T04:36:08;26.10;;;15.43;;
5674;SDS011;2860;54.284;10.158;2022-12-18T04:38:34;26.67;;;17.20;;
5674;SDS011;2860;54.284;10.158;2022-12-18T04:40:59;24.00;;;17.00;;
5674;SDS011;2860;54.284;10.158;2022-12-18T04:43:25;25.60;;;15.27;;
5674;SDS011;2860;54.284;10.158;2022-12-18T04:45:51;25.63;;;15.47;;
5674;SDS011;2860;54.284;10.158;2022-12-18T04:48:16;22.90;;;13.63;;
5674;SDS011;2860;54.284;10.158;2022-12-18T04:50:42;29.00;;;15.70;;
5674;SDS011;2860;54.284;10.158;2022-12-18T04:53:07;25.43;;;16.70;;
5674;SDS011;2860;54.284;10.158;2022-12-18T04:55:33;24.47;;;15.23;;
5674;SDS011;2860;54.284;10.158;2022-12-18T04:57:58;23.60;;;15.20;;
5674;SDS011;2860;54.284;10.158;2022-12-18T05:00:24;24.93;;;15.97;;
5674;SDS011;2860;54.284;10.158;2022-12-18T05:02:49;24.47;;;15.57;;
5674;SDS011;2860;54.284;10.158;2022-12-18T05:05:14;19.40;;;14.60;;
5674;SDS011;2860;54.284;10.158;2022-12-18T05:07:40;22.17;;;16.10;;
5674;SDS011;2860;54.284;10.158;2022-12-18T05:10:06;20.88;;;15.07;;
5674;SDS011;2860;54.284;10.158;2022-12-18T05:12:32;25.17;;;17.33;;
5674;SDS011;2860;54.284;10.158;2022-12-18T05:14:57;21.67;;;15.40;;
5674;SDS011;2860;54.284;10.158;2022-12-18T05:17:23;22.13;;;14.83;;
5674;SDS011;2860;54.284;10.158;2022-12-18T05:19:48;21.40;;;14.77;;
5674;SDS011;2860;54.284;10.158;2022-12-18T05:22:14;20.90;;;15.53;;
5674;SDS011;2860;54.284;10.158;2022-12-18T05:24:42;24.53;;;16.17;;
5674;SDS011;2860;54.284;10.158;2022-12-18T05:27:07;20.45;;;15.50;;
5674;SDS011;2860;54.284;10.158;2022-12-18T05:29:33;20.90;;;16.80;;
5674;SDS011;2860;54.284;10.158;2022-12-18T05:31:58;22.93;;;14.43;;
5674;SDS011;2860;54.284;10.158;2022-12-18T05:34:24;22.37;;;14.80;;
5674;SDS011;2860;54.284;10.158;2022-12-18T05:36:49;21.27;;;13.57;;
5674;SDS011;2860;54.284;10.158;2022-12-18T05:39:15;25.75;;;16.58;;
5674;SDS011;2860;54.284;10.158;2022-12-18T05:41:40;24.13;;;15.80;;
5674;SDS011;2860;54.284;10.158;2022-12-18T05:44:06;28.80;;;16.73;;
5674;SDS011;2860;54.284;10.158;2022-12-18T05:46:31;21.40;;;13.93;;
5674;SDS011;2860;54.284;10.158;2022-12-18T05:48:59;20.53;;;14.43;;
5674;SDS011;2860;54.284;10.158;2022-12-18T05:51:25;19.90;;;14.83;;
5674;SDS011;2860;54.284;10.158;2022-12-18T05:53:50;20.97;;;15.30;;
5674;SDS011;2860;54.284;10.158;2022-12-18T05:56:17;20.70;;;14.73;;
5674;SDS011;2860;54.284;10.158;2022-12-18T05:58:44;24.10;;;14.70;;
5674;SDS011;2860;54.284;10.158;2022-12-18T06:01:14;25.37;;;14.63;;
5674;SDS011;2860;54.284;10.158;2022-12-18T06:03:42;23.60;;;14.80;;
5674;SDS011;2860;54.284;10.158;2022-12-18T06:06:18;21.23;;;14.50;;
5674;SDS011;2860;54.284;10.158;2022-12-18T06:08:45;28.27;;;15.23;;
5674;SDS011;2860;54.284;10.158;2022-12-18T06:11:11;15.83;;;13.87;;
5674;SDS011;2860;54.284;10.158;2022-12-18T06:13:37;19.33;;;14.23;;
5674;SDS011;2860;54.284;10.158;2022-12-18T06:16:04;22.33;;;13.90;;
5674;SDS011;2860;54.284;10.158;2022-12-18T06:18:30;19.77;;;13.82;;
5674;SDS011;2860;54.284;10.158;2022-12-18T06:20:57;17.13;;;13.30;;
5674;SDS011;2860;54.284;10.158;2022-12-18T06:23:23;20.37;;;14.70;;
5674;SDS011;2860;54.284;10.158;2022-12-18T06:25:49;22.10;;;14.50;;
5674;SDS011;2860;54.284;10.158;2022-12-18T06:28:14;20.85;;;12.95;;
5674;SDS011;2860;54.284;10.158;2022-12-18T06:30:42;20.13;;;14.10;;
5674;SDS011;2860;54.284;10.158;2022-12-18T06:33:09;20.73;;;12.95;;
5674;SDS011;2860;54.284;10.158;2022-12-18T06:35:34;18.77;;;14.27;;
5674;SDS011;2860;54.284;10.158;2022-12-18T06:38:00;17.53;;;13.83;;
5674;SDS011;2860;54.284;10.158;2022-12-18T06:40:26;20.03;;;12.90;;
5674;SDS011;2860;54.284;10.158;2022-12-18T06:42:52;15.90;;;12.50;;
5674;SDS011;2860;54.284;10.158;2022-12-18T06:45:17;22.13;;;13.88;;
5674;SDS011;2860;54.284;10.158;2022-12-18T06:47:43;17.30;;;13.10;;
5674;SDS011;2860;54.284;10.158;2022-12-18T06:50:08;27.10;;;12.63;;
5674;SDS011;2860;54.284;10.158;2022-12-18T06:52:34;20.70;;;13.37;;
5674;SDS011;2860;54.284;10.158;2022-12-18T06:54:59;20.00;;;13.40;;
5674;SDS011;2860;54.284;10.158;2022-12-18T06:57:25;23.30;;;14.53;;
5674;SDS011;2860;54.284;10.158;2022-12-18T06:59:51;18.87;;;13.50;;
5674;SDS011;2860;54.284;10.158;2022-12-18T07:02:16;28.55;;;19.25;;
5674;SDS011;2860;54.284;10.158;2022-12-18T07:04:42;22.57;;;14.27;;
5674;SDS011;2860;54.284;10.158;2022-12-18T07:07:08;21.57;;;14.70;;
5674;SDS011;2860;54.284;10.158;2022-12-18T07:09:33;18.13;;;13.70;;
5674;SDS011;2860;54.284;10.158;2022-12-18T07:11:59;32.27;;;14.10;;
5674;SDS011;2860;54.284;10.158;2022-12-18T07:14:24;18.33;;;13.60;;
5674;SDS011;2860;54.284;10.158;2022-12-18T07:16:50;17.33;;;12.53;;
5674;SDS011;2860;54.284;10.158;2022-12-18T07:19:15;17.83;;;12.53;;
5674;SDS011;2860;54.284;10.158;2022-12-18T07:21:40;18.20;;;13.13;;
5674;SDS011;2860;54.284;10.158;2022-12-18T07:24:06;17.30;;;12.17;;
5674;SDS011;2860;54.284;10.158;2022-12-18T07:26:32;16.77;;;12.93;;
5674;SDS011;2860;54.284;10.158;2022-12-18T07:28:57;16.07;;;12.57;;
5674;SDS011;2860;54.284;10.158;2022-12-18T07:31:23;18.77;;;12.63;;
5674;SDS011;2860;54.284;10.158;2022-12-18T07:33:51;13.57;;;12.07;;
5674;SDS011;2860;54.284;10.158;2022-12-18T07:36:16;17.83;;;12.63;;
5674;SDS011;2860;54.284;10.158;2022-12-18T07:38:42;21.23;;;11.83;;
5674;SDS011;2860;54.284;10.158;2022-12-18T07:41:11;21.57;;;12.33;;
5674;SDS011;2860;54.284;10.158;2022-12-18T07:43:38;14.57;;;10.87;;
5674;SDS011;2860;54.284;10.158;2022-12-18T07:46:04;15.33;;;11.63;;
5674;SDS011;2860;54.284;10.158;2022-12-18T07:48:30;13.97;;;11.90;;
5674;SDS011;2860;54.284;10.158;2022-12-18T07:51:00;15.13;;;11.70;;
5674;SDS011;2860;54.284;10.158;2022-12-18T07:53:29;19.60;;;11.73;;
5674;SDS011;2860;54.284;10.158;2022-12-18T07:55:56;17.87;;;11.70;;
5674;SDS011;2860;54.284;10.158;2022-12-18T07:58:22;13.53;;;11.27;;
5674;SDS011;2860;54.284;10.158;2022-12-18T08:00:48;15.33;;;11.60;;
5674;SDS011;2860;54.284;10.158;2022-12-18T08:03:13;18.90;;;11.97;;
5674;SDS011;2860;54.284;10.158;2022-12-18T08:05:39;14.10;;;11.93;;
5674;SDS011;2860;54.284;10.158;2022-12-18T08:08:04;17.60;;;12.00;;
5674;SDS011;2860;54.284;10.158;2022-12-18T08:10:30;18.13;;;10.93;;
5674;SDS011;2860;54.284;10.158;2022-12-18T08:12:55;12.47;;;11.30;;
5674;SDS011;2860;54.284;10.158;2022-12-18T08:15:21;12.67;;;10.73;;
5674;SDS011;2860;54.284;10.158;2022-12-18T08:17:46;14.33;;;11.03;;
5674;SDS011;2860;54.284;10.158;2022-12-18T08:20:12;15.40;;;12.27;;
5674;SDS011;2860;54.284;10.158;2022-12-18T08:22:39;19.03;;;12.00;;
5674;SDS011;2860;54.284;10.158;2022-12-18T08:25:06;14.77;;;10.80;;
5674;SDS011;2860;54.284;10.158;2022-12-18T08:27:32;15.27;;;11.80;;
5674;SDS011;2860;54.284;10.158;2022-12-18T08:29:57;21.17;;;12.43;;
5674;SDS011;2860;54.284;10.158;2022-12-18T08:32:23;13.40;;;11.90;;
5674;SDS011;2860;54.284;10.158;2022-12-18T08:34:49;20.53;;;10.83;;
5674;SDS011;2860;54.284;10.158;2022-12-18T08:37:15;16.73;;;12.10;;
5674;SDS011;2860;54.284;10.158;2022-12-18T08:39:40;18.03;;;13.23;;
5674;SDS011;2860;54.284;10.158;2022-12-18T08:42:06;18.17;;;12.70;;
5674;SDS011;2860;54.284;10.158;2022-12-18T08:44:50;10.87;;;9.83;;
5674;SDS011;2860;54.284;10.158;2022-12-18T08:47:15;15.47;;;11.70;;
5674;SDS011;2860;54.284;10.158;2022-12-18T08:49:41;16.93;;;12.93;;
5674;SDS011;2860;54.284;10.158;2022-12-18T08:52:06;16.43;;;13.03;;
5674;SDS011;2860;54.284;10.158;2022-12-18T08:54:32;18.38;;;13.65;;
5674;SDS011;2860;54.284;10.158;2022-12-18T08:56:57;20.27;;;13.33;;
5674;SDS011;2860;54.284;10.158;2022-12-18T08:59:23;25.83;;;14.97;;
5674;SDS011;2860;54.284;10.158;2022-12-18T09:01:49;20.50;;;13.60;;
5674;SDS011;2860;54.284;10.158;2022-12-18T09:04:15;17.30;;;14.03;;
5674;SDS011;2860;54.284;10.158;2022-12-18T09:06:40;18.73;;;14.30;;
5674;SDS011;2860;54.284;10.158;2022-12-18T09:09:06;24.35;;;15.27;;
5674;SDS011;2860;54.284;10.158;2022-12-18T09:11:32;20.90;;;15.23;;
5674;SDS011;2860;54.284;10.158;2022-12-18T09:13:58;20.77;;;13.30;;
5674;SDS011;2860;54.284;10.158;2022-12-18T09:16:26;18.13;;;14.90;;
5674;SDS011;2860;54.284;10.158;2022-12-18T09:18:52;21.63;;;14.90;;
5674;SDS011;2860;54.284;10.158;2022-12-18T09:21:24;22.10;;;16.20;;
5674;SDS011;2860;54.284;10.158;2022-12-18T09:23:51;26.70;;;16.02;;
5674;SDS011;2860;54.284;10.158;2022-12-18T09:26:18;28.77;;;14.53;;
5674;SDS011;2860;54.284;10.158;2022-12-18T09:28:44;21.47;;;15.47;;
5674;SDS011;2860;54.284;10.158;2022-12-18T09:31:10;27.60;;;16.23;;
5674;SDS011;2860;54.284;10.158;2022-12-18T09:33:39;23.53;;;14.90;;
5674;SDS011;2860;54.284;10.158;2022-12-18T09:36:05;24.03;;;14.70;;
5674;SDS011;2860;54.284;10.158;2022-12-18T09:38:33;20.13;;;14.57;;
5674;SDS011;2860;54.284;10.158;2022-12-18T09:41:01;22.20;;;15.13;;
5674;SDS011;2860;54.284;10.158;2022-12-18T09:43:54;19.07;;;12.53;;
5674;SDS011;2860;54.284;10.158;2022-12-18T09:46:27;20.40;;;14.50;;
5674;SDS011;2860;54.284;10.158;2022-12-18T09:48:57;22.20;;;15.60;;
5674;SDS011;2860;54.284;10.158;2022-12-18T09:51:29;17.93;;;14.33;;
5674;SDS011;2860;54.284;10.158;2022-12-18T09:54:01;20.97;;;16.10;;
5674;SDS011;2860;54.284;10.158;2022-12-18T09:56:34;22.65;;;15.93;;
5674;SDS011;2860;54.284;10.158;2022-12-18T09:59:03;30.27;;;16.63;;
5674;SDS011;2860;54.284;10.158;2022-12-18T10:01:29;22.57;;;15.50;;
5674;SDS011;2860;54.284;10.158;2022-12-18T10:03:56;25.85;;;16.60;;
5674;SDS011;2860;54.284;10.158;2022-12-18T10:06:43;27.27;;;16.83;;
5674;SDS011;2860;54.284;10.158;2022-12-18T10:09:45;23.53;;;14.73;;
5674;SDS011;2860;54.284;10.158;2022-12-18T10:13:00;22.37;;;15.27;;
5674;SDS011;2860;54.284;10.158;2022-12-18T10:18:14;23.13;;;16.43;;
5674;SDS011;2860;54.284;10.158;2022-12-18T10:20:45;27.17;;;16.17;;
5674;SDS011;2860;54.284;10.158;2022-12-18T10:23:27;21.58;;;15.02;;
5674;SDS011;2860;54.284;10.158;2022-12-18T10:26:06;28.77;;;18.03;;
5674;SDS011;2860;54.284;10.158;2022-12-18T10:28:39;21.52;;;15.27;;
5674;SDS011;2860;54.284;10.158;2022-12-18T10:31:06;19.52;;;14.48;;
5674;SDS011;2860;54.284;10.158;2022-12-18T10:33:35;26.00;;;17.60;;
5674;SDS011;2860;54.284;10.158;2022-12-18T10:36:01;23.90;;;16.25;;
5674;SDS011;2860;54.284;10.158;2022-12-18T10:38:28;27.63;;;17.15;;
5674;SDS011;2860;54.284;10.158;2022-12-18T10:40:59;24.38;;;17.30;;
5674;SDS011;2860;54.284;10.158;2022-12-18T10:43:30;22.73;;;16.77;;
5674;SDS011;2860;54.284;10.158;2022-12-18T10:46:01;26.42;;;17.30;;
5674;SDS011;2860;54.284;10.158;2022-12-18T10:48:35;23.45;;;16.13;;
5674;SDS011;2860;54.284;10.158;2022-12-18T10:51:19;22.40;;;16.15;;
5674;SDS011;2860;54.284;10.158;2022-12-18T10:54:32;26.55;;;14.25;;
5674;SDS011;2860;54.284;10.158;2022-12-18T10:56:43;23.30;;;15.05;;
5674;SDS011;2860;54.284;10.158;2022-12-18T10:59:10;29.58;;;16.13;;
5674;SDS011;2860;54.284;10.158;2022-12-18T11:01:55;23.77;;;16.30;;
5674;SDS011;2860;54.284;10.158;2022-12-18T11:04:23;22.52;;;15.82;;
5674;SDS011;2860;54.284;10.158;2022-12-18T11:06:54;27.70;;;15.52;;
5674;SDS011;2860;54.284;10.158;2022-12-18T11:09:30;21.33;;;15.45;;
5674;SDS011;2860;54.284;10.158;2022-12-18T11:11:58;24.75;;;14.63;;
5674;SDS011;2860;54.284;10.158;2022-12-18T11:15:01;23.38;;;16.95;;
5674;SDS011;2860;54.284;10.158;2022-12-18T11:17:33;21.20;;;15.90;;
5674;SDS011;2860;54.284;10.158;2022-12-18T11:20:01;26.27;;;17.20;;
5674;SDS011;2860;54.284;10.158;2022-12-18T11:22:57;22.02;;;15.57;;
5674;SDS011;2860;54.284;10.158;2022-12-18T11:25:29;18.55;;;14.38;;
5674;SDS011;2860;54.284;10.158;2022-12-18T11:27:56;26.75;;;17.30;;
5674;SDS011;2860;54.284;10.158;2022-12-18T11:33:11;27.10;;;16.30;;
5674;SDS011;2860;54.284;10.158;2022-12-18T11:35:47;25.40;;;16.70;;
5674;SDS011;2860;54.284;10.158;2022-12-18T11:43:39;23.73;;;17.15;;
5674;SDS011;2860;54.284;10.158;2022-12-18T11:46:07;21.40;;;15.40;;
5674;SDS011;2860;54.284;10.158;2022-12-18T11:48:42;26.30;;;15.65;;
5674;SDS011;2860;54.284;10.158;2022-12-18T11:51:17;26.90;;;18.10;;
5674;SDS011;2860;54.284;10.158;2022-12-18T11:53:51;25.35;;;15.38;;
5674;SDS011;2860;54.284;10.158;2022-12-18T11:59:21;21.70;;;16.80;;
5674;SDS011;2860;54.284;10.158;2022-12-18T12:07:19;22.77;;;15.57;;
5674;SDS011;2860;54.284;10.158;2022-12-18T12:10:03;21.80;;;15.80;;
5674;SDS011;2860;54.284;10.158;2022-12-18T12:12:51;25.13;;;15.82;;
5674;SDS011;2860;54.284;10.158;2022-12-18T12:15:34;24.90;;;17.77;;
5674;SDS011;2860;54.284;10.158;2022-12-18T12:23:55;31.05;;;17.90;;
5674;SDS011;2860;54.284;10.158;2022-12-18T12:26:31;21.33;;;15.90;;
5674;SDS011;2860;54.284;10.158;2022-12-18T12:37:43;23.02;;;15.88;;
5674;SDS011;2860;54.284;10.158;2022-12-18T12:40:20;18.52;;;13.57;;
5674;SDS011;2860;54.284;10.158;2022-12-18T12:42:52;26.48;;;16.42;;
5674;SDS011;2860;54.284;10.158;2022-12-18T12:45:45;24.27;;;15.73;;
5674;SDS011;2860;54.284;10.158;2022-12-18T12:48:38;19.13;;;14.95;;
5674;SDS011;2860;54.284;10.158;2022-12-18T12:51:15;22.52;;;14.82;;
5674;SDS011;2860;54.284;10.158;2022-12-18T12:53:44;22.67;;;14.32;;
5674;SDS011;2860;54.284;10.158;2022-12-18T12:56:11;24.67;;;15.90;;
5674;SDS011;2860;54.284;10.158;2022-12-18T13:06:54;19.83;;;14.35;;
5674;SDS011;2860;54.284;10.158;2022-12-18T13:13:01;24.98;;;14.57;;
5674;SDS011;2860;54.284;10.158;2022-12-18T13:15:44;29.38;;;14.38;;
5674;SDS011;2860;54.284;10.158;2022-12-18T13:18:32;24.25;;;14.27;;
5674;SDS011;2860;54.284;10.158;2022-12-18T13:25:51;25.35;;;13.57;;
5674;SDS011;2860;54.284;10.158;2022-12-18T13:30:59;22.98;;;13.15;;
5674;SDS011;2860;54.284;10.158;2022-12-18T13:36:01;26.67;;;15.77;;
5674;SDS011;2860;54.284;10.158;2022-12-18T13:38:35;27.10;;;14.38;;
5674;SDS011;2860;54.284;10.158;2022-12-18T13:41:04;20.75;;;14.57;;
5674;SDS011;2860;54.284;10.158;2022-12-18T13:43:49;20.85;;;13.32;;
5674;SDS011;2860;54.284;10.158;2022-12-18T13:46:42;23.63;;;14.23;;
5674;SDS011;2860;54.284;10.158;2022-12-18T13:51:38;20.10;;;14.30;;
5674;SDS011;2860;54.284;10.158;2022-12-18T13:54:13;26.05;;;14.45;;
5674;SDS011;2860;54.284;10.158;2022-12-18T13:56:53;25.10;;;15.27;;
5674;SDS011;2860;54.284;10.158;2022-12-18T13:59:20;25.33;;;15.40;;
5674;SDS011;2860;54.284;10.158;2022-12-18T14:01:57;24.30;;;14.93;;
5674;SDS011;2860;54.284;10.158;2022-12-18T14:04:28;19.98;;;14.27;;
5674;SDS011;2860;54.284;10.158;2022-12-18T14:07:00;27.10;;;15.90;;
5674;SDS011;2860;54.284;10.158;2022-12-18T14:09:30;31.05;;;16.52;;
5674;SDS011;2860;54.284;10.158;2022-12-18T14:12:00;25.15;;;14.65;;
5674;SDS011;2860;54.284;10.158;2022-12-18T14:14:46;22.75;;;15.73;;
5674;SDS011;2860;54.284;10.158;2022-12-18T14:17:14;23.83;;;13.35;;
5674;SDS011;2860;54.284;10.158;2022-12-18T14:19:41;24.95;;;15.85;;
5674;SDS011;2860;54.284;10.158;2022-12-18T14:22:15;24.60;;;14.15;;
5674;SDS011;2860;54.284;10.158;2022-12-18T14:24:43;25.83;;;14.93;;
5674;SDS011;2860;54.284;10.158;2022-12-18T14:27:19;24.38;;;14.45;;
5674;SDS011;2860;54.284;10.158;2022-12-18T14:29:47;25.33;;;16.58;;
5674;SDS011;2860;54.284;10.158;2022-12-18T14:32:13;30.97;;;16.53;;
5674;SDS011;2860;54.284;10.158;2022-12-18T14:34:44;34.45;;;15.95;;
5674;SDS011;2860;54.284;10.158;2022-12-18T14:37:13;24.95;;;15.80;;
5674;SDS011;2860;54.284;10.158;2022-12-18T14:39:51;26.40;;;15.43;;
5674;SDS011;2860;54.284;10.158;2022-12-18T14:42:18;33.58;;;16.13;;
5674;SDS011;2860;54.284;10.158;2022-12-18T14:44:43;26.67;;;14.50;;
5674;SDS011;2860;54.284;10.158;2022-12-18T14:47:13;27.83;;;15.47;;
5674;SDS011;2860;54.284;10.158;2022-12-18T14:49:40;24.45;;;14.95;;
5674;SDS011;2860;54.284;10.158;2022-12-18T14:52:16;27.50;;;14.35;;
5674;SDS011;2860;54.284;10.158;2022-12-18T14:54:51;31.20;;;17.08;;
5674;SDS011;2860;54.284;10.158;2022-12-18T14:57:20;30.10;;;16.25;;
5674;SDS011;2860;54.284;10.158;2022-12-18T14:59:51;26.30;;;13.80;;
5674;SDS011;2860;54.284;10.158;2022-12-18T15:04:59;27.70;;;15.02;;
5674;SDS011;2860;54.284;10.158;2022-12-18T15:07:26;29.23;;;14.57;;
5674;SDS011;2860;54.284;10.158;2022-12-18T15:12:42;32.03;;;16.92;;
5674;SDS011;2860;54.284;10.158;2022-12-18T15:18:02;25.00;;;12.93;;
5674;SDS011;2860;54.284;10.158;2022-12-18T15:23:23;35.17;;;15.00;;
5674;SDS011;2860;54.284;10.158;2022-12-18T15:26:06;37.78;;;16.67;;
5674;SDS011;2860;54.284;10.158;2022-12-18T15:28:43;52.08;;;25.20;;
5674;SDS011;2860;54.284;10.158;2022-12-18T15:36:18;31.23;;;16.80;;
5674;SDS011;2860;54.284;10.158;2022-12-18T15:38:47;26.55;;;13.43;;
5674;SDS011;2860;54.284;10.158;2022-12-18T15:41:14;29.75;;;16.00;;
5674;SDS011;2860;54.284;10.158;2022-12-18T15:43:40;29.47;;;14.53;;
5674;SDS011;2860;54.284;10.158;2022-12-18T15:46:08;39.42;;;16.13;;
5674;SDS011;2860;54.284;10.158;2022-12-18T15:48:43;35.15;;;15.68;;
5674;SDS011;2860;54.284;10.158;2022-12-18T15:51:16;38.67;;;16.40;;
5674;SDS011;2860;54.284;10.158;2022-12-18T15:53:45;40.53;;;18.10;;
5674;SDS011;2860;54.284;10.158;2022-12-18T15:56:13;31.15;;;16.90;;
5674;SDS011;2860;54.284;10.158;2022-12-18T15:58:58;30.23;;;16.17;;
5674;SDS011;2860;54.284;10.158;2022-12-18T16:01:26;36.43;;;16.67;;
5674;SDS011;2860;54.284;10.158;2022-12-18T16:03:53;30.55;;;14.75;;
5674;SDS011;2860;54.284;10.158;2022-12-18T16:06:20;41.85;;;17.23;;
5674;SDS011;2860;54.284;10.158;2022-12-18T16:08:46;33.07;;;16.30;;
5674;SDS011;2860;54.284;10.158;2022-12-18T16:11:16;33.13;;;16.35;;
5674;SDS011;2860;54.284;10.158;2022-12-18T16:14:03;32.83;;;16.07;;
5674;SDS011;2860;54.284;10.158;2022-12-18T16:16:30;36.03;;;16.70;;
5674;SDS011;2860;54.284;10.158;2022-12-18T16:18:56;33.90;;;17.80;;
5674;SDS011;2860;54.284;10.158;2022-12-18T16:21:21;28.97;;;16.07;;
5674;SDS011;2860;54.284;10.158;2022-12-18T16:23:47;37.65;;;17.35;;
5674;SDS011;2860;54.284;10.158;2022-12-18T16:26:12;39.97;;;16.95;;
5674;SDS011;2860;54.284;10.158;2022-12-18T16:28:38;33.20;;;17.80;;
5674;SDS011;2860;54.284;10.158;2022-12-18T16:31:04;42.50;;;17.10;;
5674;SDS011;2860;54.284;10.158;2022-12-18T16:33:29;43.40;;;18.23;;